createdAt,value
2023-04-25T00:00:27.883Z,8.62
2023-04-25T00:03:16.233Z,8.59
2023-04-25T00:05:45.280Z,8.58
2023-04-25T00:08:13.491Z,8.57
2023-04-25T00:10:41.665Z,8.55
2023-04-25T00:13:10.556Z,8.52
2023-04-25T00:15:39.345Z,8.48
2023-04-25T00:18:07.672Z,8.43
2023-04-25T00:20:37.037Z,8.39
2023-04-25T00:23:06.317Z,8.34
2023-04-25T00:25:34.487Z,8.32
2023-04-25T00:28:02.806Z,8.29
2023-04-25T00:30:30.933Z,8.27
2023-04-25T00:32:59.107Z,8.25
2023-04-25T00:35:27.584Z,8.23
2023-04-25T00:37:56.370Z,8.22
2023-04-25T00:40:24.752Z,8.23
2023-04-25T00:42:54.149Z,8.21
2023-04-25T00:45:22.320Z,8.16
2023-04-25T00:47:50.822Z,8.13
2023-04-25T00:50:19.087Z,8.10
2023-04-25T00:52:47.349Z,8.06
2023-04-25T00:55:17.002Z,8.03
2023-04-25T00:57:45.329Z,8.01
2023-04-25T01:00:15.658Z,8.00
2023-04-25T01:02:46.073Z,7.98
2023-04-25T01:05:14.661Z,7.97
2023-04-25T01:07:42.938Z,7.95
2023-04-25T01:10:11.316Z,7.95
2023-04-25T01:12:39.589Z,7.96
2023-04-25T01:15:08.190Z,7.94
2023-04-25T01:17:36.936Z,7.92
2023-04-25T01:20:06.522Z,7.90
2023-04-25T01:22:35.142Z,7.89
2023-04-25T01:25:03.844Z,7.87
2023-04-25T01:27:32.721Z,7.86
2023-04-25T01:30:01.325Z,7.84
2023-04-25T01:32:30.458Z,7.82
2023-04-25T01:34:58.766Z,7.81
2023-04-25T01:37:28.170Z,7.83
2023-04-25T01:39:56.652Z,7.84
2023-04-25T01:42:24.822Z,7.85
2023-04-25T01:44:53.200Z,7.87
2023-04-25T01:47:21.394Z,7.87
2023-04-25T01:49:49.544Z,7.89
2023-04-25T01:52:17.728Z,7.89
2023-04-25T01:54:46.400Z,7.89
2023-04-25T01:57:15.805Z,7.88
2023-04-25T01:59:45.511Z,7.87
2023-04-25T02:02:36.993Z,7.87
2023-04-25T02:05:07.149Z,7.84
2023-04-25T02:07:38.905Z,7.82
2023-04-25T02:10:07.593Z,7.81
2023-04-25T02:12:40.475Z,7.80
2023-04-25T02:15:24.002Z,7.79
2023-04-25T02:17:56.519Z,7.76
2023-04-25T02:20:26.189Z,7.74
2023-04-25T02:22:54.464Z,7.72
2023-04-25T02:25:23.349Z,7.70
2023-04-25T02:27:52.574Z,7.71
2023-04-25T02:30:20.723Z,7.70
2023-04-25T02:32:49.046Z,7.69
2023-04-25T02:35:17.368Z,7.69
2023-04-25T02:37:45.751Z,7.68
2023-04-25T02:40:15.880Z,7.67
2023-04-25T02:42:44.159Z,7.67
2023-04-25T02:45:12.927Z,7.66
2023-04-25T02:47:41.142Z,7.65
2023-04-25T02:50:09.785Z,7.63
2023-04-25T02:52:38.280Z,7.61
2023-04-25T02:55:14.637Z,7.58
2023-04-25T02:57:43.108Z,7.55
2023-04-25T03:00:15.576Z,7.53
2023-04-25T03:02:43.750Z,7.50
2023-04-25T03:05:12.236Z,7.46
2023-04-25T03:07:41.337Z,7.43
2023-04-25T03:10:11.950Z,7.40
2023-04-25T03:12:40.431Z,7.36
2023-04-25T03:15:09.117Z,7.34
2023-04-25T03:17:38.134Z,7.33
2023-04-25T03:20:09.511Z,7.32
2023-04-25T03:22:38.668Z,7.29
2023-04-25T03:25:08.029Z,7.27
2023-04-25T03:27:36.741Z,7.26
2023-04-25T03:30:06.040Z,7.24
2023-04-25T03:32:35.201Z,7.22
2023-04-25T03:35:03.414Z,7.19
2023-04-25T03:37:33.216Z,7.16
2023-04-25T03:40:01.386Z,7.13
2023-04-25T03:42:42.923Z,7.12
2023-04-25T03:45:12.787Z,7.10
2023-04-25T03:47:40.914Z,7.08
2023-04-25T03:50:10.616Z,7.07
2023-04-25T03:52:38.868Z,7.06
2023-04-25T03:55:07.833Z,7.05
2023-04-25T03:57:35.999Z,7.05
2023-04-25T04:00:05.477Z,7.04
2023-04-25T04:02:43.965Z,7.02
2023-04-25T04:05:14.091Z,6.99
2023-04-25T04:07:49.175Z,6.98
2023-04-25T04:10:18.879Z,6.97
2023-04-25T04:12:47.262Z,6.96
2023-04-25T04:15:15.450Z,6.96
2023-04-25T04:17:46.688Z,6.96
2023-04-25T04:20:14.862Z,6.94
2023-04-25T04:22:43.535Z,6.92
2023-04-25T04:25:13.952Z,6.91
2023-04-25T04:28:07.224Z,6.90
2023-04-25T04:30:56.718Z,6.90
2023-04-25T04:33:24.858Z,6.90
2023-04-25T04:35:58.770Z,6.90
2023-04-25T04:38:27.494Z,6.90
2023-04-25T04:40:59.109Z,6.91
2023-04-25T04:43:35.370Z,6.91
2023-04-25T04:46:07.771Z,6.94
2023-04-25T04:49:02.347Z,6.96
2023-04-25T04:52:01.135Z,6.98
2023-04-25T04:55:06.662Z,6.98
2023-04-25T04:57:57.775Z,7.01
2023-04-25T05:00:37.074Z,7.03
2023-04-25T05:03:33.849Z,7.05
2023-04-25T05:06:20.761Z,7.06
2023-04-25T05:09:16.270Z,7.08
2023-04-25T05:12:08.342Z,7.13
2023-04-25T05:15:09.969Z,7.15
2023-04-25T05:17:56.997Z,7.19
2023-04-25T05:20:25.353Z,7.21
2023-04-25T05:23:12.474Z,7.23
2023-04-25T05:25:54.468Z,7.24
2023-04-25T05:28:33.196Z,7.26
2023-04-25T05:31:13.961Z,7.27
2023-04-25T05:33:55.868Z,7.29
2023-04-25T05:36:27.431Z,7.32
2023-04-25T05:38:56.190Z,7.33
2023-04-25T05:41:53.845Z,7.34
2023-04-25T05:44:51.205Z,7.34
2023-04-25T05:47:39.656Z,7.35
2023-04-25T05:50:13.481Z,7.38
2023-04-25T05:52:49.715Z,7.39
2023-04-25T05:55:32.118Z,7.41
2023-04-25T05:58:02.235Z,7.43
2023-04-25T06:00:30.631Z,7.47
2023-04-25T06:02:59.356Z,7.50
2023-04-25T06:05:27.755Z,7.55
2023-04-25T06:07:56.162Z,7.61
2023-04-25T06:10:24.323Z,7.67
2023-04-25T06:12:52.393Z,7.74
2023-04-25T06:17:52.054Z,7.93
2023-04-25T06:20:24.391Z,8.04
2023-04-25T06:22:53.825Z,8.16
2023-04-25T06:25:25.348Z,8.26
2023-04-25T06:27:53.512Z,8.39
2023-04-25T06:30:24.858Z,8.51
2023-04-25T06:32:54.464Z,8.62
2023-04-25T06:35:23.367Z,8.72
2023-04-25T06:37:52.245Z,8.78
2023-04-25T06:40:23.077Z,8.84
2023-04-25T06:42:51.558Z,8.90
2023-04-25T06:45:39.083Z,8.97
2023-04-25T06:48:10.547Z,8.99
2023-04-25T06:50:39.011Z,8.96
2023-04-25T06:53:07.187Z,8.93
2023-04-25T06:55:36.080Z,8.90
2023-04-25T06:58:22.780Z,8.90
2023-04-25T07:01:11.395Z,8.99
2023-04-25T07:03:39.921Z,9.04
2023-04-25T07:06:12.799Z,9.12
2023-04-25T07:08:41.378Z,9.23
2023-04-25T07:11:09.680Z,9.28
2023-04-25T07:13:38.556Z,9.32
2023-04-25T07:16:07.382Z,9.34
2023-04-25T07:18:36.226Z,9.40
2023-04-25T07:21:05.134Z,9.51
2023-04-25T07:23:34.320Z,9.60
2023-04-25T07:26:04.219Z,9.70
2023-04-25T07:28:32.698Z,9.82
2023-04-25T07:31:00.876Z,9.88
2023-04-25T07:33:29.044Z,9.96
2023-04-25T07:35:57.314Z,10.02
2023-04-25T07:38:25.593Z,10.05
2023-04-25T07:40:53.777Z,10.13
2023-04-25T07:43:23.782Z,10.15
2023-04-25T07:45:58.928Z,10.17
2023-04-25T07:48:28.827Z,10.21
2023-04-25T07:50:58.228Z,10.22
2023-04-25T07:53:25.174Z,10.26
2023-04-25T07:55:56.723Z,10.37
2023-04-25T07:58:24.904Z,10.41
2023-04-25T08:00:56.866Z,10.46
2023-04-25T08:03:34.023Z,10.51
2023-04-25T08:06:05.686Z,10.59
2023-04-25T08:08:38.167Z,10.63
2023-04-25T08:11:08.285Z,10.72
2023-04-25T08:13:36.485Z,10.85
2023-04-25T08:16:05.677Z,10.85
2023-04-25T08:18:34.338Z,10.81
2023-04-25T08:21:04.352Z,10.78
2023-04-25T08:23:32.951Z,10.73
2023-04-25T08:26:06.229Z,10.73
2023-04-25T08:28:36.556Z,10.74
2023-04-25T08:31:05.573Z,10.76
2023-04-25T08:33:41.190Z,10.77
2023-04-25T08:39:01.399Z,10.79
2023-04-25T08:41:30.470Z,10.80
2023-04-25T08:44:01.440Z,10.80
2023-04-25T08:46:30.053Z,10.91
2023-04-25T08:49:20.190Z,11.19
2023-04-25T08:51:48.667Z,11.39
2023-04-25T08:54:30.765Z,11.47
2023-04-25T08:57:05.560Z,11.51
2023-04-25T08:59:34.785Z,11.43
2023-04-25T09:02:04.731Z,11.47
2023-04-25T09:04:33.490Z,11.58
2023-04-25T09:07:01.787Z,11.78
2023-04-25T09:09:30.760Z,12.18
2023-04-25T09:12:00.678Z,12.56
2023-04-25T09:14:29.867Z,12.78
2023-04-25T09:17:21.278Z,12.91
2023-04-25T09:19:52.855Z,13.05
2023-04-25T09:22:27.971Z,13.00
2023-04-25T09:24:56.859Z,12.94
2023-04-25T09:27:28.322Z,12.83
2023-04-25T09:30:17.928Z,12.70
2023-04-25T09:33:11.463Z,12.65
2023-04-25T09:35:45.152Z,12.78
2023-04-25T09:38:19.794Z,12.90
2023-04-25T09:41:04.330Z,13.00
2023-04-25T09:43:48.173Z,13.13
2023-04-25T09:46:18.601Z,13.15
2023-04-25T09:48:51.785Z,13.04
2023-04-25T09:51:27.434Z,12.98
2023-04-25T09:53:56.464Z,12.84
2023-04-25T09:56:36.790Z,12.72
2023-04-25T09:59:07.810Z,12.76
2023-04-25T10:01:40.935Z,12.84
2023-04-25T10:04:13.076Z,12.91
2023-04-25T10:07:14.644Z,13.08
2023-04-25T10:09:49.057Z,13.21
2023-04-25T10:12:18.154Z,13.23
2023-04-25T10:14:47.237Z,13.19
2023-04-25T10:17:15.635Z,13.08
2023-04-25T10:19:44.194Z,12.93
2023-04-25T10:22:15.048Z,12.83
2023-04-25T10:24:43.198Z,12.87
2023-04-25T10:27:12.304Z,12.98
2023-04-25T10:29:44.438Z,13.12
2023-04-25T10:32:12.642Z,13.12
2023-04-25T10:34:48.202Z,13.12
2023-04-25T10:37:16.462Z,12.97
2023-04-25T10:39:44.979Z,12.75
2023-04-25T10:42:13.217Z,12.51
2023-04-25T10:44:41.379Z,12.32
2023-04-25T10:47:11.065Z,12.23
2023-04-25T10:49:43.791Z,12.29
2023-04-25T10:52:16.344Z,12.46
2023-04-25T10:54:48.299Z,12.63
2023-04-25T10:57:38.199Z,12.87
2023-04-25T11:00:09.743Z,13.13
2023-04-25T11:02:39.489Z,13.27
2023-04-25T11:05:08.941Z,13.39
2023-04-25T11:08:03.896Z,13.40
2023-04-25T11:10:38.575Z,13.45
2023-04-25T11:13:06.772Z,13.48
2023-04-25T11:15:35.025Z,13.46
2023-04-25T11:18:04.365Z,13.49
2023-04-25T11:20:32.596Z,13.62
2023-04-25T11:23:01.396Z,13.72
2023-04-25T11:25:30.855Z,13.90
2023-04-25T11:28:01.078Z,14.05
2023-04-25T11:30:31.856Z,14.00
2023-04-25T11:33:00.402Z,13.78
2023-04-25T11:35:28.803Z,13.54
2023-04-25T11:37:56.975Z,13.36
2023-04-25T11:40:25.171Z,13.23
2023-04-25T11:42:54.900Z,13.02
2023-04-25T11:45:24.147Z,12.83
2023-04-25T11:47:52.904Z,12.69
2023-04-25T11:50:21.107Z,13.13
2023-04-25T11:52:49.789Z,13.69
2023-04-25T11:55:20.323Z,13.84
2023-04-25T11:57:50.737Z,13.88
2023-04-25T12:00:21.481Z,13.82
2023-04-25T12:02:55.060Z,13.81
2023-04-25T12:05:32.108Z,13.74
2023-04-25T12:08:12.137Z,13.57
2023-04-25T12:10:41.915Z,13.36
2023-04-25T12:13:24.250Z,13.13
2023-04-25T12:15:53.122Z,13.05
2023-04-25T12:18:24.153Z,13.06
2023-04-25T12:20:54.163Z,13.15
2023-04-25T12:23:29.430Z,13.82
2023-04-25T12:25:58.965Z,14.86
2023-04-25T12:28:31.889Z,15.67
2023-04-25T12:31:05.523Z,15.71
2023-04-25T12:33:35.404Z,15.52
2023-04-25T12:36:09.861Z,15.38
2023-04-25T12:38:40.000Z,15.31
2023-04-25T12:41:08.840Z,15.36
2023-04-25T12:43:36.999Z,15.29
2023-04-25T12:46:05.479Z,15.11
2023-04-25T12:48:34.064Z,14.96
2023-04-25T12:51:02.228Z,14.77
2023-04-25T12:53:30.507Z,14.63
2023-04-25T12:55:58.715Z,14.55
2023-04-25T12:58:26.952Z,14.48
2023-04-25T13:00:55.389Z,14.35
2023-04-25T13:03:23.803Z,14.19
2023-04-25T13:05:53.901Z,13.94
2023-04-25T13:08:22.099Z,13.76
2023-04-25T13:10:50.168Z,13.55
2023-04-25T13:13:18.362Z,13.29
2023-04-25T13:15:46.512Z,13.08
2023-04-25T13:18:16.944Z,12.91
2023-04-25T13:20:45.211Z,12.82
2023-04-25T13:23:13.591Z,12.79
2023-04-25T13:25:41.774Z,12.77
2023-04-25T13:28:10.034Z,12.69
2023-04-25T13:30:38.226Z,12.57
2023-04-25T13:33:07.819Z,12.53
2023-04-25T13:35:37.237Z,12.50
2023-04-25T13:38:06.007Z,12.43
2023-04-25T13:40:34.483Z,12.34
2023-04-25T13:43:03.058Z,12.26
2023-04-25T13:45:32.897Z,12.24
2023-04-25T13:48:02.038Z,12.28
2023-04-25T13:50:30.243Z,12.35
2023-04-25T13:52:58.613Z,12.38
2023-04-25T13:55:27.418Z,12.41
2023-04-25T13:57:55.985Z,12.38
2023-04-25T14:00:24.362Z,12.27
2023-04-25T14:02:52.668Z,12.20
2023-04-25T14:05:21.032Z,12.18
2023-04-25T14:07:49.190Z,12.21
2023-04-25T14:10:17.254Z,12.37
2023-04-25T14:12:45.324Z,12.41
2023-04-25T14:15:13.702Z,12.39
2023-04-25T14:17:41.962Z,12.34
2023-04-25T14:20:10.367Z,12.31
2023-04-25T14:22:42.623Z,12.19
2023-04-25T14:25:11.412Z,12.07
2023-04-25T14:27:39.475Z,12.03
2023-04-25T14:30:10.241Z,12.05
2023-04-25T14:32:39.122Z,12.05
2023-04-25T14:35:08.380Z,12.01
2023-04-25T14:37:36.572Z,11.99
2023-04-25T14:40:06.386Z,11.99
2023-04-25T14:42:35.374Z,11.99
2023-04-25T14:45:10.648Z,12.02
2023-04-25T14:47:39.029Z,12.02
2023-04-25T14:50:08.383Z,12.10
2023-04-25T14:52:36.764Z,12.19
2023-04-25T14:55:08.626Z,12.34
2023-04-25T14:57:36.901Z,12.55
2023-04-25T15:00:08.164Z,12.86
2023-04-25T15:02:37.741Z,13.35
2023-04-25T15:05:06.951Z,13.76
2023-04-25T15:07:35.737Z,14.07
2023-04-25T15:10:04.320Z,14.76
2023-04-25T15:12:32.798Z,14.98
2023-04-25T15:15:01.178Z,14.86
2023-04-25T15:17:32.268Z,14.76
2023-04-25T15:20:00.898Z,14.59
2023-04-25T15:22:29.380Z,14.38
2023-04-25T15:24:58.064Z,14.20
2023-04-25T15:27:28.283Z,14.00
2023-04-25T15:29:56.455Z,13.76
2023-04-25T15:32:24.847Z,13.84
2023-04-25T15:34:53.309Z,13.68
2023-04-25T15:37:21.483Z,13.39
2023-04-25T15:40:07.680Z,13.19
2023-04-25T15:42:56.043Z,12.98
2023-04-25T15:45:28.287Z,12.72
2023-04-25T15:47:57.461Z,12.36
2023-04-25T15:50:25.963Z,11.54
2023-04-25T15:52:54.343Z,10.82
2023-04-25T15:55:22.924Z,10.42
2023-04-25T15:57:51.636Z,10.15
2023-04-25T16:00:22.589Z,9.93
2023-04-25T16:02:51.143Z,9.72
2023-04-25T16:05:19.767Z,9.51
2023-04-25T16:07:48.601Z,9.27
2023-04-25T16:10:21.760Z,9.08
2023-04-25T16:12:50.778Z,8.97
2023-04-25T16:15:18.853Z,8.86
2023-04-25T16:17:47.140Z,8.78
2023-04-25T16:20:15.407Z,8.71
2023-04-25T16:22:44.510Z,8.67
2023-04-25T16:25:13.177Z,8.64
2023-04-25T16:27:41.456Z,8.63
2023-04-25T16:30:11.178Z,8.68
2023-04-25T16:32:41.374Z,8.74
2023-04-25T16:35:10.787Z,8.85
2023-04-25T16:37:38.852Z,8.92
2023-04-25T16:40:10.633Z,8.97
2023-04-25T16:42:38.791Z,9.02
2023-04-25T16:45:07.943Z,9.08
2023-04-25T16:47:36.712Z,9.11
2023-04-25T16:50:06.134Z,9.07
2023-04-25T16:52:34.235Z,9.07
2023-04-25T16:55:02.403Z,9.07
2023-04-25T16:57:30.688Z,9.00
2023-04-25T16:59:58.849Z,8.94
2023-04-25T17:02:27.722Z,8.87
2023-04-25T17:04:56.333Z,8.85
2023-04-25T17:07:24.902Z,8.81
2023-04-25T17:09:53.076Z,8.76
2023-04-25T17:12:21.909Z,8.73
2023-04-25T17:14:50.339Z,8.71
2023-04-25T17:17:19.100Z,8.71
2023-04-25T17:19:47.455Z,8.68
2023-04-25T17:22:15.867Z,8.67
2023-04-25T17:24:44.666Z,8.70
2023-04-25T17:27:12.739Z,8.74
2023-04-25T17:29:41.525Z,8.76
2023-04-25T17:32:10.363Z,8.75
2023-04-25T17:34:40.188Z,8.74
2023-04-25T17:37:11.881Z,8.71
2023-04-25T17:39:40.056Z,8.63
2023-04-25T17:42:08.633Z,8.57
2023-04-25T17:44:36.807Z,8.51
2023-04-25T17:47:06.675Z,8.43
2023-04-25T17:49:36.837Z,8.36
2023-04-25T17:52:06.648Z,8.31
2023-04-25T17:54:35.129Z,8.26
2023-04-25T17:57:04.646Z,8.22
2023-04-25T17:59:33.518Z,8.18
2023-04-25T18:02:01.959Z,8.15
2023-04-25T18:04:30.524Z,8.11
2023-04-25T18:06:59.163Z,8.10
2023-04-25T18:09:27.891Z,8.07
2023-04-25T18:11:56.664Z,8.03
2023-04-25T18:14:25.730Z,8.02
2023-04-25T18:16:54.724Z,7.98
2023-04-25T18:19:23.217Z,7.94
2023-04-25T18:21:55.379Z,7.89
2023-04-25T18:24:27.153Z,7.82
2023-04-25T18:26:56.215Z,7.73
2023-04-25T18:29:32.852Z,7.64
2023-04-25T18:32:02.603Z,7.52
2023-04-25T18:34:31.584Z,7.44
2023-04-25T18:36:59.963Z,7.36
2023-04-25T18:39:28.223Z,7.27
2023-04-25T18:42:04.337Z,7.17
2023-04-25T18:44:40.316Z,7.07
2023-04-25T18:47:10.333Z,6.98
2023-04-25T18:49:38.815Z,6.92
2023-04-25T18:52:10.835Z,6.86
2023-04-25T18:54:39.391Z,6.78
2023-04-25T18:57:07.578Z,6.74
2023-04-25T18:59:36.271Z,6.69
2023-04-25T19:02:05.581Z,6.63
2023-04-25T19:04:34.605Z,6.59
2023-04-25T19:07:04.443Z,6.54
2023-04-25T19:09:32.758Z,6.48
2023-04-25T19:12:02.028Z,6.45
2023-04-25T19:14:32.456Z,6.41
2023-04-25T19:17:00.934Z,6.36
2023-04-25T19:19:29.506Z,6.32
2023-04-25T19:21:58.701Z,6.28
2023-04-25T19:24:27.319Z,6.25
2023-04-25T19:26:55.658Z,6.20
2023-04-25T19:29:23.838Z,6.17
2023-04-25T19:31:52.025Z,6.14
2023-04-25T19:34:20.180Z,6.14
2023-04-25T19:36:49.087Z,6.13
2023-04-25T19:39:17.241Z,6.10
2023-04-25T19:41:45.620Z,6.09
2023-04-25T19:44:13.787Z,6.08
2023-04-25T19:46:43.384Z,6.06
2023-04-25T19:49:11.670Z,6.02
2023-04-25T19:51:39.743Z,5.99
2023-04-25T19:54:08.025Z,5.96
2023-04-25T19:56:36.294Z,5.95
2023-04-25T19:59:04.460Z,5.92
2023-04-25T20:01:32.554Z,5.91
2023-04-25T20:04:00.704Z,5.89
2023-04-25T20:06:29.383Z,5.87
2023-04-25T20:08:57.789Z,5.86
2023-04-25T20:11:28.913Z,5.84
2023-04-25T20:13:57.192Z,5.84
2023-04-25T20:16:25.416Z,5.82
2023-04-25T20:18:54.353Z,5.82
2023-04-25T20:21:23.492Z,5.79
2023-04-25T20:23:51.714Z,5.77
2023-04-25T20:26:22.045Z,5.74
2023-04-25T20:28:51.282Z,5.70
2023-04-25T20:31:19.985Z,5.66
2023-04-25T20:33:49.211Z,5.65
2023-04-25T20:36:17.521Z,5.64
2023-04-25T20:38:46.078Z,5.60
2023-04-25T20:41:14.245Z,5.58
2023-04-25T20:43:42.532Z,5.55
2023-04-25T20:46:11.455Z,5.52
2023-04-25T20:48:39.693Z,5.49
2023-04-25T20:51:08.060Z,5.46
2023-04-25T20:53:36.345Z,5.44
2023-04-25T20:56:06.533Z,5.42
2023-04-25T20:58:34.844Z,5.40
2023-04-25T21:01:04.425Z,5.39
2023-04-25T21:03:34.078Z,5.37
2023-04-25T21:06:02.321Z,5.35
2023-04-25T21:08:30.601Z,5.33
2023-04-25T21:10:59.378Z,5.30
2023-04-25T21:13:29.133Z,5.30
2023-04-25T21:15:58.007Z,5.27
2023-04-25T21:18:26.563Z,5.23
2023-04-25T21:20:54.744Z,5.21
2023-04-25T21:23:23.008Z,5.16
2023-04-25T21:25:54.571Z,5.11
2023-04-25T21:28:23.654Z,5.07
2023-04-25T21:30:52.671Z,5.00
2023-04-25T21:33:21.035Z,4.97
2023-04-25T21:35:49.195Z,4.89
2023-04-25T21:38:17.474Z,4.82
2023-04-25T21:40:46.161Z,4.76
2023-04-25T21:43:14.332Z,4.70
2023-04-25T21:46:05.742Z,4.62
2023-04-25T21:48:30.841Z,4.54
2023-04-25T21:50:59.025Z,4.50
2023-04-25T21:53:27.408Z,4.48
2023-04-25T21:55:55.565Z,4.44
2023-04-25T21:58:23.948Z,4.42
2023-04-25T22:00:52.215Z,4.47
2023-04-25T22:03:20.664Z,4.54
2023-04-25T22:05:48.964Z,4.60
2023-04-25T22:08:17.546Z,4.65
2023-04-25T22:10:46.451Z,4.72
2023-04-25T22:13:15.752Z,4.79
2023-04-25T22:15:43.960Z,4.87
2023-04-25T22:18:13.347Z,4.94
2023-04-25T22:20:41.689Z,5.01
2023-04-25T22:23:09.760Z,5.08
2023-04-25T22:25:38.035Z,5.13
2023-04-25T22:28:06.098Z,5.17
2023-04-25T22:30:35.691Z,5.20
2023-04-25T22:33:04.040Z,5.19
2023-04-25T22:35:32.460Z,5.18
2023-04-25T22:38:00.641Z,5.15
2023-04-25T22:40:28.708Z,5.10
2023-04-25T22:42:58.000Z,5.07
2023-04-25T22:45:26.170Z,5.03
2023-04-25T22:47:54.517Z,4.98
2023-04-25T22:50:23.024Z,4.92
2023-04-25T22:52:51.096Z,4.85
2023-04-25T22:55:19.168Z,4.80
2023-04-25T22:57:47.545Z,4.76
2023-04-25T23:00:20.177Z,4.73
2023-04-25T23:02:49.850Z,4.70
2023-04-25T23:05:18.737Z,4.67
2023-04-25T23:07:47.506Z,4.66
2023-04-25T23:10:15.784Z,4.63
2023-04-25T23:12:44.168Z,4.59
2023-04-25T23:15:13.774Z,4.55
2023-04-25T23:17:42.558Z,4.50
2023-04-25T23:20:12.170Z,4.45
2023-04-25T23:22:40.798Z,4.41
2023-04-25T23:25:10.016Z,4.37
2023-04-25T23:27:38.310Z,4.33
2023-04-25T23:30:07.320Z,4.29
2023-04-25T23:32:35.822Z,4.27
2023-04-25T23:35:05.183Z,4.26
2023-04-25T23:37:34.796Z,4.25
2023-04-25T23:40:13.100Z,4.26
2023-04-25T23:42:42.502Z,4.27
2023-04-25T23:45:11.299Z,4.28
2023-04-25T23:47:39.490Z,4.28
2023-04-25T23:50:08.380Z,4.29
2023-04-25T23:52:36.523Z,4.29
2023-04-25T23:55:05.653Z,4.30
2023-04-25T23:57:34.115Z,4.29
