createdAt,value
2022-10-19T00:02:19.903Z,13.43
2022-10-19T00:05:05.162Z,12.48
2022-10-19T00:07:50.217Z,14.23
2022-10-19T00:10:35.521Z,13.85
2022-10-19T00:13:20.264Z,15.13
2022-10-19T00:16:12.936Z,11.63
2022-10-19T00:18:59.386Z,16.13
2022-10-19T00:21:44.930Z,15.18
2022-10-19T00:24:29.601Z,14.48
2022-10-19T00:27:14.483Z,11.88
2022-10-19T00:29:59.680Z,14.07
2022-10-19T00:32:44.823Z,11.57
2022-10-19T00:35:30.449Z,10.48
2022-10-19T00:38:19.105Z,12.52
2022-10-19T00:41:04.078Z,13.40
2022-10-19T00:43:57.946Z,11.97
2022-10-19T00:46:44.970Z,10.73
2022-10-19T00:49:33.760Z,10.82
2022-10-19T00:52:21.627Z,9.93
2022-10-19T00:55:08.869Z,10.55
2022-10-19T00:57:54.183Z,10.53
2022-10-19T01:00:39.348Z,9.85
2022-10-19T01:03:24.858Z,9.90
2022-10-19T01:06:01.220Z,10.70
2022-10-19T01:08:46.130Z,9.88
2022-10-19T01:11:39.827Z,14.43
2022-10-19T01:14:58.967Z,8.82
2022-10-19T01:18:04.878Z,7.68
2022-10-19T01:21:01.021Z,11.57
2022-10-19T01:24:09.257Z,10.77
2022-10-19T01:27:16.050Z,10.83
2022-10-19T01:30:02.817Z,11.60
2022-10-19T01:33:03.404Z,13.65
2022-10-19T01:36:02.570Z,10.27
2022-10-19T01:38:58.478Z,9.18
2022-10-19T01:42:05.860Z,9.70
2022-10-19T01:45:16.963Z,12.05
2022-10-19T01:48:09.910Z,11.73
2022-10-19T01:51:39.351Z,10.15
2022-10-19T01:54:27.355Z,11.35
2022-10-19T01:57:17.635Z,17.03
2022-10-19T02:00:07.348Z,26.73
2022-10-19T02:02:54.449Z,39.47
2022-10-19T02:05:41.661Z,16.15
2022-10-19T02:08:30.888Z,41.92
2022-10-19T02:11:16.915Z,17.27
2022-10-19T02:14:09.344Z,24.23
2022-10-19T02:17:08.011Z,26.83
2022-10-19T02:19:53.990Z,18.70
2022-10-19T02:22:39.350Z,10.02
2022-10-19T02:25:25.296Z,20.90
2022-10-19T02:28:10.590Z,13.00
2022-10-19T02:30:56.058Z,11.23
2022-10-19T02:33:40.915Z,24.40
2022-10-19T02:36:26.102Z,21.75
2022-10-19T02:39:11.114Z,20.27
2022-10-19T02:42:16.933Z,13.90
2022-10-19T02:45:07.856Z,21.45
2022-10-19T02:47:58.186Z,28.90
2022-10-19T02:50:44.674Z,35.13
2022-10-19T02:53:29.459Z,19.10
2022-10-19T02:56:14.238Z,37.22
2022-10-19T02:58:59.507Z,24.55
2022-10-19T03:01:44.607Z,15.48
2022-10-19T03:04:29.715Z,16.75
2022-10-19T03:07:17.258Z,35.60
2022-10-19T03:10:02.334Z,22.25
2022-10-19T03:12:47.161Z,46.92
2022-10-19T03:15:32.070Z,34.33
2022-10-19T03:18:17.239Z,24.67
2022-10-19T03:21:07.796Z,24.30
2022-10-19T03:23:52.540Z,22.20
2022-10-19T03:26:37.895Z,32.88
2022-10-19T03:29:22.881Z,11.52
2022-10-19T03:32:07.780Z,23.38
2022-10-19T03:34:52.858Z,13.10
2022-10-19T03:37:37.985Z,15.35
2022-10-19T03:40:23.033Z,29.27
2022-10-19T03:43:07.843Z,21.88
2022-10-19T03:45:52.980Z,16.63
2022-10-19T03:48:38.093Z,16.80
2022-10-19T03:51:26.642Z,13.02
2022-10-19T03:54:15.044Z,31.83
2022-10-19T03:57:00.174Z,15.82
2022-10-19T03:59:45.280Z,29.75
2022-10-19T04:02:30.783Z,10.43
2022-10-19T04:05:15.724Z,18.58
2022-10-19T04:08:00.758Z,22.10
2022-10-19T04:10:45.830Z,40.97
2022-10-19T04:13:31.489Z,15.15
2022-10-19T04:16:17.137Z,20.53
2022-10-19T04:19:02.015Z,28.10
2022-10-19T04:21:49.009Z,26.13
2022-10-19T04:24:33.829Z,17.02
2022-10-19T04:27:19.095Z,65.65
2022-10-19T04:30:04.791Z,57.37
2022-10-19T04:32:49.950Z,33.50
2022-10-19T04:35:35.247Z,36.78
2022-10-19T04:38:20.323Z,46.50
2022-10-19T04:41:07.227Z,17.27
2022-10-19T04:43:57.942Z,49.80
2022-10-19T04:46:43.022Z,19.20
2022-10-19T04:49:28.056Z,21.20
2022-10-19T04:52:12.818Z,23.10
2022-10-19T04:54:57.944Z,41.80
2022-10-19T04:57:43.358Z,13.57
2022-10-19T05:00:28.209Z,22.60
2022-10-19T05:03:13.004Z,16.77
2022-10-19T05:05:59.198Z,31.58
2022-10-19T05:08:44.090Z,25.13
2022-10-19T05:11:29.474Z,24.57
2022-10-19T05:14:14.585Z,24.10
2022-10-19T05:16:59.795Z,25.08
2022-10-19T05:19:44.880Z,46.40
2022-10-19T05:22:30.108Z,42.72
2022-10-19T05:25:15.562Z,26.90
2022-10-19T05:28:00.672Z,33.70
2022-10-19T05:30:48.921Z,23.77
2022-10-19T05:33:33.996Z,48.45
2022-10-19T05:36:26.055Z,46.53
2022-10-19T05:39:16.820Z,24.53
2022-10-19T05:42:02.177Z,28.05
2022-10-19T05:44:47.141Z,34.33
2022-10-19T05:47:34.041Z,14.63
2022-10-19T05:50:19.091Z,22.33
2022-10-19T05:53:03.879Z,18.23
2022-10-19T05:55:49.053Z,17.30
2022-10-19T05:58:35.259Z,35.78
2022-10-19T06:01:20.442Z,26.10
2022-10-19T06:04:07.145Z,39.80
2022-10-19T06:06:52.255Z,46.03
2022-10-19T06:09:37.462Z,38.80
2022-10-19T06:12:24.941Z,28.67
2022-10-19T06:15:10.536Z,49.15
2022-10-19T06:17:55.732Z,30.23
2022-10-19T06:20:42.329Z,34.47
2022-10-19T06:23:27.486Z,35.33
2022-10-19T06:26:14.208Z,29.48
2022-10-19T06:29:00.491Z,21.48
2022-10-19T06:31:46.336Z,15.13
2022-10-19T06:34:31.118Z,16.27
2022-10-19T06:37:16.271Z,14.02
2022-10-19T06:40:04.854Z,19.02
2022-10-19T06:42:51.788Z,23.45
2022-10-19T06:45:38.374Z,50.33
2022-10-19T06:48:23.563Z,19.13
2022-10-19T06:51:08.553Z,30.15
2022-10-19T06:53:57.105Z,23.90
2022-10-19T06:56:42.694Z,19.00
2022-10-19T06:59:27.707Z,22.00
2022-10-19T07:02:13.136Z,17.87
2022-10-19T07:04:58.159Z,24.65
2022-10-19T07:07:43.464Z,16.55
2022-10-19T07:10:28.294Z,18.65
2022-10-19T07:13:13.905Z,20.60
2022-10-19T07:16:07.527Z,28.43
2022-10-19T07:18:53.423Z,28.48
2022-10-19T07:21:41.511Z,16.92
2022-10-19T07:24:26.436Z,14.13
2022-10-19T07:27:11.698Z,13.80
2022-10-19T07:29:56.679Z,14.60
2022-10-19T07:32:45.968Z,16.67
2022-10-19T07:35:32.322Z,18.27
2022-10-19T07:38:17.168Z,22.30
2022-10-19T07:41:05.060Z,16.65
2022-10-19T07:43:51.191Z,14.40
2022-10-19T07:46:39.294Z,22.25
2022-10-19T07:49:24.079Z,16.05
2022-10-19T07:52:08.917Z,17.13
2022-10-19T07:54:55.316Z,17.25
2022-10-19T07:57:42.567Z,18.67
2022-10-19T08:00:29.952Z,19.55
2022-10-19T08:06:19.916Z,16.75
2022-10-19T08:09:05.746Z,17.02
2022-10-19T08:11:50.860Z,18.67
2022-10-19T08:14:36.043Z,19.10
2022-10-19T08:17:21.214Z,17.73
2022-10-19T08:20:07.587Z,14.73
2022-10-19T08:22:56.448Z,24.77
2022-10-19T08:25:43.869Z,20.00
2022-10-19T08:28:28.672Z,21.30
2022-10-19T08:31:16.507Z,19.20
2022-10-19T08:34:02.080Z,20.23
2022-10-19T08:36:47.594Z,20.60
2022-10-19T08:39:32.532Z,26.57
2022-10-19T08:42:27.536Z,18.38
2022-10-19T08:45:31.295Z,24.27
2022-10-19T08:48:29.236Z,25.88
2022-10-19T08:51:14.303Z,25.35
2022-10-19T08:54:04.752Z,24.47
2022-10-19T08:57:24.960Z,16.67
2022-10-19T09:00:28.656Z,17.25
2022-10-19T09:04:01.298Z,11.73
2022-10-19T09:06:51.330Z,13.05
2022-10-19T09:09:43.906Z,16.13
2022-10-19T09:12:41.216Z,16.55
2022-10-19T09:15:38.450Z,16.83
2022-10-19T09:18:32.192Z,15.95
2022-10-19T09:21:31.048Z,17.05
2022-10-19T09:24:37.571Z,15.80
2022-10-19T09:27:25.602Z,12.95
2022-10-19T09:30:19.161Z,14.13
2022-10-19T09:33:15.259Z,13.23
2022-10-19T09:36:03.018Z,11.82
2022-10-19T09:38:48.225Z,11.60
2022-10-19T09:41:33.667Z,11.77
2022-10-19T09:44:19.250Z,10.80
2022-10-19T09:47:32.566Z,11.77
2022-10-19T09:50:26.558Z,10.88
2022-10-19T09:53:20.110Z,10.73
2022-10-19T09:56:07.900Z,12.90
2022-10-19T09:58:57.114Z,12.18
2022-10-19T10:01:43.808Z,13.75
2022-10-19T10:04:30.252Z,11.68
2022-10-19T10:07:18.582Z,14.07
2022-10-19T10:10:11.289Z,9.95
2022-10-19T10:12:59.316Z,9.68
2022-10-19T10:15:49.450Z,11.30
2022-10-19T10:18:49.804Z,9.55
2022-10-19T10:21:45.501Z,11.27
2022-10-19T10:24:32.490Z,7.75
2022-10-19T10:27:30.302Z,11.05
2022-10-19T10:30:18.314Z,6.88
2022-10-19T10:33:15.752Z,8.88
2022-10-19T10:36:09.940Z,5.80
2022-10-19T10:39:08.221Z,9.38
2022-10-19T10:41:54.035Z,7.68
2022-10-19T10:44:47.651Z,8.13
2022-10-19T10:47:33.281Z,8.43
2022-10-19T10:50:25.138Z,8.70
2022-10-19T10:53:43.140Z,7.22
2022-10-19T10:56:30.138Z,15.00
2022-10-19T10:59:29.708Z,8.27
2022-10-19T11:02:31.651Z,8.40
2022-10-19T11:05:24.515Z,8.87
2022-10-19T11:08:15.908Z,7.40
2022-10-19T11:11:30.337Z,6.63
2022-10-19T11:14:37.335Z,11.40
2022-10-19T11:17:27.940Z,9.98
2022-10-19T11:20:16.228Z,9.37
2022-10-19T11:23:13.483Z,8.27
2022-10-19T11:26:19.578Z,7.60
2022-10-19T11:29:38.479Z,9.98
2022-10-19T11:32:47.877Z,8.18
2022-10-19T11:35:36.017Z,7.70
2022-10-19T11:38:42.999Z,7.15
2022-10-19T11:42:15.281Z,9.02
2022-10-19T11:45:15.758Z,9.50
2022-10-19T11:48:40.382Z,6.50
2022-10-19T11:51:57.281Z,8.07
2022-10-19T11:55:07.466Z,6.97
2022-10-19T11:58:07.449Z,12.43
2022-10-19T12:01:29.470Z,6.07
2022-10-19T12:04:28.515Z,9.30
2022-10-19T12:07:49.881Z,6.67
2022-10-19T12:11:06.585Z,8.02
2022-10-19T12:13:56.827Z,7.53
2022-10-19T12:16:46.195Z,10.45
2022-10-19T12:19:40.729Z,7.03
2022-10-19T12:22:28.995Z,7.13
2022-10-19T12:25:17.429Z,8.90
2022-10-19T12:28:03.726Z,7.07
2022-10-19T12:30:49.595Z,8.98
2022-10-19T12:33:53.347Z,9.07
2022-10-19T12:36:46.931Z,5.67
2022-10-19T12:39:53.400Z,8.73
2022-10-19T12:42:52.750Z,6.32
2022-10-19T12:46:02.791Z,6.30
2022-10-19T12:49:26.259Z,7.38
2022-10-19T12:52:12.500Z,8.73
2022-10-19T12:55:34.890Z,7.57
2022-10-19T12:58:22.806Z,9.65
2022-10-19T13:01:11.707Z,6.30
2022-10-19T13:04:19.196Z,9.30
2022-10-19T13:07:08.179Z,9.40
2022-10-19T13:10:01.632Z,9.75
2022-10-19T13:12:47.876Z,8.43
2022-10-19T13:15:35.892Z,8.75
2022-10-19T13:18:58.428Z,6.68
2022-10-19T13:21:48.918Z,9.03
2022-10-19T13:24:36.303Z,10.65
2022-10-19T13:27:25.067Z,7.75
2022-10-19T13:30:38.264Z,6.43
2022-10-19T13:33:28.269Z,9.68
2022-10-19T13:36:13.822Z,5.33
2022-10-19T13:38:58.840Z,6.40
2022-10-19T13:41:46.867Z,9.20
2022-10-19T13:44:37.374Z,8.65
2022-10-19T13:50:40.066Z,6.10
2022-10-19T13:53:45.447Z,18.95
2022-10-19T13:56:56.177Z,7.00
2022-10-19T14:00:00.101Z,7.70
2022-10-19T14:02:50.868Z,6.68
2022-10-19T14:05:51.532Z,5.40
2022-10-19T14:09:04.833Z,4.90
2022-10-19T14:11:52.852Z,8.50
2022-10-19T14:14:43.321Z,8.20
2022-10-19T14:17:34.047Z,6.03
2022-10-19T14:20:25.788Z,7.30
2022-10-19T14:23:24.012Z,6.60
2022-10-19T14:26:20.425Z,6.15
2022-10-19T14:29:05.746Z,7.88
2022-10-19T14:31:52.799Z,10.27
2022-10-19T14:34:46.883Z,6.70
2022-10-19T14:37:32.584Z,9.23
2022-10-19T14:40:27.811Z,6.90
2022-10-19T14:43:23.515Z,8.77
2022-10-19T14:46:08.225Z,6.55
2022-10-19T14:49:00.641Z,7.40
2022-10-19T14:51:50.928Z,6.13
2022-10-19T14:54:44.308Z,6.78
2022-10-19T14:57:34.992Z,6.43
2022-10-19T15:00:22.952Z,5.78
2022-10-19T15:03:12.411Z,6.27
2022-10-19T15:06:04.171Z,7.60
2022-10-19T15:11:46.695Z,9.25
2022-10-19T15:14:32.283Z,7.72
2022-10-19T15:17:27.020Z,6.53
2022-10-19T15:20:26.203Z,6.82
2022-10-19T15:23:29.734Z,9.02
2022-10-19T15:26:26.289Z,7.82
2022-10-19T15:29:21.889Z,5.03
2022-10-19T15:32:21.464Z,7.80
2022-10-19T15:35:12.844Z,6.70
2022-10-19T15:38:03.913Z,8.38
2022-10-19T15:40:49.382Z,4.75
2022-10-19T15:43:43.187Z,6.47
2022-10-19T15:46:55.907Z,7.40
2022-10-19T15:49:40.744Z,6.57
2022-10-19T15:52:29.066Z,7.22
2022-10-19T15:55:17.180Z,7.97
2022-10-19T15:58:02.189Z,7.30
2022-10-19T16:00:47.456Z,6.27
2022-10-19T16:03:32.612Z,4.47
2022-10-19T16:06:19.433Z,4.90
2022-10-19T16:09:04.733Z,6.75
2022-10-19T16:11:56.162Z,5.32
2022-10-19T16:14:41.427Z,5.70
2022-10-19T16:17:26.930Z,9.90
2022-10-19T16:20:12.659Z,6.85
2022-10-19T16:22:58.147Z,4.88
2022-10-19T16:25:43.089Z,7.28
2022-10-19T16:28:27.913Z,9.30
2022-10-19T16:31:13.015Z,10.98
2022-10-19T16:33:58.113Z,9.77
2022-10-19T16:36:43.410Z,5.82
2022-10-19T16:39:28.528Z,5.05
2022-10-19T16:42:13.643Z,12.80
2022-10-19T16:44:58.954Z,5.05
2022-10-19T16:47:45.209Z,8.48
2022-10-19T16:50:30.333Z,7.00
2022-10-19T16:53:14.998Z,7.60
2022-10-19T16:56:08.301Z,6.80
2022-10-19T16:58:55.151Z,6.68
2022-10-19T17:01:41.751Z,8.27
2022-10-19T17:04:26.887Z,7.65
2022-10-19T17:07:12.838Z,11.57
2022-10-19T17:09:57.924Z,7.13
2022-10-19T17:12:43.032Z,5.55
2022-10-19T17:15:42.468Z,9.52
2022-10-19T17:18:28.136Z,8.90
2022-10-19T17:21:17.340Z,10.00
2022-10-19T17:24:03.100Z,6.00
2022-10-19T17:26:49.281Z,8.57
2022-10-19T17:29:34.514Z,7.63
2022-10-19T17:32:19.324Z,14.50
2022-10-19T17:35:04.973Z,9.38
2022-10-19T17:37:50.268Z,7.40
2022-10-19T17:40:35.331Z,6.88
2022-10-19T17:43:21.738Z,9.20
2022-10-19T17:46:09.144Z,7.40
2022-10-19T17:48:56.054Z,8.27
2022-10-19T17:51:40.997Z,7.67
2022-10-19T17:54:26.267Z,10.43
2022-10-19T17:57:11.556Z,9.63
2022-10-19T17:59:56.674Z,8.25
2022-10-19T18:02:44.285Z,8.82
2022-10-19T18:05:29.064Z,8.27
2022-10-19T18:08:14.082Z,6.32
2022-10-19T18:11:01.188Z,6.78
2022-10-19T18:13:47.788Z,7.20
2022-10-19T18:16:35.442Z,13.15
2022-10-19T18:19:20.504Z,12.40
2022-10-19T18:22:05.634Z,6.57
2022-10-19T18:24:50.735Z,9.55
2022-10-19T18:27:36.196Z,6.82
2022-10-19T18:30:21.349Z,6.28
2022-10-19T18:33:06.508Z,4.80
2022-10-19T18:35:52.219Z,6.25
2022-10-19T18:38:38.536Z,8.68
2022-10-19T18:41:25.409Z,6.88
2022-10-19T18:44:12.951Z,8.57
2022-10-19T18:46:58.070Z,7.83
2022-10-19T18:49:43.199Z,6.07
2022-10-19T18:52:27.975Z,10.13
2022-10-19T18:55:13.204Z,9.00
2022-10-19T18:57:58.096Z,9.40
2022-10-19T19:00:45.583Z,7.07
2022-10-19T19:03:31.018Z,8.60
2022-10-19T19:06:29.942Z,7.50
2022-10-19T19:09:15.246Z,14.35
2022-10-19T19:12:01.028Z,8.13
2022-10-19T19:14:46.112Z,9.30
2022-10-19T19:17:31.260Z,8.63
2022-10-19T19:20:16.317Z,16.35
2022-10-19T19:23:01.466Z,17.27
2022-10-19T19:25:46.654Z,28.10
2022-10-19T19:28:31.784Z,12.07
2022-10-19T19:31:16.527Z,7.07
2022-10-19T19:34:03.243Z,8.65
2022-10-19T19:36:49.035Z,7.85
2022-10-19T19:39:34.427Z,8.75
2022-10-19T19:42:20.802Z,9.00
2022-10-19T19:45:07.661Z,10.48
2022-10-19T19:47:52.515Z,5.20
2022-10-19T19:50:38.266Z,7.47
2022-10-19T19:53:23.127Z,8.45
2022-10-19T19:56:10.144Z,8.63
2022-10-19T19:58:57.343Z,5.45
2022-10-19T20:01:42.638Z,7.88
2022-10-19T20:04:27.819Z,8.05
2022-10-19T20:07:12.957Z,8.13
2022-10-19T20:09:58.047Z,7.57
2022-10-19T20:12:47.012Z,7.25
2022-10-19T20:15:32.135Z,10.07
2022-10-19T20:18:17.268Z,8.95
2022-10-19T20:21:03.362Z,6.22
2022-10-19T20:23:48.419Z,5.30
2022-10-19T20:26:33.358Z,5.40
2022-10-19T20:29:18.208Z,5.03
2022-10-19T20:32:03.439Z,7.15
2022-10-19T20:34:48.516Z,8.48
2022-10-19T20:37:33.882Z,9.40
2022-10-19T20:40:19.077Z,8.57
2022-10-19T20:43:04.060Z,6.13
2022-10-19T20:45:49.147Z,5.03
2022-10-19T20:48:34.652Z,5.05
2022-10-19T20:51:30.530Z,7.23
2022-10-19T20:54:17.011Z,10.50
2022-10-19T20:57:02.445Z,8.38
2022-10-19T20:59:48.852Z,9.55
2022-10-19T21:02:33.941Z,7.38
2022-10-19T21:05:19.039Z,8.70
2022-10-19T21:08:04.357Z,8.18
2022-10-19T21:10:49.183Z,10.07
2022-10-19T21:13:34.319Z,8.25
2022-10-19T21:16:21.172Z,9.75
2022-10-19T21:19:10.109Z,7.23
2022-10-19T21:22:03.060Z,9.18
2022-10-19T21:24:47.825Z,7.72
2022-10-19T21:27:33.435Z,7.82
2022-10-19T21:30:18.449Z,11.38
2022-10-19T21:33:03.563Z,6.63
2022-10-19T21:38:38.809Z,5.95
2022-10-19T21:41:26.398Z,9.93
2022-10-19T21:44:11.866Z,8.55
2022-10-19T21:46:56.959Z,8.27
2022-10-19T21:49:42.015Z,7.43
2022-10-19T21:52:26.750Z,10.68
2022-10-19T21:55:12.078Z,7.80
2022-10-19T21:57:57.250Z,12.73
2022-10-19T22:00:43.445Z,13.60
2022-10-19T22:03:28.303Z,7.35
2022-10-19T22:06:13.983Z,18.10
2022-10-19T22:08:59.991Z,8.88
2022-10-19T22:11:45.020Z,10.18
2022-10-19T22:14:30.022Z,10.60
2022-10-19T22:17:14.980Z,11.02
2022-10-19T22:20:00.138Z,8.73
2022-10-19T22:22:45.271Z,8.65
2022-10-19T22:25:31.188Z,11.00
2022-10-19T22:28:16.122Z,9.33
2022-10-19T22:31:01.203Z,9.57
2022-10-19T22:33:46.288Z,9.23
2022-10-19T22:36:31.352Z,7.03
2022-10-19T22:39:16.550Z,8.55
2022-10-19T22:42:01.712Z,7.83
2022-10-19T22:44:46.839Z,8.70
2022-10-19T22:47:32.144Z,9.13
2022-10-19T22:50:17.104Z,7.65
2022-10-19T22:53:02.384Z,9.65
2022-10-19T22:55:47.420Z,8.70
2022-10-19T22:58:32.443Z,10.10
2022-10-19T23:01:17.730Z,7.93
2022-10-19T23:04:02.802Z,6.75
2022-10-19T23:06:48.007Z,11.52
2022-10-19T23:09:33.110Z,10.27
2022-10-19T23:12:18.153Z,9.43
2022-10-19T23:15:03.561Z,12.73
2022-10-19T23:17:48.494Z,9.52
2022-10-19T23:20:33.674Z,9.77
2022-10-19T23:23:18.388Z,9.40
2022-10-19T23:26:10.000Z,6.80
2022-10-19T23:28:54.783Z,11.40
2022-10-19T23:31:39.976Z,9.38
2022-10-19T23:34:24.937Z,10.18
2022-10-19T23:37:09.981Z,9.50
2022-10-19T23:39:55.074Z,10.07
2022-10-19T23:42:40.432Z,10.48
2022-10-19T23:45:25.183Z,9.65
2022-10-19T23:48:10.325Z,13.70
2022-10-19T23:50:58.169Z,9.73
2022-10-19T23:53:45.915Z,11.77
2022-10-19T23:56:31.147Z,9.13
2022-10-19T23:59:16.187Z,10.60
