createdAt,value
2022-11-23T00:04:53.457Z,11.68
2022-11-23T00:09:47.957Z,13.52
2022-11-23T00:14:41.158Z,12.40
2022-11-23T00:19:34.885Z,11.27
2022-11-23T00:24:28.734Z,14.90
2022-11-23T00:29:21.911Z,10.60
2022-11-23T00:34:15.512Z,13.13
2022-11-23T00:39:09.539Z,12.07
2022-11-23T00:44:02.787Z,16.92
2022-11-23T00:48:57.360Z,13.82
2022-11-23T00:53:52.074Z,13.35
2022-11-23T00:58:50.158Z,11.38
2022-11-23T01:03:45.391Z,9.87
2022-11-23T01:08:39.140Z,10.73
2022-11-23T01:13:32.450Z,8.45
2022-11-23T01:18:25.920Z,7.25
2022-11-23T01:23:20.862Z,6.72
2022-11-23T01:28:14.609Z,9.30
2022-11-23T01:33:08.735Z,4.15
2022-11-23T01:38:02.575Z,5.35
2022-11-23T01:42:59.833Z,7.00
2022-11-23T01:47:53.825Z,5.65
2022-11-23T01:52:47.106Z,6.50
2022-11-23T01:57:42.837Z,10.95
2022-11-23T02:02:37.257Z,8.45
2022-11-23T02:07:33.435Z,11.43
2022-11-23T02:12:27.469Z,6.18
2022-11-23T02:17:22.642Z,7.13
2022-11-23T02:22:24.286Z,9.48
2022-11-23T02:27:18.945Z,8.20
2022-11-23T02:32:11.905Z,10.00
2022-11-23T02:37:05.162Z,10.07
2022-11-23T02:41:58.875Z,6.00
2022-11-23T02:46:52.394Z,5.63
2022-11-23T02:51:45.984Z,6.15
2022-11-23T02:56:39.312Z,6.03
2022-11-23T03:01:32.359Z,3.60
2022-11-23T03:06:25.879Z,2.47
2022-11-23T03:11:19.285Z,2.83
2022-11-23T03:16:12.918Z,2.45
2022-11-23T03:21:09.337Z,4.75
2022-11-23T03:26:09.863Z,2.50
2022-11-23T03:36:10.142Z,2.22
2022-11-23T03:41:12.827Z,2.10
2022-11-23T03:46:14.436Z,4.55
2022-11-23T03:51:08.238Z,2.17
2022-11-23T03:56:03.017Z,2.45
2022-11-23T04:01:01.041Z,1.95
2022-11-23T04:05:54.484Z,3.05
2022-11-23T04:11:23.072Z,2.00
2022-11-23T04:16:17.328Z,2.38
2022-11-23T04:21:11.893Z,2.53
2022-11-23T04:26:06.081Z,2.38
2022-11-23T04:31:01.631Z,1.90
2022-11-23T04:36:06.867Z,2.35
2022-11-23T04:41:00.611Z,2.00
2022-11-23T04:45:53.771Z,2.40
2022-11-23T04:55:55.954Z,8.13
2022-11-23T05:00:49.132Z,2.72
2022-11-23T05:05:44.170Z,9.70
2022-11-23T05:10:37.299Z,3.65
2022-11-23T05:15:31.197Z,3.45
2022-11-23T05:20:25.138Z,2.83
2022-11-23T05:25:18.256Z,2.55
2022-11-23T05:30:16.537Z,2.63
2022-11-23T05:35:11.424Z,2.30
2022-11-23T05:40:06.165Z,2.72
2022-11-23T05:44:59.773Z,6.32
2022-11-23T05:50:01.724Z,2.88
2022-11-23T05:54:57.470Z,2.55
2022-11-23T05:59:51.472Z,2.47
2022-11-23T06:04:53.901Z,2.65
2022-11-23T06:09:54.279Z,9.20
2022-11-23T06:14:48.618Z,3.97
2022-11-23T06:19:47.476Z,4.28
2022-11-23T06:24:40.143Z,3.72
2022-11-23T06:29:56.772Z,4.28
2022-11-23T06:34:56.676Z,5.30
2022-11-23T06:39:54.493Z,4.70
2022-11-23T06:44:47.807Z,4.97
2022-11-23T06:49:42.690Z,4.25
2022-11-23T06:54:43.327Z,3.70
2022-11-23T06:59:39.453Z,4.32
2022-11-23T07:04:35.383Z,5.60
2022-11-23T07:09:33.551Z,7.78
2022-11-23T07:14:43.522Z,17.90
2022-11-23T07:19:37.070Z,10.48
2022-11-23T07:24:38.694Z,9.18
2022-11-23T07:29:34.368Z,9.48
2022-11-23T07:34:28.897Z,14.48
2022-11-23T07:39:41.977Z,14.00
2022-11-23T07:44:36.946Z,14.60
2022-11-23T07:49:32.573Z,17.65
2022-11-23T07:54:27.182Z,11.13
2022-11-23T07:59:21.752Z,10.50
2022-11-23T08:04:15.354Z,12.98
2022-11-23T08:09:08.981Z,14.98
2022-11-23T08:14:02.577Z,14.27
2022-11-23T08:18:56.531Z,9.50
2022-11-23T08:23:50.481Z,7.05
2022-11-23T08:28:44.228Z,7.15
2022-11-23T08:33:38.465Z,8.32
2022-11-23T08:38:32.438Z,7.75
2022-11-23T08:43:26.412Z,7.13
2022-11-23T08:48:19.990Z,8.43
2022-11-23T08:53:13.385Z,5.97
2022-11-23T08:58:13.121Z,8.40
2022-11-23T09:03:07.949Z,7.82
2022-11-23T09:08:02.798Z,6.00
2022-11-23T09:12:56.305Z,9.18
2022-11-23T09:17:49.386Z,11.15
2022-11-23T09:22:43.318Z,6.53
2022-11-23T09:27:37.299Z,7.43
2022-11-23T09:32:32.884Z,4.43
2022-11-23T09:37:26.365Z,5.78
2022-11-23T09:42:43.458Z,3.88
2022-11-23T09:47:42.127Z,4.65
2022-11-23T09:52:37.409Z,3.08
2022-11-23T09:57:32.046Z,3.25
2022-11-23T10:02:26.559Z,3.05
2022-11-23T10:07:22.850Z,3.03
2022-11-23T10:12:38.620Z,2.28
2022-11-23T10:17:49.276Z,2.50
2022-11-23T10:22:53.723Z,4.45
2022-11-23T10:27:49.295Z,2.50
2022-11-23T10:32:54.274Z,7.35
2022-11-23T10:37:49.273Z,2.78
2022-11-23T10:42:47.446Z,3.15
2022-11-23T10:47:50.939Z,2.40
2022-11-23T10:53:08.824Z,1.77
2022-11-23T10:58:02.463Z,2.45
2022-11-23T11:02:57.589Z,1.20
2022-11-23T11:07:51.709Z,4.28
2022-11-23T11:12:52.848Z,3.45
2022-11-23T11:17:57.768Z,2.85
2022-11-23T11:22:51.176Z,1.88
2022-11-23T11:27:52.050Z,1.45
2022-11-23T11:33:07.728Z,3.63
2022-11-23T11:38:12.473Z,2.03
2022-11-23T11:43:37.812Z,3.30
2022-11-23T11:48:38.998Z,1.88
2022-11-23T11:53:42.659Z,5.20
2022-11-23T11:58:41.714Z,2.33
2022-11-23T12:03:46.334Z,4.80
2022-11-23T12:08:59.423Z,3.47
2022-11-23T12:14:16.198Z,3.55
2022-11-23T12:19:21.726Z,3.30
2022-11-23T12:24:44.190Z,4.70
2022-11-23T12:29:42.740Z,5.25
2022-11-23T12:34:38.487Z,5.18
2022-11-23T12:39:47.231Z,4.43
2022-11-23T12:45:02.054Z,3.20
2022-11-23T12:50:17.794Z,3.00
2022-11-23T12:55:39.761Z,2.80
2022-11-23T13:00:38.609Z,4.97
2022-11-23T13:05:37.734Z,3.35
2022-11-23T13:11:02.641Z,7.72
2022-11-23T13:16:39.916Z,5.35
2022-11-23T13:21:44.278Z,3.55
2022-11-23T13:26:38.288Z,5.60
2022-11-23T13:31:32.827Z,5.75
2022-11-23T13:37:10.640Z,5.32
2022-11-23T13:42:01.869Z,6.53
2022-11-23T13:47:18.142Z,6.65
2022-11-23T13:52:23.307Z,5.72
2022-11-23T13:57:16.816Z,6.97
2022-11-23T14:02:12.930Z,7.68
2022-11-23T14:07:32.865Z,7.68
2022-11-23T14:12:43.860Z,9.95
2022-11-23T14:17:55.125Z,5.80
2022-11-23T14:23:11.127Z,6.47
2022-11-23T14:28:29.338Z,6.45
2022-11-23T14:33:42.060Z,10.50
2022-11-23T14:39:11.795Z,5.90
2022-11-23T14:44:06.746Z,8.68
2022-11-23T14:49:14.371Z,10.18
2022-11-23T14:54:11.528Z,9.27
2022-11-23T14:59:30.728Z,7.70
2022-11-23T15:04:24.978Z,10.52
2022-11-23T15:09:48.802Z,12.25
2022-11-23T15:14:44.281Z,9.65
2022-11-23T15:19:38.771Z,10.43
2022-11-23T15:24:31.801Z,10.60
2022-11-23T15:29:36.026Z,10.65
2022-11-23T15:34:29.604Z,9.57
2022-11-23T15:39:24.727Z,10.68
2022-11-23T15:44:19.058Z,13.63
2022-11-23T15:49:15.286Z,12.40
2022-11-23T15:54:40.949Z,10.75
2022-11-23T15:59:43.697Z,8.73
2022-11-23T16:04:40.384Z,12.13
2022-11-23T16:09:51.114Z,13.68
2022-11-23T16:14:45.982Z,17.10
2022-11-23T16:19:39.583Z,14.85
2022-11-23T16:24:34.327Z,21.88
2022-11-23T16:29:32.449Z,23.70
2022-11-23T16:34:27.260Z,12.17
2022-11-23T16:39:20.771Z,20.35
2022-11-23T16:44:14.237Z,15.20
2022-11-23T16:49:36.121Z,12.90
2022-11-23T16:54:29.842Z,13.65
2022-11-23T16:59:24.536Z,16.67
2022-11-23T17:04:17.397Z,32.53
2022-11-23T17:09:11.301Z,21.90
2022-11-23T17:14:04.560Z,19.95
2022-11-23T17:18:58.916Z,28.42
2022-11-23T17:23:53.049Z,28.50
2022-11-23T17:28:46.676Z,29.13
2022-11-23T17:33:40.494Z,26.17
2022-11-23T17:38:34.260Z,31.55
2022-11-23T17:43:28.153Z,36.55
2022-11-23T17:48:21.370Z,30.15
2022-11-23T17:53:15.063Z,32.63
2022-11-23T17:58:08.750Z,22.77
2022-11-23T18:03:02.351Z,31.52
2022-11-23T18:07:56.692Z,23.85
2022-11-23T18:12:50.693Z,26.33
2022-11-23T18:17:44.688Z,24.63
2022-11-23T18:22:38.723Z,20.58
2022-11-23T18:27:32.729Z,16.25
2022-11-23T18:32:26.345Z,18.50
2022-11-23T18:37:20.297Z,21.35
2022-11-23T18:42:14.756Z,51.00
2022-11-23T18:47:08.024Z,51.35
2022-11-23T18:52:01.729Z,36.10
2022-11-23T18:56:55.202Z,33.63
2022-11-23T19:01:48.835Z,24.52
2022-11-23T19:06:42.949Z,29.02
2022-11-23T19:11:37.005Z,28.40
2022-11-23T19:16:32.501Z,23.25
2022-11-23T19:21:28.127Z,30.48
2022-11-23T19:26:22.711Z,62.70
2022-11-23T19:31:24.454Z,54.60
2022-11-23T19:36:20.622Z,50.63
2022-11-23T19:41:13.843Z,43.75
2022-11-23T19:46:08.446Z,44.38
2022-11-23T19:51:38.483Z,29.30
2022-11-23T19:56:32.884Z,34.88
2022-11-23T20:01:28.375Z,40.72
2022-11-23T20:06:31.311Z,43.85
2022-11-23T20:11:26.337Z,42.20
2022-11-23T20:16:21.808Z,32.90
2022-11-23T20:21:16.530Z,29.25
2022-11-23T20:26:11.198Z,28.00
2022-11-23T20:31:05.577Z,27.92
2022-11-23T20:36:15.640Z,23.38
2022-11-23T20:41:35.169Z,28.42
2022-11-23T20:47:01.284Z,32.85
2022-11-23T20:51:45.526Z,26.83
2022-11-23T20:56:44.118Z,33.90
2022-11-23T21:01:43.779Z,24.80
2022-11-23T21:06:46.788Z,18.70
2022-11-23T21:12:00.715Z,18.52
2022-11-23T21:16:56.276Z,19.63
2022-11-23T21:21:49.890Z,26.02
2022-11-23T21:26:43.152Z,21.58
2022-11-23T21:31:41.241Z,31.55
2022-11-23T21:36:35.659Z,26.95
2022-11-23T21:41:30.198Z,22.98
2022-11-23T21:46:26.931Z,20.13
2022-11-23T21:51:22.242Z,26.20
2022-11-23T21:56:19.780Z,14.40
2022-11-23T22:01:19.689Z,21.55
2022-11-23T22:06:20.494Z,22.00
2022-11-23T22:11:25.802Z,16.27
2022-11-23T22:16:23.746Z,16.05
2022-11-23T22:21:22.132Z,17.48
2022-11-23T22:26:20.437Z,16.73
2022-11-23T22:31:17.420Z,19.23
2022-11-23T22:36:21.039Z,14.20
2022-11-23T22:41:19.723Z,21.42
2022-11-23T22:46:17.852Z,14.68
2022-11-23T22:51:18.333Z,20.08
2022-11-23T22:56:21.283Z,14.18
2022-11-23T23:01:40.189Z,15.20
2022-11-23T23:06:38.362Z,13.32
2022-11-23T23:12:28.990Z,17.63
2022-11-23T23:17:42.438Z,13.60
2022-11-23T23:22:41.702Z,19.00
2022-11-23T23:27:40.872Z,19.08
2022-11-23T23:32:36.779Z,14.73
2022-11-23T23:37:35.530Z,15.88
2022-11-23T23:42:36.984Z,16.13
2022-11-23T23:47:34.353Z,15.52
2022-11-23T23:52:31.867Z,15.20
2022-11-23T23:57:31.864Z,12.13
