createdAt,value
2019-04-21T00:01:16.546Z,4.30
2019-04-21T00:03:53.288Z,4.31
2019-04-21T00:06:45.301Z,4.38
2019-04-21T00:11:43.875Z,4.72
2019-04-21T00:14:05.792Z,4.81
2019-04-21T00:16:34.683Z,4.80
2019-04-21T00:19:09.287Z,4.91
2019-04-21T00:21:40.391Z,4.91
2019-04-21T00:24:28.868Z,5.04
2019-04-21T00:27:04.228Z,5.03
2019-04-21T00:29:40.971Z,4.69
2019-04-21T00:32:01.767Z,4.33
2019-04-21T00:34:21.616Z,4.15
2019-04-21T00:37:03.109Z,4.08
2019-04-21T00:42:14.584Z,3.99
2019-04-21T00:44:38.136Z,3.89
2019-04-21T00:47:24.120Z,3.78
2019-04-21T00:49:59.108Z,3.81
2019-04-21T00:52:58.039Z,3.77
2019-04-21T00:55:42.975Z,3.85
2019-04-21T00:58:13.134Z,3.82
2019-04-21T01:00:46.032Z,3.77
2019-04-21T01:03:14.796Z,3.79
2019-04-21T01:05:46.772Z,3.73
2019-04-21T01:08:15.818Z,3.52
2019-04-21T01:10:38.112Z,3.41
2019-04-21T01:13:21.564Z,3.35
2019-04-21T01:15:57.187Z,3.35
2019-04-21T01:18:31.110Z,3.38
2019-04-21T01:20:35.046Z,3.29
2019-04-21T01:23:06.457Z,3.12
2019-04-21T01:25:41.144Z,3.13
2019-04-21T01:28:24.630Z,3.08
2019-04-21T01:30:56.980Z,3.21
2019-04-21T01:33:34.903Z,3.13
2019-04-21T01:36:02.974Z,3.12
2019-04-21T01:38:40.087Z,3.28
2019-04-21T01:41:16.310Z,3.30
2019-04-21T01:43:34.955Z,3.37
2019-04-21T01:46:10.714Z,3.38
2019-04-21T01:48:34.481Z,3.45
2019-04-21T01:51:11.539Z,3.42
2019-04-21T01:53:50.493Z,3.55
2019-04-21T01:56:41.864Z,3.69
2019-04-21T01:59:02.787Z,3.53
2019-04-21T02:01:41.767Z,3.45
2019-04-21T02:04:16.661Z,3.39
2019-04-21T02:06:50.472Z,3.26
2019-04-21T02:09:14.978Z,3.25
2019-04-21T02:11:56.471Z,3.21
2019-04-21T02:14:31.881Z,3.13
2019-04-21T02:16:54.301Z,2.98
2019-04-21T02:19:23.401Z,3.03
2019-04-21T02:21:52.935Z,2.99
2019-04-21T02:24:40.044Z,2.94
2019-04-21T02:26:59.462Z,3.08
2019-04-21T02:29:34.764Z,3.19
2019-04-21T02:34:52.275Z,3.17
2019-04-21T02:40:00.275Z,3.07
2019-04-21T02:42:19.894Z,3.17
2019-04-21T02:47:42.500Z,3.15
2019-04-21T02:52:33.433Z,3.04
2019-04-21T02:54:55.661Z,3.05
2019-04-21T02:57:35.207Z,3.10
2019-04-21T03:00:06.881Z,3.11
2019-04-21T03:03:07.318Z,3.08
2019-04-21T03:05:58.684Z,3.08
2019-04-21T03:16:17.020Z,3.14
2019-04-21T03:18:43.767Z,3.07
2019-04-21T03:21:07.515Z,3.07
2019-04-21T03:23:52.092Z,3.05
2019-04-21T03:26:22.503Z,3.01
2019-04-21T03:28:46.031Z,2.98
2019-04-21T03:36:40.109Z,3.19
2019-04-21T03:38:47.303Z,3.34
2019-04-21T03:41:19.873Z,3.40
2019-04-21T03:43:54.795Z,3.45
2019-04-21T03:51:25.730Z,3.62
2019-04-21T03:54:15.604Z,3.70
2019-04-21T04:12:42.456Z,3.84
2019-04-21T04:15:12.408Z,3.95
2019-04-21T04:17:43.736Z,4.05
2019-04-21T04:20:25.828Z,4.04
2019-04-21T04:22:56.454Z,4.07
2019-04-21T04:25:19.358Z,4.07
2019-04-21T04:27:59.904Z,4.02
2019-04-21T04:30:27.628Z,4.09
2019-04-21T04:32:46.316Z,4.13
2019-04-21T04:35:56.069Z,4.23
2019-04-21T04:37:57.468Z,4.26
2019-04-21T04:53:26.726Z,4.59
2019-04-21T04:55:46.054Z,4.75
2019-04-21T04:58:23.400Z,4.75
2019-04-21T05:00:58.134Z,4.89
2019-04-21T05:03:39.554Z,4.94
2019-04-21T05:19:10.637Z,5.47
2019-04-21T05:23:56.924Z,5.88
2019-04-21T05:26:27.240Z,6.11
2019-04-21T05:28:56.155Z,6.32
2019-04-21T05:31:57.030Z,6.67
2019-04-21T05:34:27.605Z,6.93
2019-04-21T05:37:20.064Z,7.26
2019-04-21T05:39:56.623Z,7.45
2019-04-21T05:42:30.516Z,7.40
2019-04-21T05:45:11.678Z,7.63
2019-04-21T05:48:05.987Z,7.66
2019-04-21T05:50:23.957Z,7.68
2019-04-21T05:52:54.665Z,7.91
2019-04-21T05:55:40.678Z,7.85
2019-04-21T05:58:02.649Z,7.75
2019-04-21T06:00:59.305Z,7.80
2019-04-21T06:03:10.198Z,7.95
2019-04-21T06:05:53.344Z,8.16
2019-04-21T06:08:13.230Z,8.59
2019-04-21T06:10:49.269Z,8.91
2019-04-21T06:13:33.448Z,8.80
2019-04-21T06:18:27.402Z,9.00
2019-04-21T06:20:54.692Z,9.11
2019-04-21T06:23:25.107Z,9.33
2019-04-21T06:26:16.384Z,9.27
2019-04-21T06:28:33.630Z,9.77
2019-04-21T06:33:35.707Z,10.35
2019-04-21T06:39:04.613Z,11.27
2019-04-21T06:41:34.235Z,11.50
2019-04-21T06:44:10.333Z,11.66
2019-04-21T06:46:44.680Z,11.52
2019-04-21T06:49:03.126Z,11.64
2019-04-21T06:51:38.506Z,11.09
2019-04-21T06:54:09.547Z,11.35
2019-04-21T06:56:42.442Z,11.87
2019-04-21T06:59:21.714Z,11.63
2019-04-21T07:01:48.780Z,11.70
2019-04-21T07:07:02.177Z,11.45
2019-04-21T07:09:20.735Z,11.46
2019-04-21T07:11:52.835Z,11.71
2019-04-21T07:14:30.180Z,11.95
2019-04-21T07:16:58.126Z,12.06
2019-04-21T07:19:30.812Z,11.82
2019-04-21T07:21:55.635Z,12.15
2019-04-21T07:24:31.903Z,12.37
2019-04-21T07:27:03.903Z,12.59
2019-04-21T07:29:36.965Z,12.89
2019-04-21T07:32:05.004Z,13.06
2019-04-21T07:34:41.234Z,13.23
2019-04-21T07:37:17.332Z,13.28
2019-04-21T07:39:35.601Z,13.19
2019-04-21T07:42:04.889Z,13.46
2019-04-21T07:44:35.891Z,13.70
2019-04-21T07:47:11.808Z,14.08
2019-04-21T07:50:07.327Z,13.63
2019-04-21T07:53:08.586Z,13.68
2019-04-21T07:57:41.708Z,14.08
2019-04-21T08:00:30.878Z,14.53
2019-04-21T08:02:54.464Z,14.84
2019-04-21T08:05:24.850Z,14.99
2019-04-21T08:10:28.590Z,15.42
2019-04-21T08:13:00.109Z,14.46
2019-04-21T08:15:33.910Z,14.25
2019-04-21T08:18:09.182Z,13.99
2019-04-21T08:20:38.737Z,13.62
2019-04-21T08:23:13.497Z,13.86
2019-04-21T08:25:46.527Z,14.33
2019-04-21T08:28:09.062Z,14.64
2019-04-21T08:30:43.036Z,14.84
2019-04-21T08:33:26.231Z,14.77
2019-04-21T08:38:21.961Z,15.63
2019-04-21T08:40:52.885Z,15.95
2019-04-21T08:43:30.741Z,15.66
2019-04-21T08:45:57.672Z,15.57
2019-04-21T08:48:29.018Z,15.77
2019-04-21T08:51:14.008Z,15.63
2019-04-21T08:53:35.784Z,15.56
2019-04-21T08:56:34.293Z,15.52
2019-04-21T08:59:36.366Z,15.34
2019-04-21T09:02:37.303Z,14.70
2019-04-21T09:05:04.757Z,15.28
2019-04-21T09:07:41.673Z,15.14
2019-04-21T09:10:03.182Z,15.13
2019-04-21T09:12:34.724Z,15.18
2019-04-21T09:15:09.902Z,15.59
2019-04-21T09:17:35.543Z,15.69
2019-04-21T09:20:17.236Z,16.01
2019-04-21T09:22:41.270Z,16.01
2019-04-21T09:25:21.153Z,15.90
2019-04-21T09:27:42.146Z,16.16
2019-04-21T09:30:04.476Z,16.08
2019-04-21T09:32:33.076Z,15.65
2019-04-21T09:35:06.191Z,15.87
2019-04-21T09:37:44.354Z,16.56
2019-04-21T09:40:06.846Z,16.41
2019-04-21T09:42:44.345Z,16.53
2019-04-21T09:45:10.549Z,15.57
2019-04-21T09:47:47.056Z,16.20
2019-04-21T09:50:13.339Z,16.94
2019-04-21T09:52:49.798Z,16.88
2019-04-21T09:55:20.675Z,16.58
2019-04-21T09:57:53.547Z,16.97
2019-04-21T10:00:25.373Z,16.91
2019-04-21T10:03:00.923Z,16.75
2019-04-21T10:05:25.063Z,16.53
2019-04-21T10:07:55.228Z,16.92
2019-04-21T10:10:25.311Z,16.75
2019-04-21T10:12:56.294Z,16.45
2019-04-21T10:15:27.867Z,16.62
2019-04-21T10:18:00.703Z,16.65
2019-04-21T10:20:30.934Z,16.75
2019-04-21T10:23:00.636Z,16.87
2019-04-21T10:25:30.727Z,16.11
2019-04-21T10:28:01.329Z,16.03
2019-04-21T10:30:32.830Z,15.61
2019-04-21T10:33:03.927Z,16.46
2019-04-21T10:35:35.257Z,16.99
2019-04-21T10:38:16.994Z,17.44
2019-04-21T10:40:37.419Z,17.93
2019-04-21T10:43:10.082Z,18.44
2019-04-21T10:45:39.212Z,18.65
2019-04-21T10:48:10.671Z,18.75
2019-04-21T10:50:41.157Z,18.00
2019-04-21T10:53:16.701Z,17.49
2019-04-21T10:56:00.499Z,17.50
2019-04-21T10:58:40.361Z,17.33
2019-04-21T11:01:31.485Z,17.09
2019-04-21T11:04:27.802Z,16.92
2019-04-21T11:06:57.130Z,17.19
2019-04-21T11:09:26.575Z,17.43
2019-04-21T11:11:57.820Z,17.41
2019-04-21T11:14:27.614Z,17.07
2019-04-21T11:16:58.593Z,17.21
2019-04-21T11:19:28.751Z,17.24
2019-04-21T11:21:58.835Z,16.84
2019-04-21T11:24:29.191Z,17.12
2019-04-21T11:27:00.128Z,17.33
2019-04-21T11:29:31.042Z,17.87
2019-04-21T11:32:01.052Z,17.57
2019-04-21T11:34:31.470Z,17.28
2019-04-21T11:37:03.857Z,17.24
2019-04-21T11:39:41.995Z,17.48
2019-04-21T11:42:13.036Z,17.40
2019-04-21T11:44:42.939Z,17.35
2019-04-21T11:47:22.722Z,17.41
2019-04-21T11:49:52.890Z,17.58
2019-04-21T11:52:22.895Z,18.56
2019-04-21T11:54:53.163Z,18.25
2019-04-21T11:57:27.991Z,18.24
2019-04-21T11:59:57.607Z,18.46
2019-04-21T12:02:27.693Z,18.34
2019-04-21T12:04:59.500Z,17.86
2019-04-21T12:07:29.406Z,17.63
2019-04-21T12:09:59.678Z,17.28
2019-04-21T12:12:29.660Z,16.82
2019-04-21T12:14:59.898Z,16.83
2019-04-21T12:17:30.038Z,17.13
2019-04-21T12:20:01.042Z,17.22
2019-04-21T12:22:33.844Z,17.25
2019-04-21T12:25:03.053Z,17.20
2019-04-21T12:27:34.080Z,17.30
2019-04-21T12:30:04.142Z,17.26
2019-04-21T12:32:51.992Z,17.06
2019-04-21T12:35:21.975Z,17.31
2019-04-21T12:37:53.104Z,17.84
2019-04-21T12:40:24.523Z,18.04
2019-04-21T12:42:54.893Z,18.94
2019-04-21T12:45:26.017Z,19.33
2019-04-21T12:47:56.081Z,20.57
2019-04-21T12:50:26.035Z,21.03
2019-04-21T12:52:56.000Z,21.42
2019-04-21T12:55:30.579Z,21.85
2019-04-21T12:57:57.327Z,22.58
2019-04-21T13:00:27.296Z,22.45
2019-04-21T13:02:58.150Z,22.33
2019-04-21T13:05:27.862Z,22.00
2019-04-21T13:07:57.655Z,20.13
2019-04-21T13:10:28.443Z,20.74
2019-04-21T13:12:59.671Z,20.83
2019-04-21T13:15:29.487Z,20.92
2019-04-21T13:18:00.508Z,20.98
2019-04-21T13:20:30.363Z,22.00
2019-04-21T13:23:00.176Z,22.36
2019-04-21T13:25:30.194Z,21.56
2019-04-21T13:28:00.907Z,21.51
2019-04-21T13:30:30.770Z,20.76
2019-04-21T13:33:00.914Z,19.96
2019-04-21T13:35:31.015Z,20.46
2019-04-21T13:38:00.946Z,20.62
2019-04-21T13:41:03.897Z,19.57
2019-04-21T13:43:19.136Z,18.90
2019-04-21T13:45:49.924Z,18.35
2019-04-21T13:48:19.708Z,18.52
2019-04-21T13:50:49.510Z,18.87
2019-04-21T13:53:20.891Z,18.19
2019-04-21T13:55:50.945Z,17.43
2019-04-21T13:58:22.017Z,16.79
2019-04-21T14:00:54.200Z,16.87
2019-04-21T14:03:26.292Z,17.89
2019-04-21T14:05:56.237Z,17.49
2019-04-21T14:08:27.441Z,17.10
2019-04-21T14:10:57.590Z,17.03
2019-04-21T14:13:27.285Z,16.55
2019-04-21T14:15:57.936Z,16.42
2019-04-21T14:18:28.900Z,16.15
2019-04-21T14:21:00.922Z,15.96
2019-04-21T14:23:37.891Z,15.64
2019-04-21T14:26:03.777Z,15.39
2019-04-21T14:28:33.710Z,15.42
2019-04-21T14:31:04.298Z,15.22
2019-04-21T14:33:34.281Z,15.15
2019-04-21T14:36:05.310Z,14.95
2019-04-21T14:38:36.536Z,14.86
2019-04-21T14:41:06.265Z,14.87
2019-04-21T14:43:36.226Z,14.82
2019-04-21T14:46:21.468Z,14.80
2019-04-21T14:49:13.048Z,14.66
2019-04-21T14:51:53.103Z,14.62
2019-04-21T14:54:46.980Z,14.51
2019-04-21T14:57:17.228Z,14.49
2019-04-21T14:59:46.993Z,14.56
2019-04-21T15:02:18.142Z,14.66
2019-04-21T15:04:49.415Z,14.78
2019-04-21T15:07:19.273Z,14.85
2019-04-21T15:10:01.228Z,14.77
2019-04-21T15:12:21.918Z,14.72
2019-04-21T15:14:51.936Z,14.64
2019-04-21T15:17:23.003Z,14.62
2019-04-21T15:19:59.661Z,14.64
2019-04-21T15:22:26.086Z,14.42
2019-04-21T15:24:56.347Z,14.27
2019-04-21T15:27:27.625Z,14.15
2019-04-21T15:29:58.516Z,14.08
2019-04-21T15:32:28.611Z,13.87
2019-04-21T15:34:58.470Z,13.74
2019-04-21T15:37:29.466Z,13.76
2019-04-21T15:40:11.351Z,13.64
2019-04-21T15:42:31.027Z,13.48
2019-04-21T15:45:02.919Z,13.23
2019-04-21T15:47:33.803Z,13.00
2019-04-21T15:50:10.198Z,12.83
2019-04-21T15:52:35.825Z,12.64
2019-04-21T15:55:14.662Z,12.67
2019-04-21T15:57:54.354Z,12.38
2019-04-21T16:00:36.299Z,12.40
2019-04-21T16:03:06.804Z,12.60
2019-04-21T16:05:37.139Z,12.77
2019-04-21T16:08:07.927Z,12.95
2019-04-21T16:10:45.210Z,13.05
2019-04-21T16:13:09.846Z,13.20
2019-04-21T16:15:40.930Z,13.12
2019-04-21T16:18:12.075Z,12.98
2019-04-21T16:20:43.955Z,13.09
2019-04-21T16:23:14.920Z,13.22
2019-04-21T16:25:46.324Z,13.45
2019-04-21T16:28:17.296Z,13.64
2019-04-21T16:30:48.508Z,13.17
2019-04-21T16:33:18.848Z,13.13
2019-04-21T16:35:49.516Z,12.89
2019-04-21T16:38:21.629Z,12.65
2019-04-21T16:40:57.465Z,12.50
2019-04-21T16:43:23.123Z,12.15
2019-04-21T16:45:52.991Z,12.00
2019-04-21T16:48:25.375Z,11.89
2019-04-21T16:50:55.831Z,11.59
2019-04-21T16:53:30.305Z,11.54
2019-04-21T16:56:04.878Z,11.47
2019-04-21T16:58:43.070Z,11.39
2019-04-21T17:01:18.762Z,11.32
2019-04-21T17:03:50.512Z,11.21
2019-04-21T17:06:20.346Z,11.17
2019-04-21T17:08:52.623Z,11.14
2019-04-21T17:11:27.252Z,11.10
2019-04-21T17:13:56.431Z,11.06
2019-04-21T17:17:03.005Z,10.99
2019-04-21T17:19:09.153Z,10.98
2019-04-21T17:21:30.073Z,10.92
2019-04-21T17:24:00.188Z,10.89
2019-04-21T17:26:31.348Z,10.93
2019-04-21T17:29:02.648Z,10.91
2019-04-21T17:31:33.765Z,10.88
2019-04-21T17:34:10.050Z,10.86
2019-04-21T17:36:37.127Z,10.83
2019-04-21T17:39:07.099Z,10.75
2019-04-21T17:41:42.504Z,10.75
2019-04-21T17:44:08.821Z,10.82
2019-04-21T17:46:47.770Z,10.74
2019-04-21T17:49:10.849Z,10.70
2019-04-21T17:52:16.367Z,10.72
2019-04-21T17:54:50.728Z,10.63
2019-04-21T17:57:36.457Z,10.63
2019-04-21T18:00:18.809Z,10.61
2019-04-21T18:02:44.478Z,10.58
2019-04-21T18:05:19.320Z,10.58
2019-04-21T18:07:43.353Z,10.62
2019-04-21T18:10:17.472Z,10.55
2019-04-21T18:12:43.668Z,10.51
2019-04-21T18:15:21.986Z,10.45
2019-04-21T18:17:34.521Z,10.43
2019-04-21T18:20:06.011Z,10.36
2019-04-21T18:23:02.359Z,10.35
2019-04-21T18:25:45.285Z,10.33
2019-04-21T18:28:04.919Z,10.26
2019-04-21T18:30:52.089Z,10.25
2019-04-21T18:33:29.907Z,10.27
2019-04-21T18:36:13.502Z,10.15
2019-04-21T18:39:09.740Z,10.17
2019-04-21T18:41:32.208Z,10.16
2019-04-21T18:47:09.554Z,9.89
2019-04-21T18:49:40.361Z,9.53
2019-04-21T18:52:40.561Z,9.34
2019-04-21T18:55:05.264Z,9.21
2019-04-21T18:57:35.306Z,9.09
2019-04-21T18:59:57.474Z,8.92
2019-04-21T19:02:31.680Z,8.82
2019-04-21T19:05:05.338Z,8.80
2019-04-21T19:07:48.662Z,8.85
2019-04-21T19:13:21.804Z,8.62
2019-04-21T19:15:20.346Z,8.48
2019-04-21T19:20:32.895Z,8.36
2019-04-21T19:22:57.234Z,8.36
2019-04-21T19:25:31.484Z,8.36
2019-04-21T19:28:04.619Z,8.31
2019-04-21T19:30:46.752Z,8.23
2019-04-21T19:33:09.162Z,8.12
2019-04-21T19:35:23.616Z,8.10
2019-04-21T19:37:59.412Z,8.10
2019-04-21T19:40:44.863Z,8.12
2019-04-21T19:43:06.533Z,8.12
2019-04-21T19:45:45.096Z,8.08
2019-04-21T19:48:18.422Z,8.08
2019-04-21T19:50:50.245Z,8.12
2019-04-21T19:53:21.111Z,8.15
2019-04-21T19:55:36.317Z,8.15
2019-04-21T19:58:07.215Z,8.15
2019-04-21T20:00:37.229Z,8.18
2019-04-21T20:03:08.531Z,8.18
2019-04-21T20:05:46.792Z,8.08
2019-04-21T20:08:23.751Z,8.13
2019-04-21T20:10:59.417Z,8.15
2019-04-21T20:13:51.390Z,8.12
2019-04-21T20:16:03.985Z,8.10
2019-04-21T20:18:27.397Z,8.09
2019-04-21T20:20:50.199Z,8.15
2019-04-21T20:23:27.702Z,8.15
2019-04-21T20:25:55.884Z,8.17
2019-04-21T20:28:39.719Z,8.21
2019-04-21T20:31:14.614Z,8.23
2019-04-21T20:36:23.800Z,8.21
2019-04-21T20:38:40.360Z,8.29
2019-04-21T20:41:19.774Z,8.20
2019-04-21T20:43:54.264Z,8.17
2019-04-21T20:46:15.619Z,8.05
2019-04-21T20:48:51.254Z,7.98
2019-04-21T20:51:31.358Z,7.95
2019-04-21T20:53:53.746Z,7.89
2019-04-21T20:56:19.084Z,7.91
2019-04-21T20:59:00.079Z,7.93
2019-04-21T21:01:39.362Z,7.96
2019-04-21T21:04:04.789Z,7.93
2019-04-21T21:06:31.599Z,7.96
2019-04-21T21:09:04.873Z,8.02
2019-04-21T21:11:36.737Z,7.96
2019-04-21T21:14:11.710Z,7.97
2019-04-21T21:16:47.685Z,7.92
2019-04-21T21:19:26.741Z,7.95
2019-04-21T21:21:40.415Z,7.90
2019-04-21T21:24:15.868Z,7.88
2019-04-21T21:26:49.586Z,7.89
2019-04-21T21:29:20.770Z,7.87
2019-04-21T21:31:59.961Z,7.87
2019-04-21T21:34:27.891Z,7.86
2019-04-21T21:36:53.963Z,7.88
2019-04-21T21:39:23.341Z,7.85
2019-04-21T21:41:45.180Z,7.79
2019-04-21T21:44:17.863Z,7.82
2019-04-21T21:46:58.898Z,7.75
2019-04-21T21:49:29.428Z,7.75
2019-04-21T21:51:59.163Z,7.69
2019-04-21T21:54:18.058Z,7.71
2019-04-21T21:56:47.826Z,7.68
2019-04-21T21:59:22.824Z,7.69
2019-04-21T22:01:52.580Z,7.69
2019-04-21T22:04:26.870Z,7.70
2019-04-21T22:06:58.461Z,7.70
2019-04-21T22:09:24.326Z,7.74
2019-04-21T22:11:57.832Z,7.70
2019-04-21T22:14:33.186Z,7.66
2019-04-21T22:17:20.332Z,7.62
2019-04-21T22:19:55.923Z,7.57
2019-04-21T22:22:21.362Z,7.61
2019-04-21T22:24:46.923Z,7.59
2019-04-21T22:27:05.389Z,7.56
2019-04-21T22:29:43.017Z,7.49
2019-04-21T22:32:13.906Z,7.49
2019-04-21T22:34:46.761Z,7.48
2019-04-21T22:37:26.264Z,7.48
2019-04-21T22:39:54.395Z,7.45
2019-04-21T22:42:21.400Z,7.42
2019-04-21T22:44:44.052Z,7.45
2019-04-21T22:47:18.599Z,7.45
2019-04-21T22:49:46.503Z,7.45
2019-04-21T22:52:22.148Z,7.41
2019-04-21T22:54:49.402Z,7.37
2019-04-21T22:57:23.341Z,7.47
2019-04-21T22:59:57.319Z,7.45
2019-04-21T23:02:29.454Z,7.49
2019-04-21T23:04:58.146Z,7.47
2019-04-21T23:07:26.606Z,7.44
2019-04-21T23:09:58.981Z,7.44
2019-04-21T23:12:34.565Z,7.45
2019-04-21T23:15:06.236Z,7.49
2019-04-21T23:17:50.662Z,7.53
2019-04-21T23:20:22.446Z,7.52
2019-04-21T23:23:00.933Z,7.51
2019-04-21T23:25:23.295Z,7.52
2019-04-21T23:27:56.177Z,7.49
2019-04-21T23:30:34.085Z,7.48
2019-04-21T23:32:50.790Z,7.50
2019-04-21T23:35:22.735Z,7.48
2019-04-21T23:37:54.291Z,7.15
2019-04-21T23:40:20.252Z,7.28
2019-04-21T23:42:49.129Z,7.19
2019-04-21T23:45:25.257Z,7.19
2019-04-21T23:48:01.647Z,7.25
2019-04-21T23:50:35.211Z,7.25
2019-04-21T23:52:55.327Z,7.30
2019-04-21T23:55:25.470Z,7.31
2019-04-21T23:58:06.124Z,7.27
