createdAt,value
2022-11-19T00:09:49.108Z,4.13
2022-11-19T00:19:52.156Z,7.47
2022-11-19T00:29:56.475Z,5.50
2022-11-19T00:40:00.422Z,5.23
2022-11-19T00:50:07.022Z,8.33
2022-11-19T01:00:12.829Z,4.70
2022-11-19T01:10:19.469Z,5.37
2022-11-19T01:20:22.827Z,6.50
2022-11-19T01:30:28.086Z,9.47
2022-11-19T01:40:31.855Z,6.60
2022-11-19T01:50:40.495Z,8.87
2022-11-19T02:00:43.941Z,7.57
2022-11-19T02:11:01.678Z,8.03
2022-11-19T02:21:27.493Z,6.87
2022-11-19T02:31:40.368Z,6.07
2022-11-19T02:41:51.838Z,7.37
2022-11-19T02:51:56.950Z,4.87
2022-11-19T03:02:17.861Z,6.87
2022-11-19T03:12:27.116Z,4.67
2022-11-19T03:32:41.704Z,6.00
2022-11-19T03:42:47.944Z,7.83
2022-11-19T03:52:52.514Z,5.30
2022-11-19T04:02:55.607Z,5.23
2022-11-19T04:13:00.321Z,6.70
2022-11-19T04:23:03.417Z,2.57
2022-11-19T04:33:08.041Z,3.07
2022-11-19T04:43:11.087Z,1.23
2022-11-19T04:53:15.527Z,1.60
2022-11-19T05:03:20.674Z,1.73
2022-11-19T05:13:25.051Z,2.20
2022-11-19T05:23:28.075Z,2.03
2022-11-19T05:33:34.212Z,1.17
2022-11-19T05:43:37.479Z,1.73
2022-11-19T05:53:41.995Z,2.37
2022-11-19T06:03:45.117Z,2.53
2022-11-19T06:13:49.514Z,2.63
2022-11-19T06:23:52.481Z,2.40
2022-11-19T06:33:56.893Z,3.00
2022-11-19T06:43:59.832Z,3.20
2022-11-19T06:54:04.275Z,2.80
2022-11-19T07:04:07.262Z,3.43
2022-11-19T07:14:12.091Z,4.97
2022-11-19T07:24:17.262Z,5.17
2022-11-19T07:34:21.957Z,7.77
2022-11-19T07:44:25.037Z,9.10
2022-11-19T07:54:29.430Z,8.27
2022-11-19T08:04:32.482Z,8.13
2022-11-19T08:14:36.994Z,9.07
2022-11-19T08:24:40.125Z,9.13
2022-11-19T08:34:44.530Z,8.03
2022-11-19T08:44:47.435Z,9.57
2022-11-19T08:54:52.129Z,12.60
2022-11-19T09:04:55.136Z,13.03
2022-11-19T09:14:59.757Z,9.47
2022-11-19T09:25:02.959Z,9.17
2022-11-19T09:35:08.489Z,12.23
2022-11-19T09:45:19.707Z,9.30
2022-11-19T09:55:30.445Z,12.53
2022-11-19T10:05:49.582Z,11.10
2022-11-19T10:16:04.274Z,12.87
2022-11-19T10:26:12.808Z,8.13
2022-11-19T10:36:23.771Z,7.53
2022-11-19T10:46:28.605Z,9.20
2022-11-19T10:56:38.867Z,7.73
2022-11-19T11:06:52.434Z,8.40
2022-11-19T11:16:56.964Z,7.77
2022-11-19T11:27:21.964Z,9.33
2022-11-19T11:37:28.168Z,12.37
2022-11-19T11:47:35.652Z,8.40
2022-11-19T11:57:54.032Z,10.00
2022-11-19T12:08:05.158Z,10.50
2022-11-19T12:18:16.501Z,13.87
2022-11-19T12:28:45.970Z,11.07
2022-11-19T12:38:58.308Z,8.50
2022-11-19T12:49:19.531Z,11.80
2022-11-19T12:59:39.199Z,12.30
2022-11-19T13:09:48.366Z,11.63
2022-11-19T13:19:57.222Z,14.60
2022-11-19T13:30:03.167Z,14.20
2022-11-19T13:40:20.726Z,15.07
2022-11-19T13:50:29.708Z,12.63
2022-11-19T14:00:34.214Z,10.70
2022-11-19T14:10:43.592Z,13.47
2022-11-19T14:21:05.751Z,14.80
2022-11-19T14:31:08.903Z,18.00
2022-11-19T14:41:32.684Z,19.20
2022-11-19T14:51:37.340Z,17.63
2022-11-19T15:01:56.796Z,15.80
2022-11-19T15:12:01.663Z,14.63
2022-11-19T15:22:29.225Z,17.93
2022-11-19T15:32:51.606Z,15.80
2022-11-19T15:43:14.685Z,17.73
2022-11-19T15:53:20.300Z,14.70
2022-11-19T16:03:25.358Z,15.70
2022-11-19T16:13:46.166Z,19.43
2022-11-19T16:24:08.577Z,15.70
2022-11-19T16:34:20.729Z,21.07
2022-11-19T16:44:30.052Z,21.27
2022-11-19T16:54:48.465Z,22.27
2022-11-19T17:04:54.585Z,25.63
2022-11-19T17:14:59.565Z,26.87
2022-11-19T17:25:06.021Z,22.73
2022-11-19T17:35:11.244Z,22.40
2022-11-19T17:45:15.399Z,25.93
2022-11-19T17:55:22.383Z,24.20
2022-11-19T18:05:29.472Z,27.07
2022-11-19T18:15:32.477Z,29.73
2022-11-19T18:25:36.873Z,31.43
2022-11-19T18:35:39.985Z,25.87
2022-11-19T18:45:44.195Z,29.67
2022-11-19T18:55:48.461Z,28.53
2022-11-19T19:05:55.980Z,28.97
2022-11-19T19:16:01.795Z,32.13
2022-11-19T19:26:07.877Z,32.20
2022-11-19T19:36:11.456Z,31.57
2022-11-19T19:46:17.667Z,38.90
2022-11-19T19:56:22.464Z,33.57
2022-11-19T20:06:26.693Z,31.20
2022-11-19T20:16:31.941Z,35.43
2022-11-19T20:26:36.375Z,30.30
2022-11-19T20:36:39.789Z,27.77
2022-11-19T20:46:44.599Z,35.23
2022-11-19T20:56:47.901Z,33.60
2022-11-19T21:06:53.945Z,30.40
2022-11-19T21:16:57.243Z,34.17
2022-11-19T21:27:01.677Z,33.30
2022-11-19T21:37:04.523Z,35.53
2022-11-19T21:47:08.746Z,35.70
2022-11-19T21:57:11.877Z,36.10
2022-11-19T22:07:17.018Z,38.00
2022-11-19T22:17:20.043Z,34.50
2022-11-19T22:27:24.371Z,34.93
2022-11-19T22:37:27.405Z,35.87
2022-11-19T22:47:31.809Z,34.53
2022-11-19T22:57:34.850Z,37.43
2022-11-19T23:07:39.184Z,32.47
2022-11-19T23:17:43.347Z,35.60
2022-11-19T23:27:47.859Z,37.70
2022-11-19T23:37:50.932Z,36.00
2022-11-19T23:47:55.106Z,35.80
2022-11-19T23:57:58.277Z,39.20
