createdAt,value
2022-08-09T00:01:18.197Z,2.05
2022-08-09T00:04:10.028Z,2.20
2022-08-09T00:06:23.241Z,1.55
2022-08-09T00:08:41.457Z,2.17
2022-08-09T00:11:05.972Z,2.20
2022-08-09T00:13:40.831Z,2.20
2022-08-09T00:16:02.419Z,1.80
2022-08-09T00:18:21.242Z,1.80
2022-08-09T00:20:41.436Z,2.00
2022-08-09T00:23:53.746Z,2.05
2022-08-09T00:25:44.095Z,2.10
2022-08-09T00:28:04.121Z,1.73
2022-08-09T00:30:26.090Z,1.80
2022-08-09T00:32:45.099Z,2.10
2022-08-09T00:35:04.836Z,2.15
2022-08-09T00:37:22.837Z,2.17
2022-08-09T00:40:13.020Z,1.95
2022-08-09T00:44:14.087Z,2.50
2022-08-09T00:44:57.919Z,2.45
2022-08-09T00:47:16.467Z,2.22
2022-08-09T00:49:38.452Z,2.30
2022-08-09T00:51:57.178Z,1.20
2022-08-09T00:54:15.851Z,2.42
2022-08-09T00:56:34.080Z,2.42
2022-08-09T00:58:53.296Z,2.45
2022-08-09T01:01:16.764Z,2.53
2022-08-09T01:03:40.902Z,2.40
2022-08-09T01:06:17.720Z,2.40
2022-08-09T01:08:49.601Z,2.47
2022-08-09T01:11:18.798Z,2.20
2022-08-09T01:13:59.585Z,2.17
2022-08-09T01:16:20.658Z,2.47
2022-08-09T01:18:47.622Z,2.25
2022-08-09T01:21:51.072Z,2.55
2022-08-09T01:24:26.422Z,2.55
2022-08-09T01:26:53.641Z,2.50
2022-08-09T01:29:15.382Z,2.10
2022-08-09T01:32:29.729Z,2.65
2022-08-09T01:34:14.006Z,2.70
2022-08-09T01:36:35.609Z,2.30
2022-08-09T01:38:57.561Z,2.30
2022-08-09T01:41:26.816Z,2.10
2022-08-09T01:43:51.907Z,2.45
2022-08-09T01:46:11.925Z,2.50
2022-08-09T01:48:38.130Z,2.50
2022-08-09T01:50:56.510Z,2.30
2022-08-09T01:53:19.529Z,2.47
2022-08-09T01:55:40.130Z,2.30
2022-08-09T01:57:58.655Z,2.20
2022-08-09T02:00:35.142Z,2.05
2022-08-09T02:02:54.457Z,2.38
2022-08-09T02:05:15.288Z,2.20
2022-08-09T02:08:39.346Z,2.47
2022-08-09T02:10:17.482Z,2.30
2022-08-09T02:12:36.456Z,2.35
2022-08-09T02:14:56.192Z,2.50
2022-08-09T02:17:59.371Z,2.35
2022-08-09T02:19:52.572Z,2.58
2022-08-09T02:22:13.398Z,2.40
2022-08-09T02:24:37.622Z,2.45
2022-08-09T02:26:58.633Z,2.30
2022-08-09T02:29:21.858Z,2.47
2022-08-09T02:31:42.328Z,2.35
2022-08-09T02:34:10.872Z,2.08
2022-08-09T02:36:35.831Z,2.40
2022-08-09T02:38:55.901Z,2.65
2022-08-09T02:41:15.605Z,2.40
2022-08-09T02:43:54.109Z,2.50
2022-08-09T02:46:14.330Z,2.58
2022-08-09T02:48:34.426Z,2.45
2022-08-09T02:50:56.445Z,2.70
2022-08-09T02:53:26.110Z,2.47
2022-08-09T02:55:53.572Z,2.42
2022-08-09T02:58:36.945Z,2.55
2022-08-09T03:00:58.608Z,2.40
2022-08-09T03:03:21.526Z,2.58
2022-08-09T03:05:57.245Z,2.25
2022-08-09T03:08:19.457Z,2.40
2022-08-09T03:10:38.527Z,2.50
2022-08-09T03:12:57.592Z,2.50
2022-08-09T03:15:16.820Z,2.35
2022-08-09T03:17:36.429Z,2.83
2022-08-09T03:20:02.778Z,2.50
2022-08-09T03:22:25.454Z,2.80
2022-08-09T03:24:52.201Z,2.58
2022-08-09T03:27:11.163Z,2.20
2022-08-09T03:29:29.504Z,2.60
2022-08-09T03:32:01.173Z,2.63
2022-08-09T03:34:20.296Z,2.53
2022-08-09T03:36:39.639Z,2.50
2022-08-09T03:38:57.749Z,2.63
2022-08-09T03:41:18.218Z,2.70
2022-08-09T03:43:36.660Z,2.30
2022-08-09T03:46:04.164Z,2.30
2022-08-09T03:48:33.727Z,2.25
2022-08-09T03:50:55.020Z,2.65
2022-08-09T03:53:15.345Z,2.78
2022-08-09T03:55:36.231Z,2.58
2022-08-09T03:58:06.514Z,2.30
2022-08-09T04:00:32.870Z,2.50
2022-08-09T04:02:52.772Z,2.70
2022-08-09T04:05:14.026Z,3.00
2022-08-09T04:07:47.167Z,3.75
2022-08-09T04:10:11.861Z,3.20
2022-08-09T04:12:32.977Z,2.85
2022-08-09T04:15:00.304Z,2.63
2022-08-09T04:17:20.778Z,2.63
2022-08-09T04:19:51.265Z,2.55
2022-08-09T04:22:13.844Z,2.88
2022-08-09T04:24:34.926Z,2.88
2022-08-09T04:26:53.617Z,3.10
2022-08-09T04:29:15.624Z,3.33
2022-08-09T04:31:37.659Z,3.80
2022-08-09T04:34:06.045Z,3.40
2022-08-09T04:36:29.959Z,3.20
2022-08-09T04:38:49.248Z,3.40
2022-08-09T04:41:11.885Z,3.80
2022-08-09T04:43:30.382Z,3.60
2022-08-09T04:45:54.467Z,4.05
2022-08-09T04:48:13.719Z,3.10
2022-08-09T04:50:37.609Z,3.40
2022-08-09T04:52:56.403Z,3.20
2022-08-09T04:55:16.644Z,3.38
2022-08-09T04:57:54.219Z,3.63
2022-08-09T05:00:17.172Z,3.13
2022-08-09T05:02:35.572Z,3.00
2022-08-09T05:04:55.510Z,3.20
2022-08-09T05:07:19.268Z,3.75
2022-08-09T05:09:45.495Z,3.67
2022-08-09T05:12:08.554Z,3.70
2022-08-09T05:14:27.433Z,4.20
2022-08-09T05:16:58.803Z,3.90
2022-08-09T05:19:24.391Z,4.00
2022-08-09T05:21:46.990Z,4.15
2022-08-09T05:24:11.068Z,4.10
2022-08-09T05:26:36.970Z,4.13
2022-08-09T05:29:03.819Z,4.68
2022-08-09T05:31:36.988Z,4.05
2022-08-09T05:34:00.584Z,4.28
2022-08-09T05:36:18.528Z,5.07
2022-08-09T05:38:39.347Z,4.60
2022-08-09T05:40:57.625Z,4.60
2022-08-09T05:43:15.469Z,4.55
2022-08-09T05:45:52.658Z,4.70
2022-08-09T05:48:13.112Z,4.20
2022-08-09T05:50:51.263Z,4.30
2022-08-09T05:53:31.755Z,4.25
2022-08-09T05:55:50.627Z,4.20
2022-08-09T05:58:11.523Z,3.70
2022-08-09T06:00:37.242Z,4.35
2022-08-09T06:02:57.407Z,4.22
2022-08-09T06:05:16.325Z,4.22
2022-08-09T06:07:35.552Z,4.13
2022-08-09T06:10:01.957Z,3.90
2022-08-09T06:12:20.562Z,4.35
2022-08-09T06:14:38.323Z,4.40
2022-08-09T06:16:57.345Z,4.35
2022-08-09T06:19:15.670Z,4.07
2022-08-09T06:21:33.663Z,3.88
2022-08-09T06:23:58.820Z,3.80
2022-08-09T06:26:22.277Z,3.17
2022-08-09T06:28:43.301Z,3.97
2022-08-09T06:31:01.466Z,3.53
2022-08-09T06:33:40.018Z,3.67
2022-08-09T06:36:01.386Z,3.03
2022-08-09T06:38:20.290Z,3.67
2022-08-09T06:40:55.057Z,3.38
2022-08-09T06:43:13.687Z,3.22
2022-08-09T06:46:07.443Z,3.42
2022-08-09T06:48:09.789Z,2.70
2022-08-09T06:50:34.379Z,3.35
2022-08-09T06:52:53.632Z,2.90
2022-08-09T06:55:13.754Z,2.78
2022-08-09T06:58:01.854Z,3.03
2022-08-09T07:00:52.719Z,2.67
2022-08-09T07:02:50.905Z,2.65
2022-08-09T07:05:09.440Z,3.45
2022-08-09T07:08:00.505Z,2.60
2022-08-09T07:10:24.418Z,2.50
2022-08-09T07:12:46.359Z,2.30
2022-08-09T07:15:53.888Z,2.40
2022-08-09T07:17:56.439Z,2.70
2022-08-09T07:20:20.599Z,2.50
2022-08-09T07:22:44.305Z,2.55
2022-08-09T07:25:09.797Z,2.22
2022-08-09T07:27:33.799Z,2.33
2022-08-09T07:29:52.974Z,2.50
2022-08-09T07:32:15.703Z,2.05
2022-08-09T07:34:35.646Z,2.25
2022-08-09T07:36:54.287Z,2.38
2022-08-09T07:39:12.374Z,2.30
2022-08-09T07:41:38.642Z,2.33
2022-08-09T07:43:57.002Z,2.25
2022-08-09T07:46:17.284Z,1.95
2022-08-09T07:48:37.376Z,2.08
2022-08-09T07:51:09.015Z,2.15
2022-08-09T07:53:45.073Z,2.33
2022-08-09T07:56:26.500Z,3.60
2022-08-09T07:58:44.782Z,2.45
2022-08-09T08:01:06.757Z,2.30
2022-08-09T08:03:29.433Z,3.72
2022-08-09T08:05:57.502Z,2.10
2022-08-09T08:09:00.213Z,2.35
2022-08-09T08:12:08.682Z,2.10
2022-08-09T08:13:42.581Z,1.90
2022-08-09T08:16:31.876Z,2.22
2022-08-09T08:18:48.292Z,2.13
2022-08-09T08:21:07.457Z,2.08
2022-08-09T08:23:27.267Z,2.00
2022-08-09T08:25:48.491Z,1.80
2022-08-09T08:28:07.910Z,1.70
2022-08-09T08:30:32.580Z,1.73
2022-08-09T08:32:54.057Z,1.95
2022-08-09T08:35:12.580Z,1.80
2022-08-09T08:37:41.341Z,1.70
2022-08-09T08:40:12.697Z,1.85
2022-08-09T08:42:32.228Z,2.03
2022-08-09T08:44:55.037Z,1.92
2022-08-09T08:47:15.508Z,2.10
2022-08-09T08:49:38.613Z,1.70
2022-08-09T08:52:10.000Z,1.80
2022-08-09T08:54:30.153Z,1.90
2022-08-09T08:56:48.849Z,1.80
2022-08-09T08:59:19.230Z,1.70
2022-08-09T09:01:52.335Z,2.00
2022-08-09T09:04:12.434Z,1.67
2022-08-09T09:06:32.530Z,1.90
2022-08-09T09:08:52.375Z,2.13
2022-08-09T09:11:17.542Z,1.90
2022-08-09T09:13:47.238Z,2.08
2022-08-09T09:16:16.273Z,1.98
2022-08-09T09:18:34.040Z,1.77
2022-08-09T09:20:51.981Z,1.55
2022-08-09T09:23:10.134Z,1.73
2022-08-09T09:26:01.105Z,1.77
2022-08-09T09:28:21.440Z,1.02
2022-08-09T09:30:54.668Z,1.80
2022-08-09T09:33:17.529Z,1.77
2022-08-09T09:36:02.356Z,1.38
2022-08-09T09:39:08.518Z,1.50
2022-08-09T09:41:33.500Z,1.40
2022-08-09T09:44:12.821Z,1.63
2022-08-09T09:46:42.840Z,1.58
2022-08-09T09:50:13.940Z,1.60
2022-08-09T09:52:16.614Z,1.50
2022-08-09T09:54:55.707Z,1.40
2022-08-09T09:59:56.186Z,1.63
2022-08-09T10:02:16.046Z,1.40
2022-08-09T10:04:33.948Z,1.20
2022-08-09T10:06:54.302Z,1.52
2022-08-09T10:09:22.949Z,1.33
2022-08-09T10:12:01.277Z,1.30
2022-08-09T10:14:30.417Z,1.60
2022-08-09T10:17:11.368Z,1.40
2022-08-09T10:19:38.296Z,1.40
2022-08-09T10:21:58.309Z,1.52
2022-08-09T10:24:25.641Z,1.58
2022-08-09T10:27:00.537Z,1.77
2022-08-09T10:29:37.558Z,1.40
2022-08-09T10:32:38.189Z,1.40
2022-08-09T10:34:36.084Z,1.40
2022-08-09T10:36:57.147Z,1.30
2022-08-09T10:39:19.373Z,1.40
2022-08-09T10:41:43.360Z,1.50
2022-08-09T10:44:02.425Z,1.85
2022-08-09T10:46:52.602Z,1.50
2022-08-09T10:49:49.862Z,1.50
2022-08-09T10:52:13.430Z,1.35
2022-08-09T10:54:39.194Z,1.20
2022-08-09T10:57:08.355Z,1.20
2022-08-09T10:59:31.050Z,1.40
2022-08-09T11:03:13.709Z,1.60
2022-08-09T11:04:32.065Z,1.42
2022-08-09T11:07:10.686Z,1.38
2022-08-09T11:09:38.949Z,1.50
2022-08-09T11:12:13.579Z,1.63
2022-08-09T11:14:34.376Z,1.40
2022-08-09T11:16:52.412Z,1.70
2022-08-09T11:19:11.662Z,1.35
2022-08-09T11:21:55.073Z,1.55
2022-08-09T11:24:23.802Z,1.70
2022-08-09T11:26:47.223Z,1.60
2022-08-09T11:30:04.338Z,1.40
2022-08-09T11:32:11.027Z,1.40
2022-08-09T11:34:43.947Z,1.23
2022-08-09T11:37:07.427Z,1.48
2022-08-09T11:39:25.735Z,1.25
2022-08-09T11:41:58.930Z,1.50
2022-08-09T11:44:17.261Z,1.30
2022-08-09T11:46:54.439Z,1.40
2022-08-09T11:49:17.073Z,1.30
2022-08-09T11:53:00.896Z,1.40
2022-08-09T11:54:42.401Z,1.60
2022-08-09T11:57:28.316Z,1.33
2022-08-09T12:00:05.119Z,1.40
2022-08-09T12:02:37.584Z,1.67
2022-08-09T12:04:59.371Z,1.73
2022-08-09T12:07:18.035Z,1.50
2022-08-09T12:09:36.632Z,1.40
2022-08-09T12:12:03.369Z,1.67
2022-08-09T12:14:40.535Z,1.60
2022-08-09T12:17:28.221Z,1.50
2022-08-09T12:19:51.212Z,1.33
2022-08-09T12:22:20.456Z,1.30
2022-08-09T12:24:39.130Z,1.95
2022-08-09T12:29:15.034Z,1.83
2022-08-09T12:29:52.588Z,1.50
2022-08-09T12:32:12.581Z,1.60
2022-08-09T12:34:37.958Z,1.75
2022-08-09T12:37:21.516Z,1.40
2022-08-09T12:39:39.353Z,1.70
2022-08-09T12:42:09.146Z,1.42
2022-08-09T12:44:27.095Z,1.40
2022-08-09T12:46:57.881Z,1.45
2022-08-09T12:49:16.177Z,1.83
2022-08-09T12:52:01.604Z,2.00
2022-08-09T12:54:12.815Z,1.80
2022-08-09T12:56:43.682Z,1.60
2022-08-09T12:59:11.904Z,1.65
2022-08-09T13:01:31.908Z,1.48
2022-08-09T13:04:36.420Z,1.50
2022-08-09T13:06:56.289Z,1.60
2022-08-09T13:09:24.992Z,1.52
2022-08-09T13:11:44.500Z,1.70
2022-08-09T13:14:42.859Z,1.73
2022-08-09T13:16:46.193Z,1.52
2022-08-09T13:19:04.093Z,1.35
2022-08-09T13:22:37.348Z,1.58
2022-08-09T13:24:42.009Z,1.83
2022-08-09T13:26:50.109Z,1.55
2022-08-09T13:29:15.949Z,2.00
2022-08-09T13:32:17.629Z,1.55
2022-08-09T13:34:12.153Z,1.35
2022-08-09T13:36:42.536Z,1.73
2022-08-09T13:39:34.385Z,1.70
2022-08-09T13:41:55.829Z,1.58
2022-08-09T13:44:17.970Z,1.70
2022-08-09T13:47:17.832Z,1.70
2022-08-09T13:49:18.312Z,1.70
2022-08-09T13:51:36.919Z,1.90
2022-08-09T13:53:55.679Z,1.70
2022-08-09T13:56:14.291Z,1.63
2022-08-09T13:58:36.256Z,2.07
2022-08-09T14:00:55.761Z,1.75
2022-08-09T14:04:01.839Z,1.73
2022-08-09T14:05:56.690Z,1.95
2022-08-09T14:08:20.713Z,2.10
2022-08-09T14:10:49.486Z,1.88
2022-08-09T14:13:12.031Z,1.90
2022-08-09T14:16:09.444Z,1.92
2022-08-09T14:18:27.505Z,1.90
2022-08-09T14:20:50.285Z,1.87
2022-08-09T14:23:08.377Z,2.25
2022-08-09T14:25:42.975Z,1.77
2022-08-09T14:28:02.002Z,2.10
2022-08-09T14:30:36.833Z,2.38
2022-08-09T14:32:57.806Z,1.90
2022-08-09T14:35:15.741Z,2.17
2022-08-09T14:37:41.240Z,2.08
2022-08-09T14:40:13.658Z,2.00
2022-08-09T14:42:32.831Z,2.15
2022-08-09T14:45:00.051Z,1.92
2022-08-09T14:47:39.780Z,1.80
2022-08-09T14:50:01.950Z,2.25
2022-08-09T14:52:20.575Z,2.10
2022-08-09T14:54:39.349Z,2.10
2022-08-09T14:56:59.121Z,2.10
2022-08-09T14:59:18.717Z,2.00
2022-08-09T15:01:39.662Z,2.03
2022-08-09T15:03:58.499Z,2.13
2022-08-09T15:06:16.931Z,2.20
2022-08-09T15:08:37.458Z,2.40
2022-08-09T15:11:00.919Z,2.13
2022-08-09T15:13:23.032Z,2.55
2022-08-09T15:15:41.231Z,2.30
2022-08-09T15:18:02.805Z,2.63
2022-08-09T15:21:54.683Z,2.10
2022-08-09T15:24:00.839Z,2.30
2022-08-09T15:25:48.909Z,2.50
2022-08-09T15:28:26.421Z,2.40
2022-08-09T15:30:48.302Z,2.20
2022-08-09T15:33:28.118Z,2.58
2022-08-09T15:36:02.072Z,2.42
2022-08-09T15:40:38.262Z,2.35
2022-08-09T15:43:02.593Z,2.55
2022-08-09T15:45:29.311Z,2.30
2022-08-09T15:48:06.540Z,2.38
2022-08-09T15:50:34.508Z,2.30
2022-08-09T15:53:06.633Z,2.10
2022-08-09T15:55:26.346Z,2.53
2022-08-09T15:57:51.352Z,2.63
2022-08-09T16:00:14.676Z,2.15
2022-08-09T16:02:33.045Z,2.15
2022-08-09T16:04:53.963Z,2.50
2022-08-09T16:07:12.563Z,2.17
2022-08-09T16:09:32.600Z,2.10
2022-08-09T16:12:11.454Z,2.40
2022-08-09T16:14:31.748Z,2.03
2022-08-09T16:16:51.377Z,2.03
2022-08-09T16:19:13.643Z,2.17
2022-08-09T16:21:35.054Z,2.10
2022-08-09T16:23:55.515Z,1.90
2022-08-09T16:26:20.004Z,2.00
2022-08-09T16:28:51.515Z,2.10
2022-08-09T16:31:15.911Z,2.20
2022-08-09T16:33:34.846Z,1.52
2022-08-09T16:35:58.112Z,1.60
2022-08-09T16:38:18.721Z,1.95
2022-08-09T16:40:41.177Z,1.60
2022-08-09T16:43:00.312Z,1.88
2022-08-09T16:45:20.509Z,1.60
2022-08-09T16:48:40.193Z,1.73
2022-08-09T16:50:32.364Z,1.48
2022-08-09T16:52:51.615Z,1.73
2022-08-09T16:55:12.078Z,1.58
2022-08-09T16:58:08.908Z,1.40
2022-08-09T17:00:14.942Z,1.90
2022-08-09T17:02:34.186Z,1.63
2022-08-09T17:04:52.655Z,2.00
2022-08-09T17:08:42.704Z,1.60
2022-08-09T17:09:50.291Z,1.42
2022-08-09T17:12:08.811Z,1.23
2022-08-09T17:14:28.744Z,1.88
2022-08-09T17:16:46.695Z,1.70
2022-08-09T17:19:05.275Z,1.73
2022-08-09T17:21:25.050Z,2.30
2022-08-09T17:24:28.251Z,1.77
2022-08-09T17:26:31.576Z,1.70
2022-08-09T17:28:55.720Z,2.42
2022-08-09T17:31:16.265Z,2.50
2022-08-09T17:33:40.531Z,2.10
2022-08-09T17:35:58.438Z,1.65
2022-08-09T17:38:32.126Z,1.75
2022-08-09T17:40:50.580Z,1.35
2022-08-09T17:43:32.672Z,1.65
2022-08-09T17:46:03.388Z,4.03
2022-08-09T17:48:29.353Z,1.75
2022-08-09T17:50:55.927Z,1.50
2022-08-09T17:53:23.664Z,1.60
2022-08-09T17:55:49.472Z,1.70
2022-08-09T17:58:11.038Z,1.60
2022-08-09T18:00:33.460Z,1.70
2022-08-09T18:03:02.238Z,1.48
2022-08-09T18:05:22.579Z,1.52
2022-08-09T18:07:49.360Z,1.60
2022-08-09T18:10:11.799Z,1.50
2022-08-09T18:12:40.583Z,1.80
2022-08-09T18:15:13.276Z,2.80
2022-08-09T18:18:02.254Z,2.10
2022-08-09T18:20:58.135Z,2.25
2022-08-09T18:22:54.036Z,1.70
2022-08-09T18:25:12.161Z,1.77
2022-08-09T18:28:03.741Z,1.70
2022-08-09T18:30:42.421Z,1.60
2022-08-09T18:32:54.116Z,1.67
2022-08-09T18:35:14.953Z,1.80
2022-08-09T18:37:49.016Z,1.80
2022-08-09T18:40:14.947Z,2.08
2022-08-09T18:42:36.684Z,1.52
2022-08-09T18:44:55.152Z,1.88
2022-08-09T18:47:16.014Z,1.48
2022-08-09T18:49:41.725Z,1.75
2022-08-09T18:52:04.667Z,1.63
2022-08-09T18:54:29.515Z,1.63
2022-08-09T18:56:53.753Z,1.80
2022-08-09T18:59:13.250Z,1.67
2022-08-09T19:01:43.097Z,1.73
2022-08-09T19:04:08.419Z,1.50
2022-08-09T19:06:27.956Z,1.67
2022-08-09T19:08:54.984Z,1.48
2022-08-09T19:11:13.557Z,1.70
2022-08-09T19:13:49.704Z,1.77
2022-08-09T19:16:09.396Z,1.80
2022-08-09T19:18:34.016Z,1.90
2022-08-09T19:20:57.088Z,2.20
2022-08-09T19:23:19.452Z,2.10
2022-08-09T19:26:04.561Z,2.00
2022-08-09T19:28:28.502Z,2.00
2022-08-09T19:30:47.070Z,1.85
2022-08-09T19:33:14.310Z,2.00
2022-08-09T19:35:57.370Z,1.70
2022-08-09T19:38:16.932Z,1.80
2022-08-09T19:40:34.992Z,2.00
2022-08-09T19:42:53.010Z,1.80
2022-08-09T19:45:10.942Z,1.67
2022-08-09T19:47:28.897Z,2.15
2022-08-09T19:50:08.599Z,1.60
2022-08-09T19:52:24.858Z,1.92
2022-08-09T19:54:42.936Z,2.08
2022-08-09T19:57:01.282Z,1.98
2022-08-09T19:59:57.958Z,1.88
2022-08-09T20:02:07.427Z,1.80
2022-08-09T20:04:40.717Z,2.13
2022-08-09T20:07:21.080Z,2.15
2022-08-09T20:09:44.390Z,1.90
2022-08-09T20:12:03.607Z,1.88
2022-08-09T20:14:24.392Z,1.60
2022-08-09T20:16:50.278Z,2.13
2022-08-09T20:19:49.516Z,1.80
2022-08-09T20:21:56.150Z,1.95
2022-08-09T20:24:15.080Z,2.03
2022-08-09T20:26:47.374Z,1.95
2022-08-09T20:29:10.324Z,1.70
2022-08-09T20:32:17.049Z,2.20
2022-08-09T20:34:15.013Z,1.77
2022-08-09T20:36:34.635Z,1.80
2022-08-09T20:39:28.603Z,2.03
2022-08-09T20:41:35.257Z,2.00
2022-08-09T20:43:58.337Z,1.98
2022-08-09T20:46:41.959Z,2.38
2022-08-09T20:48:54.665Z,1.83
2022-08-09T20:51:19.693Z,1.95
2022-08-09T20:53:38.951Z,2.20
2022-08-09T20:56:02.065Z,2.25
2022-08-09T20:58:21.135Z,2.22
2022-08-09T21:00:44.941Z,2.05
2022-08-09T21:03:07.863Z,2.13
2022-08-09T21:05:52.812Z,2.03
2022-08-09T21:08:05.347Z,2.00
2022-08-09T21:10:26.260Z,2.30
2022-08-09T21:15:16.268Z,1.98
2022-08-09T21:18:23.027Z,2.38
2022-08-09T21:20:22.757Z,2.10
2022-08-09T21:22:47.029Z,1.92
2022-08-09T21:25:37.750Z,2.22
2022-08-09T21:27:56.961Z,2.30
2022-08-09T21:30:15.552Z,2.03
2022-08-09T21:32:36.800Z,2.53
2022-08-09T21:34:56.547Z,2.38
2022-08-09T21:37:18.212Z,2.30
2022-08-09T21:39:42.248Z,2.42
2022-08-09T21:42:06.673Z,2.50
2022-08-09T21:44:33.356Z,2.78
2022-08-09T21:46:56.083Z,2.70
2022-08-09T21:49:20.689Z,2.22
2022-08-09T21:51:43.738Z,2.40
2022-08-09T21:54:02.271Z,2.38
2022-08-09T21:56:34.005Z,2.00
2022-08-09T21:58:58.392Z,2.17
2022-08-09T22:01:26.157Z,2.10
2022-08-09T22:03:59.040Z,2.20
2022-08-09T22:06:17.597Z,2.08
2022-08-09T22:08:38.716Z,2.15
2022-08-09T22:12:06.845Z,2.20
2022-08-09T22:13:42.214Z,2.20
2022-08-09T22:16:01.190Z,2.83
2022-08-09T22:18:21.688Z,2.40
2022-08-09T22:20:48.992Z,1.98
2022-08-09T22:23:10.582Z,2.28
2022-08-09T22:26:06.844Z,2.15
2022-08-09T22:28:09.609Z,3.05
2022-08-09T22:30:33.259Z,2.70
2022-08-09T22:32:51.682Z,2.47
2022-08-09T22:36:02.294Z,2.60
2022-08-09T22:37:48.068Z,2.25
2022-08-09T22:40:21.535Z,2.70
2022-08-09T22:42:39.769Z,2.45
2022-08-09T22:48:04.517Z,2.13
2022-08-09T22:48:14.266Z,2.47
2022-08-09T22:50:14.485Z,2.28
2022-08-09T22:52:32.419Z,2.20
2022-08-09T22:54:50.346Z,2.40
2022-08-09T22:57:08.210Z,2.30
2022-08-09T22:59:55.675Z,2.28
2022-08-09T23:02:06.129Z,2.53
2022-08-09T23:04:25.528Z,2.45
2022-08-09T23:07:02.137Z,2.28
2022-08-09T23:09:20.125Z,1.95
2022-08-09T23:11:37.953Z,2.20
2022-08-09T23:13:56.233Z,2.22
2022-08-09T23:16:15.275Z,2.28
2022-08-09T23:18:33.358Z,2.15
2022-08-09T23:20:57.828Z,2.00
2022-08-09T23:23:15.683Z,2.30
2022-08-09T23:25:33.602Z,2.15
2022-08-09T23:28:01.869Z,2.20
2022-08-09T23:30:29.842Z,2.50
2022-08-09T23:32:47.655Z,1.95
2022-08-09T23:35:05.834Z,2.38
2022-08-09T23:37:25.590Z,2.05
2022-08-09T23:39:43.769Z,2.33
2022-08-09T23:42:01.735Z,2.10
2022-08-09T23:44:19.923Z,1.80
2022-08-09T23:46:38.558Z,1.98
2022-08-09T23:48:56.678Z,2.13
2022-08-09T23:51:14.874Z,1.98
2022-08-09T23:53:37.625Z,2.05
2022-08-09T23:55:56.393Z,2.00
2022-08-09T23:58:25.766Z,2.00
