createdAt,value
2018-07-12T00:00:49.806Z,11.70
2018-07-12T00:03:16.353Z,10.03
2018-07-12T00:05:42.606Z,11.40
2018-07-12T00:08:08.860Z,9.77
2018-07-12T00:10:35.116Z,12.03
2018-07-12T00:13:01.343Z,11.70
2018-07-12T00:15:27.564Z,11.40
2018-07-12T00:17:53.809Z,11.47
2018-07-12T00:20:20.047Z,12.03
2018-07-12T00:22:46.638Z,11.43
2018-07-12T00:25:13.136Z,12.37
2018-07-12T00:27:39.407Z,11.33
2018-07-12T00:30:05.683Z,12.33
2018-07-12T00:32:31.936Z,11.63
2018-07-12T00:34:58.161Z,11.10
2018-07-12T00:37:24.493Z,11.70
2018-07-12T00:39:51.301Z,11.50
2018-07-12T00:42:17.553Z,12.50
2018-07-12T00:44:43.982Z,12.40
2018-07-12T00:47:10.279Z,11.73
2018-07-12T00:49:36.597Z,11.20
2018-07-12T00:52:03.214Z,12.43
2018-07-12T00:54:29.439Z,10.80
2018-07-12T00:56:55.660Z,12.23
2018-07-12T00:59:21.977Z,12.93
2018-07-12T01:01:48.349Z,14.20
2018-07-12T01:04:14.659Z,14.00
2018-07-12T01:06:41.082Z,14.47
2018-07-12T01:09:07.294Z,15.67
2018-07-12T01:11:34.797Z,13.50
2018-07-12T01:14:01.170Z,16.90
2018-07-12T01:16:27.409Z,15.27
2018-07-12T01:18:53.848Z,14.73
2018-07-12T01:21:20.128Z,15.50
2018-07-12T01:23:46.973Z,16.00
2018-07-12T01:26:13.251Z,15.10
2018-07-12T01:28:39.471Z,14.67
2018-07-12T01:31:06.412Z,16.03
2018-07-12T01:33:32.865Z,15.00
2018-07-12T01:35:59.108Z,15.47
2018-07-12T01:38:25.704Z,13.97
2018-07-12T01:40:52.034Z,14.13
2018-07-12T01:43:18.318Z,13.73
2018-07-12T01:45:44.571Z,15.03
2018-07-12T01:48:10.901Z,14.93
2018-07-12T01:50:37.146Z,15.20
2018-07-12T01:53:03.436Z,14.80
2018-07-12T01:55:29.712Z,15.00
2018-07-12T01:57:56.025Z,15.23
2018-07-12T02:00:22.353Z,14.70
2018-07-12T02:02:48.698Z,16.07
2018-07-12T02:05:15.253Z,15.43
2018-07-12T02:07:41.451Z,16.20
2018-07-12T02:10:07.663Z,15.73
2018-07-12T02:12:33.881Z,15.90
2018-07-12T02:15:00.094Z,15.83
2018-07-12T02:17:26.425Z,12.57
2018-07-12T02:19:52.710Z,16.13
2018-07-12T02:22:18.912Z,16.93
2018-07-12T02:24:45.125Z,16.47
2018-07-12T02:27:11.366Z,16.37
2018-07-12T02:29:37.569Z,16.03
2018-07-12T02:32:03.760Z,17.33
2018-07-12T02:34:29.985Z,13.77
2018-07-12T02:36:56.320Z,16.50
2018-07-12T02:39:22.629Z,13.93
2018-07-12T02:41:48.949Z,17.80
2018-07-12T02:44:15.213Z,17.47
2018-07-12T02:46:41.419Z,18.27
2018-07-12T02:49:07.623Z,18.60
2018-07-12T02:51:33.886Z,18.90
2018-07-12T02:54:00.135Z,18.60
2018-07-12T02:56:26.345Z,15.40
2018-07-12T02:58:52.614Z,19.10
2018-07-12T03:01:18.895Z,19.07
2018-07-12T03:03:45.144Z,15.87
2018-07-12T03:06:11.353Z,19.43
2018-07-12T03:08:37.593Z,19.83
2018-07-12T03:11:03.878Z,19.23
2018-07-12T03:13:30.119Z,20.43
2018-07-12T03:15:56.502Z,18.37
2018-07-12T03:18:22.740Z,18.70
2018-07-12T03:20:48.979Z,15.87
2018-07-12T03:23:15.208Z,19.37
2018-07-12T03:25:41.403Z,19.20
2018-07-12T03:28:07.652Z,14.83
2018-07-12T03:30:33.935Z,18.93
2018-07-12T03:33:00.792Z,14.67
2018-07-12T03:35:27.018Z,18.07
2018-07-12T03:37:53.240Z,16.93
2018-07-12T03:40:19.473Z,17.60
2018-07-12T03:42:45.681Z,14.87
2018-07-12T03:45:11.905Z,18.43
2018-07-12T03:47:38.180Z,15.17
2018-07-12T03:50:04.400Z,18.90
2018-07-12T03:52:30.633Z,18.73
2018-07-12T03:54:56.878Z,19.40
2018-07-12T03:57:23.187Z,17.67
2018-07-12T03:59:49.407Z,14.47
2018-07-12T04:02:15.661Z,17.67
2018-07-12T04:04:41.910Z,14.60
2018-07-12T04:07:08.145Z,18.73
2018-07-12T04:09:34.459Z,14.63
2018-07-12T04:12:00.715Z,18.33
2018-07-12T04:14:26.915Z,17.90
2018-07-12T04:16:53.122Z,16.87
2018-07-12T04:19:19.335Z,18.23
2018-07-12T04:21:45.574Z,18.50
2018-07-12T04:24:11.789Z,14.40
2018-07-12T04:26:38.008Z,17.13
2018-07-12T04:29:04.244Z,13.17
2018-07-12T04:31:30.453Z,17.07
2018-07-12T04:33:56.680Z,13.07
2018-07-12T04:36:22.941Z,17.13
2018-07-12T04:38:49.181Z,16.30
2018-07-12T04:41:16.087Z,16.53
2018-07-12T04:43:42.346Z,16.40
2018-07-12T04:46:08.589Z,16.57
2018-07-12T04:48:34.833Z,14.40
2018-07-12T04:51:01.154Z,16.43
2018-07-12T04:53:27.360Z,16.30
2018-07-12T04:55:53.673Z,15.83
2018-07-12T04:58:20.092Z,16.17
2018-07-12T05:00:46.220Z,12.27
2018-07-12T05:03:12.525Z,13.70
2018-07-12T05:05:38.737Z,12.93
2018-07-12T05:08:04.998Z,13.00
2018-07-12T05:10:31.613Z,12.57
2018-07-12T05:12:57.845Z,10.27
2018-07-12T05:15:24.697Z,11.83
2018-07-12T05:17:50.944Z,9.33
2018-07-12T05:20:17.265Z,12.43
2018-07-12T05:22:43.516Z,9.17
2018-07-12T05:25:09.771Z,11.73
2018-07-12T05:27:36.065Z,9.83
2018-07-12T05:30:02.366Z,11.87
2018-07-12T05:32:28.662Z,10.77
2018-07-12T05:34:55.052Z,10.70
2018-07-12T05:37:22.333Z,10.30
2018-07-12T05:39:50.021Z,10.10
2018-07-12T05:42:17.284Z,10.43
2018-07-12T05:44:44.527Z,10.27
2018-07-12T05:47:11.779Z,10.10
2018-07-12T05:49:39.123Z,10.83
2018-07-12T05:52:06.514Z,10.27
2018-07-12T05:54:33.867Z,10.27
2018-07-12T05:57:01.204Z,10.97
2018-07-12T05:59:28.555Z,11.50
2018-07-12T06:02:07.065Z,11.17
2018-07-12T06:04:35.234Z,11.03
2018-07-12T06:07:02.636Z,11.27
2018-07-12T06:09:29.945Z,11.20
2018-07-12T06:11:57.224Z,11.27
2018-07-12T06:14:24.495Z,11.60
2018-07-12T06:16:51.774Z,10.87
2018-07-12T06:19:19.262Z,10.37
2018-07-12T06:21:46.617Z,10.67
2018-07-12T06:24:13.969Z,12.20
2018-07-12T06:26:41.293Z,10.23
2018-07-12T06:29:08.601Z,11.10
2018-07-12T06:31:35.829Z,10.77
2018-07-12T06:34:03.251Z,10.70
2018-07-12T06:36:30.552Z,9.63
2018-07-12T06:38:57.934Z,9.00
2018-07-12T06:41:25.358Z,9.00
2018-07-12T06:43:52.647Z,9.30
2018-07-12T06:46:19.952Z,8.97
2018-07-12T06:48:47.310Z,9.43
2018-07-12T06:51:14.823Z,9.33
2018-07-12T06:53:42.207Z,9.33
2018-07-12T06:56:09.614Z,10.03
2018-07-12T06:58:36.913Z,8.70
2018-07-12T07:01:04.362Z,8.87
2018-07-12T07:03:31.748Z,8.57
2018-07-12T07:05:59.276Z,9.03
2018-07-12T07:08:26.928Z,8.67
2018-07-12T07:10:54.193Z,8.03
2018-07-12T07:13:21.547Z,8.23
2018-07-12T07:15:49.248Z,8.03
2018-07-12T07:18:17.770Z,8.20
2018-07-12T07:20:45.881Z,7.57
2018-07-12T07:23:13.297Z,8.17
2018-07-12T07:25:40.738Z,7.67
2018-07-12T07:28:08.345Z,7.40
2018-07-12T07:30:35.868Z,7.10
2018-07-12T07:33:03.183Z,7.13
2018-07-12T07:35:30.673Z,6.63
2018-07-12T07:37:58.021Z,5.87
2018-07-12T07:40:25.406Z,6.33
2018-07-12T07:42:52.731Z,6.13
2018-07-12T07:45:19.983Z,6.70
2018-07-12T07:47:47.253Z,5.97
2018-07-12T07:50:14.613Z,6.20
2018-07-12T07:52:41.927Z,6.33
2018-07-12T07:55:09.200Z,6.70
2018-07-12T07:57:36.474Z,5.87
2018-07-12T08:00:04.180Z,6.17
2018-07-12T08:02:32.104Z,6.30
2018-07-12T08:04:59.459Z,6.30
2018-07-12T08:07:26.721Z,5.80
2018-07-12T08:09:53.998Z,6.47
2018-07-12T08:12:21.305Z,6.80
2018-07-12T08:14:48.638Z,6.80
2018-07-12T08:17:15.924Z,6.43
2018-07-12T08:19:43.513Z,6.97
2018-07-12T08:22:10.897Z,6.13
2018-07-12T08:24:39.171Z,5.80
2018-07-12T08:27:06.653Z,6.13
2018-07-12T08:29:34.127Z,5.37
2018-07-12T08:32:02.621Z,6.07
2018-07-12T08:34:29.880Z,5.20
2018-07-12T08:36:57.260Z,5.73
2018-07-12T08:39:24.651Z,5.47
2018-07-12T08:41:52.266Z,5.70
2018-07-12T08:44:19.888Z,5.67
2018-07-12T08:46:47.356Z,5.43
2018-07-12T08:49:15.634Z,5.67
2018-07-12T08:51:42.927Z,5.37
2018-07-12T08:54:10.234Z,5.03
2018-07-12T08:56:37.503Z,5.00
2018-07-12T08:59:04.785Z,5.53
2018-07-12T09:01:32.094Z,5.73
2018-07-12T09:03:59.444Z,5.33
2018-07-12T09:06:26.822Z,5.30
2018-07-12T09:08:54.238Z,4.90
2018-07-12T09:11:21.532Z,5.20
2018-07-12T09:13:48.830Z,5.30
2018-07-12T09:16:16.220Z,4.70
2018-07-12T09:18:44.196Z,4.30
2018-07-12T09:21:11.668Z,5.23
2018-07-12T09:23:39.125Z,5.10
2018-07-12T09:26:05.970Z,4.57
2018-07-12T09:28:33.292Z,4.70
2018-07-12T09:31:00.694Z,4.60
2018-07-12T09:33:28.010Z,5.67
2018-07-12T09:35:55.287Z,5.20
2018-07-12T09:38:34.833Z,5.37
2018-07-12T09:41:02.245Z,4.87
2018-07-12T09:43:29.876Z,4.40
2018-07-12T09:45:57.229Z,4.90
2018-07-12T09:48:24.752Z,5.93
2018-07-12T09:50:52.169Z,5.50
2018-07-12T09:53:19.417Z,5.13
2018-07-12T09:55:46.819Z,5.83
2018-07-12T09:58:26.398Z,5.07
2018-07-12T10:00:59.339Z,4.93
2018-07-12T10:03:32.349Z,4.97
2018-07-12T10:05:59.808Z,4.97
2018-07-12T10:08:32.669Z,4.73
2018-07-12T10:11:05.526Z,3.80
2018-07-12T10:13:38.250Z,4.13
2018-07-12T10:16:11.394Z,4.30
2018-07-12T10:18:38.781Z,4.53
2018-07-12T10:21:06.154Z,3.83
2018-07-12T10:23:33.409Z,4.00
2018-07-12T10:26:01.362Z,3.80
2018-07-12T10:28:28.755Z,3.90
2018-07-12T10:30:56.176Z,3.70
2018-07-12T10:33:23.435Z,4.17
2018-07-12T10:35:50.714Z,3.70
2018-07-12T10:38:18.332Z,4.00
2018-07-12T10:40:46.837Z,3.80
2018-07-12T10:43:14.255Z,3.70
2018-07-12T10:45:42.090Z,3.80
2018-07-12T10:48:09.446Z,3.70
2018-07-12T10:50:36.796Z,3.37
2018-07-12T10:53:04.216Z,3.60
2018-07-12T10:55:31.442Z,3.50
2018-07-12T10:57:58.977Z,3.07
2018-07-12T11:00:26.396Z,3.43
2018-07-12T11:02:53.951Z,3.30
2018-07-12T11:05:21.366Z,3.23
2018-07-12T11:07:48.942Z,3.20
2018-07-12T11:10:16.198Z,3.60
2018-07-12T11:12:43.453Z,3.20
2018-07-12T11:15:10.771Z,3.50
2018-07-12T11:17:38.787Z,3.80
2018-07-12T11:22:40.042Z,3.17
2018-07-12T11:25:07.331Z,3.73
2018-07-12T11:27:34.616Z,3.47
2018-07-12T11:30:01.945Z,3.77
2018-07-12T11:32:29.700Z,3.30
2018-07-12T11:34:57.112Z,2.90
2018-07-12T11:37:25.524Z,3.67
2018-07-12T11:39:52.825Z,3.23
2018-07-12T11:42:20.130Z,3.07
2018-07-12T11:44:47.954Z,3.47
2018-07-12T11:47:15.250Z,3.10
2018-07-12T11:49:42.552Z,3.23
2018-07-12T11:52:10.054Z,3.60
2018-07-12T11:54:37.547Z,2.93
2018-07-12T11:57:04.839Z,3.43
2018-07-12T11:59:32.116Z,3.40
2018-07-12T12:01:59.398Z,3.30
2018-07-12T12:04:26.663Z,3.50
2018-07-12T12:06:53.919Z,3.50
2018-07-12T12:09:21.257Z,3.67
2018-07-12T12:11:48.526Z,3.50
2018-07-12T12:14:15.790Z,3.83
2018-07-12T12:16:43.065Z,3.50
2018-07-12T12:19:10.340Z,3.77
2018-07-12T12:21:37.744Z,3.40
2018-07-12T12:24:05.150Z,3.23
2018-07-12T12:26:32.448Z,3.10
2018-07-12T12:28:59.777Z,3.30
2018-07-12T12:31:27.751Z,3.40
2018-07-12T12:33:55.159Z,3.47
2018-07-12T12:36:22.746Z,3.57
2018-07-12T12:38:50.788Z,3.90
2018-07-12T12:41:18.375Z,3.80
2018-07-12T12:43:45.781Z,3.57
2018-07-12T12:46:13.282Z,3.70
2018-07-12T12:48:40.582Z,3.73
2018-07-12T12:51:07.819Z,3.80
2018-07-12T12:53:35.172Z,3.60
2018-07-12T12:56:02.522Z,3.83
2018-07-12T12:58:30.313Z,3.60
2018-07-12T13:00:58.237Z,4.20
2018-07-12T13:03:25.760Z,4.20
2018-07-12T13:05:53.098Z,4.07
2018-07-12T13:08:20.327Z,4.37
2018-07-12T13:10:47.817Z,4.70
2018-07-12T13:13:15.157Z,4.60
2018-07-12T13:15:42.441Z,4.17
2018-07-12T13:18:09.733Z,3.53
2018-07-12T13:20:37.060Z,4.40
2018-07-12T13:23:04.412Z,4.40
2018-07-12T13:25:31.724Z,4.00
2018-07-12T13:27:59.049Z,4.00
2018-07-12T13:30:33.003Z,3.83
2018-07-12T13:33:00.345Z,4.47
2018-07-12T13:35:27.720Z,3.80
2018-07-12T13:37:55.057Z,3.93
2018-07-12T13:40:22.351Z,4.13
2018-07-12T13:42:49.622Z,3.90
2018-07-12T13:45:16.945Z,3.67
2018-07-12T13:47:44.285Z,3.63
2018-07-12T13:50:11.573Z,4.20
2018-07-12T13:52:38.848Z,3.93
2018-07-12T13:55:06.233Z,4.10
2018-07-12T13:57:33.659Z,4.40
2018-07-12T14:00:00.915Z,4.20
2018-07-12T14:02:28.688Z,3.70
2018-07-12T14:04:56.226Z,4.47
2018-07-12T14:07:23.598Z,4.00
2018-07-12T14:09:50.957Z,4.33
2018-07-12T14:12:18.255Z,3.80
2018-07-12T14:14:45.515Z,3.73
2018-07-12T14:17:12.822Z,3.80
2018-07-12T14:19:40.136Z,4.20
2018-07-12T14:22:07.387Z,4.57
2018-07-12T14:24:34.607Z,4.23
2018-07-12T14:27:02.137Z,4.23
2018-07-12T14:29:29.481Z,4.27
2018-07-12T14:31:56.821Z,3.97
2018-07-12T14:34:24.113Z,3.80
2018-07-12T14:36:51.511Z,3.80
2018-07-12T14:39:18.849Z,4.33
2018-07-12T14:41:46.260Z,4.50
2018-07-12T14:44:13.716Z,3.97
2018-07-12T14:46:41.075Z,4.27
2018-07-12T14:49:08.319Z,4.10
2018-07-12T14:51:36.379Z,4.30
2018-07-12T14:54:03.718Z,3.93
2018-07-12T14:56:31.030Z,4.07
2018-07-12T14:58:58.294Z,4.00
2018-07-12T15:01:25.757Z,3.73
2018-07-12T15:03:53.064Z,4.20
2018-07-12T15:06:20.391Z,4.13
2018-07-12T15:08:47.759Z,3.93
2018-07-12T15:11:15.188Z,3.97
2018-07-12T15:13:42.535Z,4.17
2018-07-12T15:16:10.615Z,4.03
2018-07-12T15:18:38.081Z,3.90
2018-07-12T15:21:05.612Z,4.50
2018-07-12T15:23:32.985Z,3.80
2018-07-12T15:26:00.486Z,4.37
2018-07-12T15:28:27.723Z,4.10
2018-07-12T15:30:55.209Z,3.90
2018-07-12T15:33:22.599Z,3.70
2018-07-12T15:35:49.909Z,4.00
2018-07-12T15:38:17.278Z,3.77
2018-07-12T15:40:44.563Z,3.90
2018-07-12T15:43:11.967Z,3.40
2018-07-12T15:45:39.385Z,4.10
2018-07-12T15:48:06.721Z,3.80
2018-07-12T15:50:34.022Z,4.23
2018-07-12T15:53:01.376Z,4.00
2018-07-12T15:55:28.937Z,3.90
2018-07-12T15:57:56.486Z,4.23
2018-07-12T16:00:24.168Z,4.67
2018-07-12T16:02:51.483Z,4.30
2018-07-12T16:05:18.936Z,4.07
2018-07-12T16:07:46.442Z,4.40
2018-07-12T16:10:13.856Z,4.10
2018-07-12T16:12:41.217Z,4.00
2018-07-12T16:15:09.155Z,3.80
2018-07-12T16:17:36.519Z,4.30
2018-07-12T16:20:04.531Z,4.30
2018-07-12T16:22:32.041Z,4.10
2018-07-12T16:24:59.425Z,4.20
2018-07-12T16:27:26.752Z,4.30
2018-07-12T16:29:54.131Z,4.20
2018-07-12T16:32:21.445Z,4.70
2018-07-12T16:34:48.807Z,4.13
2018-07-12T16:37:16.342Z,4.60
2018-07-12T16:39:43.760Z,4.60
2018-07-12T16:42:11.150Z,4.50
2018-07-12T16:44:38.615Z,4.73
2018-07-12T16:47:06.205Z,3.93
2018-07-12T16:49:33.681Z,4.43
2018-07-12T16:52:01.159Z,4.50
2018-07-12T16:54:28.818Z,4.13
2018-07-12T16:56:56.180Z,4.60
2018-07-12T16:59:23.608Z,4.50
2018-07-12T17:01:51.004Z,4.97
2018-07-12T17:04:18.352Z,4.73
2018-07-12T17:06:45.790Z,4.80
2018-07-12T17:09:13.117Z,4.67
2018-07-12T17:11:40.486Z,4.63
2018-07-12T17:14:07.813Z,4.97
2018-07-12T17:16:35.172Z,4.30
2018-07-12T17:19:02.554Z,5.10
2018-07-12T17:21:29.898Z,4.43
2018-07-12T17:23:57.237Z,4.50
2018-07-12T17:26:24.794Z,4.43
2018-07-12T17:28:52.539Z,4.60
2018-07-12T17:31:19.896Z,4.60
2018-07-12T17:33:47.897Z,4.20
2018-07-12T17:36:15.499Z,4.50
2018-07-12T17:38:42.977Z,4.70
2018-07-12T17:41:10.444Z,5.07
2018-07-12T17:43:37.756Z,5.60
2018-07-12T17:46:05.118Z,5.90
2018-07-12T17:48:32.498Z,4.83
2018-07-12T17:50:59.900Z,5.20
2018-07-12T17:53:27.218Z,5.80
2018-07-12T17:55:54.518Z,5.53
2018-07-12T17:58:22.577Z,5.13
2018-07-12T18:00:50.057Z,5.70
2018-07-12T18:03:17.583Z,5.33
2018-07-12T18:05:44.917Z,5.77
2018-07-12T18:08:12.465Z,5.83
2018-07-12T18:10:39.855Z,5.53
2018-07-12T18:13:07.251Z,5.30
2018-07-12T18:15:35.270Z,5.63
2018-07-12T18:18:02.779Z,5.90
2018-07-12T18:20:30.124Z,5.40
2018-07-12T18:22:57.581Z,5.37
2018-07-12T18:25:25.102Z,5.40
2018-07-12T18:27:52.652Z,5.53
2018-07-12T18:30:20.214Z,5.47
2018-07-12T18:32:47.711Z,5.33
2018-07-12T18:35:15.183Z,5.00
2018-07-12T18:37:42.537Z,4.83
2018-07-12T18:40:10.185Z,5.10
2018-07-12T18:42:37.493Z,6.23
2018-07-12T18:45:04.742Z,5.13
2018-07-12T18:47:32.036Z,5.67
2018-07-12T18:49:59.442Z,5.77
2018-07-12T18:52:26.782Z,5.27
2018-07-12T18:54:54.081Z,5.00
2018-07-12T18:57:21.918Z,5.13
2018-07-12T18:59:49.597Z,5.40
2018-07-12T19:02:17.007Z,5.20
2018-07-12T19:04:44.828Z,5.10
2018-07-12T19:07:12.317Z,5.17
2018-07-12T19:09:39.644Z,6.00
2018-07-12T19:12:07.097Z,4.60
2018-07-12T19:14:34.433Z,5.07
2018-07-12T19:17:01.785Z,5.30
2018-07-12T19:19:29.242Z,5.47
2018-07-12T19:21:56.569Z,5.13
2018-07-12T19:24:24.006Z,4.53
2018-07-12T19:26:51.530Z,5.70
2018-07-12T19:29:18.956Z,5.00
2018-07-12T19:31:46.689Z,5.30
2018-07-12T19:34:14.035Z,5.13
2018-07-12T19:36:41.369Z,5.37
2018-07-12T19:39:08.982Z,5.43
2018-07-12T19:41:36.533Z,5.10
2018-07-12T19:44:03.927Z,5.77
2018-07-12T19:46:31.661Z,5.70
2018-07-12T19:48:59.046Z,5.73
2018-07-12T19:51:26.329Z,5.03
2018-07-12T19:53:53.807Z,6.57
2018-07-12T19:56:21.270Z,5.73
2018-07-12T19:58:48.542Z,6.47
2018-07-12T20:01:15.839Z,5.40
2018-07-12T20:03:43.252Z,4.97
2018-07-12T20:06:10.453Z,6.23
2018-07-12T20:08:37.710Z,5.73
2018-07-12T20:11:04.973Z,6.20
2018-07-12T20:13:32.834Z,6.33
2018-07-12T20:16:00.086Z,6.07
2018-07-12T20:18:27.389Z,6.40
2018-07-12T20:20:54.710Z,6.40
2018-07-12T20:23:22.083Z,5.80
2018-07-12T20:25:49.378Z,6.50
2018-07-12T20:28:16.857Z,6.00
2018-07-12T20:30:44.485Z,6.40
2018-07-12T20:33:12.473Z,6.83
2018-07-12T20:35:39.721Z,6.00
2018-07-12T20:38:06.981Z,6.00
2018-07-12T20:40:34.689Z,6.87
2018-07-12T20:43:02.022Z,6.03
2018-07-12T20:45:29.236Z,6.50
2018-07-12T20:47:56.498Z,6.10
2018-07-12T20:50:23.764Z,5.80
2018-07-12T20:52:50.981Z,6.10
2018-07-12T20:55:18.257Z,6.17
2018-07-12T20:57:45.582Z,6.40
2018-07-12T21:00:12.801Z,6.10
2018-07-12T21:02:40.170Z,5.93
2018-07-12T21:05:07.381Z,5.73
2018-07-12T21:07:34.705Z,6.93
2018-07-12T21:10:01.975Z,6.70
2018-07-12T21:12:29.683Z,6.43
2018-07-12T21:14:57.005Z,6.70
2018-07-12T21:17:24.246Z,6.43
2018-07-12T21:19:51.561Z,6.60
2018-07-12T21:22:18.878Z,7.27
2018-07-12T21:24:46.172Z,6.83
2018-07-12T21:27:13.446Z,7.03
2018-07-12T21:29:40.677Z,6.80
2018-07-12T21:32:07.925Z,7.47
2018-07-12T21:34:35.403Z,6.63
2018-07-12T21:37:02.770Z,7.00
2018-07-12T21:39:30.160Z,7.67
2018-07-12T21:41:57.529Z,7.20
2018-07-12T21:44:24.819Z,6.53
2018-07-12T21:46:52.026Z,6.57
2018-07-12T21:49:19.259Z,6.47
2018-07-12T21:51:47.291Z,7.37
2018-07-12T21:54:14.475Z,6.37
2018-07-12T21:56:41.701Z,6.80
2018-07-12T21:59:09.010Z,6.83
2018-07-12T22:01:36.406Z,6.87
2018-07-12T22:04:03.760Z,7.13
2018-07-12T22:08:42.702Z,6.77
2018-07-12T22:11:10.079Z,7.40
2018-07-12T22:13:37.714Z,5.83
2018-07-12T22:16:05.084Z,6.90
2018-07-12T22:18:32.362Z,5.20
2018-07-12T22:20:59.679Z,6.93
2018-07-12T22:23:26.886Z,6.67
2018-07-12T22:25:54.130Z,6.70
2018-07-12T22:28:21.778Z,7.23
2018-07-12T22:30:49.136Z,7.37
2018-07-12T22:33:16.373Z,6.70
2018-07-12T22:35:43.741Z,7.07
2018-07-12T22:38:11.328Z,7.20
2018-07-12T22:40:38.722Z,6.70
2018-07-12T22:43:06.689Z,7.43
2018-07-12T22:45:34.051Z,6.80
2018-07-12T22:48:01.716Z,7.43
2018-07-12T22:50:29.185Z,7.03
2018-07-12T22:52:56.496Z,6.67
2018-07-12T22:55:23.796Z,6.77
2018-07-12T22:57:51.053Z,6.43
2018-07-12T23:00:18.484Z,6.33
2018-07-12T23:02:45.769Z,6.10
2018-07-12T23:05:13.362Z,6.67
2018-07-12T23:07:40.695Z,6.43
2018-07-12T23:10:07.952Z,6.33
2018-07-12T23:12:35.157Z,6.50
2018-07-12T23:15:03.017Z,5.73
2018-07-12T23:17:30.268Z,6.10
2018-07-12T23:19:57.582Z,5.67
2018-07-12T23:22:24.981Z,6.00
2018-07-12T23:24:52.630Z,5.53
2018-07-12T23:27:19.870Z,5.93
2018-07-12T23:29:47.429Z,6.20
2018-07-12T23:32:14.785Z,5.87
2018-07-12T23:34:42.137Z,5.20
2018-07-12T23:37:09.394Z,5.60
2018-07-12T23:39:37.053Z,4.70
2018-07-12T23:42:04.619Z,5.10
2018-07-12T23:44:32.131Z,5.33
2018-07-12T23:46:59.415Z,4.63
2018-07-12T23:49:26.704Z,5.27
2018-07-12T23:51:53.967Z,5.23
2018-07-12T23:54:21.914Z,5.13
2018-07-12T23:56:49.524Z,4.50
2018-07-12T23:59:17.237Z,4.90
