createdAt,value
2018-07-27T00:00:09.913Z,22.40
2018-07-27T00:02:37.573Z,22.30
2018-07-27T00:05:05.388Z,22.30
2018-07-27T00:07:33.029Z,22.30
2018-07-27T00:10:00.704Z,22.30
2018-07-27T00:12:28.588Z,22.20
2018-07-27T00:14:56.320Z,22.20
2018-07-27T00:19:51.539Z,22.10
2018-07-27T00:22:19.814Z,22.10
2018-07-27T00:24:47.440Z,22.10
2018-07-27T00:27:15.090Z,22.00
2018-07-27T00:29:42.721Z,22.00
2018-07-27T00:32:10.361Z,22.00
2018-07-27T00:37:05.564Z,21.90
2018-07-27T00:39:33.246Z,21.90
2018-07-27T00:42:00.917Z,21.90
2018-07-27T00:44:28.571Z,21.80
2018-07-27T00:46:56.208Z,21.70
2018-07-27T00:49:23.805Z,21.60
2018-07-27T00:51:51.549Z,21.60
2018-07-27T00:54:19.236Z,21.70
2018-07-27T00:56:46.866Z,21.70
2018-07-27T00:59:14.478Z,21.70
2018-07-27T01:01:42.087Z,21.70
2018-07-27T01:06:37.322Z,21.70
2018-07-27T01:09:07.195Z,21.70
2018-07-27T01:11:34.869Z,21.70
2018-07-27T01:14:02.556Z,21.70
2018-07-27T01:16:30.224Z,21.70
2018-07-27T01:18:57.834Z,21.70
2018-07-27T01:21:25.490Z,21.70
2018-07-27T01:23:53.112Z,21.70
2018-07-27T01:26:20.798Z,21.70
2018-07-27T01:28:48.460Z,21.60
2018-07-27T01:31:16.130Z,21.60
2018-07-27T01:33:46.287Z,21.60
2018-07-27T01:36:13.890Z,21.60
2018-07-27T01:38:41.530Z,21.60
2018-07-27T01:41:09.167Z,21.60
2018-07-27T01:43:36.809Z,21.60
2018-07-27T01:46:04.525Z,21.50
2018-07-27T01:48:32.139Z,21.50
2018-07-27T01:51:00.733Z,21.40
2018-07-27T01:53:29.018Z,21.40
2018-07-27T01:55:56.642Z,21.40
2018-07-27T01:58:26.032Z,21.40
2018-07-27T02:00:53.661Z,21.40
2018-07-27T02:03:21.266Z,21.40
2018-07-27T02:05:49.839Z,21.30
2018-07-27T02:08:17.463Z,21.30
2018-07-27T02:10:45.778Z,21.30
2018-07-27T02:13:13.337Z,21.30
2018-07-27T02:15:40.957Z,21.30
2018-07-27T02:18:08.576Z,21.20
2018-07-27T02:20:36.806Z,21.20
2018-07-27T02:23:04.412Z,21.20
2018-07-27T02:25:32.059Z,21.20
2018-07-27T02:27:59.662Z,21.20
2018-07-27T02:30:27.674Z,21.20
2018-07-27T02:32:55.260Z,21.10
2018-07-27T02:35:22.960Z,21.00
2018-07-27T02:37:50.505Z,21.00
2018-07-27T02:40:18.190Z,21.00
2018-07-27T02:45:13.301Z,20.90
2018-07-27T02:47:45.200Z,20.90
2018-07-27T02:50:12.866Z,20.90
2018-07-27T02:52:40.453Z,20.80
2018-07-27T02:55:08.173Z,20.80
2018-07-27T02:57:36.290Z,20.80
2018-07-27T03:00:04.194Z,20.70
2018-07-27T03:02:31.781Z,20.70
2018-07-27T03:04:59.369Z,20.60
2018-07-27T03:07:27.009Z,20.70
2018-07-27T03:09:54.613Z,20.60
2018-07-27T03:12:22.242Z,20.60
2018-07-27T03:14:49.881Z,20.60
2018-07-27T03:17:17.492Z,20.50
2018-07-27T03:19:45.073Z,20.50
2018-07-27T03:24:40.214Z,20.50
2018-07-27T03:27:07.816Z,20.40
2018-07-27T03:29:35.448Z,20.50
2018-07-27T03:32:03.120Z,20.50
2018-07-27T03:34:30.698Z,20.40
2018-07-27T03:37:04.944Z,20.40
2018-07-27T03:39:32.513Z,20.40
2018-07-27T03:42:00.203Z,20.40
2018-07-27T03:44:27.858Z,20.40
2018-07-27T03:46:55.509Z,20.40
2018-07-27T03:49:23.110Z,20.50
2018-07-27T03:51:50.761Z,20.50
2018-07-27T03:54:20.209Z,20.40
2018-07-27T03:56:47.908Z,20.40
2018-07-27T03:59:15.561Z,20.50
2018-07-27T04:01:43.264Z,20.40
2018-07-27T04:04:10.878Z,20.40
2018-07-27T04:06:38.507Z,20.40
2018-07-27T04:09:07.053Z,20.40
2018-07-27T04:11:35.334Z,20.40
2018-07-27T04:14:03.049Z,20.30
2018-07-27T04:16:30.707Z,20.30
2018-07-27T04:18:58.386Z,20.30
2018-07-27T04:21:26.050Z,20.30
2018-07-27T04:23:54.390Z,20.30
2018-07-27T04:26:22.150Z,20.30
2018-07-27T04:28:49.765Z,20.30
2018-07-27T04:31:17.513Z,20.30
2018-07-27T04:33:45.157Z,20.30
2018-07-27T04:36:12.760Z,20.30
2018-07-27T04:38:40.403Z,20.30
2018-07-27T04:41:08.087Z,20.40
2018-07-27T04:43:35.740Z,20.30
2018-07-27T04:46:04.097Z,20.30
2018-07-27T04:48:31.793Z,20.30
2018-07-27T04:50:59.423Z,20.30
2018-07-27T04:53:27.118Z,20.30
2018-07-27T04:55:54.911Z,20.30
2018-07-27T04:58:24.378Z,20.30
2018-07-27T05:00:52.040Z,20.40
2018-07-27T05:03:19.754Z,20.40
2018-07-27T05:05:47.354Z,20.40
2018-07-27T05:08:15.319Z,20.40
2018-07-27T05:10:47.399Z,20.40
2018-07-27T05:13:15.228Z,20.50
2018-07-27T05:15:43.667Z,20.40
2018-07-27T05:18:11.261Z,20.50
2018-07-27T05:20:38.825Z,20.50
2018-07-27T05:23:06.388Z,20.60
2018-07-27T05:25:34.186Z,20.60
2018-07-27T05:28:01.788Z,20.60
2018-07-27T05:30:29.400Z,20.70
2018-07-27T05:32:57.037Z,20.80
2018-07-27T05:37:52.932Z,20.80
2018-07-27T05:40:20.621Z,20.90
2018-07-27T05:42:48.222Z,20.90
2018-07-27T05:45:15.870Z,21.00
2018-07-27T05:47:43.972Z,21.10
2018-07-27T05:50:11.615Z,21.20
2018-07-27T05:52:39.191Z,21.20
2018-07-27T05:55:06.845Z,21.30
2018-07-27T05:57:34.497Z,21.30
2018-07-27T06:00:02.149Z,21.40
2018-07-27T06:02:30.477Z,21.50
2018-07-27T06:04:58.054Z,21.50
2018-07-27T06:07:25.650Z,21.60
2018-07-27T06:09:53.354Z,21.60
2018-07-27T06:12:20.928Z,21.60
2018-07-27T06:14:48.518Z,21.60
2018-07-27T06:17:16.133Z,21.60
2018-07-27T06:19:43.740Z,21.60
2018-07-27T06:22:11.367Z,21.70
2018-07-27T06:24:46.604Z,21.70
2018-07-27T06:27:14.186Z,21.70
2018-07-27T06:29:42.629Z,21.80
2018-07-27T06:32:10.641Z,21.90
2018-07-27T06:34:39.080Z,21.90
2018-07-27T06:37:06.733Z,22.00
2018-07-27T06:39:34.329Z,22.10
2018-07-27T06:42:02.009Z,22.20
2018-07-27T06:44:29.657Z,22.30
2018-07-27T06:46:57.340Z,22.40
2018-07-27T06:49:25.512Z,22.50
2018-07-27T06:51:53.157Z,22.50
2018-07-27T06:54:21.639Z,22.70
2018-07-27T06:56:50.093Z,22.80
2018-07-27T06:59:17.711Z,22.90
2018-07-27T07:01:52.028Z,22.90
2018-07-27T07:04:20.633Z,23.00
2018-07-27T07:06:48.269Z,23.00
2018-07-27T07:09:16.795Z,23.10
2018-07-27T07:11:44.412Z,23.20
2018-07-27T07:14:12.085Z,23.20
2018-07-27T07:16:40.088Z,23.20
2018-07-27T07:19:08.888Z,23.20
2018-07-27T07:21:36.719Z,23.30
2018-07-27T07:24:04.602Z,23.30
2018-07-27T07:26:32.272Z,23.40
2018-07-27T07:28:59.995Z,23.40
2018-07-27T07:31:27.728Z,23.50
2018-07-27T07:33:55.396Z,23.60
2018-07-27T07:36:23.673Z,23.70
2018-07-27T07:38:51.378Z,23.70
2018-07-27T07:41:19.033Z,23.70
2018-07-27T07:43:46.771Z,23.70
2018-07-27T07:46:14.399Z,23.80
2018-07-27T07:48:42.021Z,23.90
2018-07-27T07:51:09.751Z,23.90
2018-07-27T07:53:37.399Z,23.90
2018-07-27T07:56:05.092Z,24.00
2018-07-27T07:58:33.215Z,24.10
2018-07-27T08:01:01.518Z,24.10
2018-07-27T08:03:29.133Z,24.30
2018-07-27T08:05:56.785Z,24.30
2018-07-27T08:08:24.468Z,24.40
2018-07-27T08:10:52.182Z,24.50
2018-07-27T08:13:19.853Z,24.60
2018-07-27T08:15:47.490Z,24.60
2018-07-27T08:18:15.154Z,24.70
2018-07-27T08:20:42.755Z,24.80
2018-07-27T08:23:10.509Z,24.90
2018-07-27T08:26:07.394Z,25.00
2018-07-27T08:28:41.395Z,25.10
2018-07-27T08:31:09.084Z,25.30
2018-07-27T08:33:36.732Z,25.30
2018-07-27T08:36:04.419Z,25.40
2018-07-27T08:40:59.673Z,25.60
2018-07-27T08:43:27.389Z,25.70
2018-07-27T08:45:55.101Z,25.90
2018-07-27T08:48:22.790Z,25.90
2018-07-27T08:50:50.484Z,26.00
2018-07-27T08:53:18.160Z,26.00
2018-07-27T08:55:45.825Z,26.10
2018-07-27T08:58:13.514Z,26.30
2018-07-27T09:00:50.897Z,26.40
2018-07-27T09:03:18.539Z,26.50
2018-07-27T09:06:03.061Z,26.50
2018-07-27T09:08:47.027Z,26.60
2018-07-27T09:11:18.628Z,26.60
2018-07-27T09:16:28.823Z,26.80
2018-07-27T09:36:13.876Z,27.50
2018-07-27T09:38:42.790Z,27.50
2018-07-27T09:41:11.600Z,27.70
2018-07-27T09:43:40.084Z,27.80
2018-07-27T09:46:09.738Z,27.90
2018-07-27T09:48:38.440Z,28.10
2018-07-27T09:51:07.279Z,28.20
2018-07-27T09:53:36.232Z,28.20
2018-07-27T09:56:05.937Z,28.30
2018-07-27T09:58:35.024Z,28.40
2018-07-27T10:01:07.616Z,28.50
2018-07-27T10:03:50.322Z,28.50
2018-07-27T10:06:28.309Z,28.60
2018-07-27T10:09:02.760Z,28.70
2018-07-27T10:11:30.743Z,28.80
2018-07-27T10:13:58.437Z,28.80
2018-07-27T10:16:26.100Z,28.90
2018-07-27T10:36:10.944Z,29.50
2018-07-27T10:38:39.613Z,29.70
2018-07-27T10:41:08.441Z,29.90
2018-07-27T10:43:41.181Z,29.90
2018-07-27T10:48:36.014Z,30.10
2018-07-27T10:51:16.521Z,30.20
2018-07-27T10:53:46.949Z,30.30
2018-07-27T10:56:24.288Z,30.40
2018-07-27T10:58:52.108Z,30.40
2018-07-27T11:01:19.764Z,30.60
2018-07-27T11:03:47.391Z,30.60
2018-07-27T11:06:23.494Z,30.70
2018-07-27T11:08:51.273Z,30.80
2018-07-27T11:11:19.026Z,31.00
2018-07-27T11:13:47.403Z,31.10
2018-07-27T11:16:21.940Z,31.30
2018-07-27T11:18:49.855Z,31.70
2018-07-27T11:21:17.681Z,32.00
2018-07-27T11:23:45.514Z,32.90
2018-07-27T11:26:13.481Z,34.90
2018-07-27T11:28:41.451Z,37.50
2018-07-27T11:31:09.333Z,40.00
2018-07-27T11:33:37.552Z,42.10
2018-07-27T11:36:05.234Z,43.90
2018-07-27T11:38:32.886Z,45.70
2018-07-27T11:41:00.571Z,47.30
2018-07-27T11:43:28.219Z,48.70
2018-07-27T11:45:55.963Z,49.70
2018-07-27T11:48:23.663Z,50.40
2018-07-27T11:50:51.293Z,51.10
2018-07-27T11:53:19.013Z,51.40
2018-07-27T11:55:46.716Z,51.70
2018-07-27T11:58:14.327Z,51.90
2018-07-27T12:00:41.974Z,52.00
2018-07-27T12:03:09.636Z,52.00
2018-07-27T12:05:37.259Z,51.90
2018-07-27T12:08:04.947Z,51.90
2018-07-27T12:10:32.567Z,51.80
2018-07-27T12:13:00.144Z,51.30
2018-07-27T12:15:27.760Z,50.80
2018-07-27T12:17:55.364Z,50.50
2018-07-27T12:20:22.999Z,50.10
2018-07-27T12:22:50.588Z,49.70
2018-07-27T12:25:18.208Z,49.40
2018-07-27T12:27:45.797Z,49.20
2018-07-27T12:30:13.395Z,49.00
2018-07-27T12:32:41.104Z,48.20
2018-07-27T12:35:08.724Z,47.80
2018-07-27T12:37:36.332Z,47.60
2018-07-27T12:40:04.062Z,47.30
2018-07-27T12:42:31.753Z,47.00
2018-07-27T12:44:59.453Z,46.80
2018-07-27T12:47:27.050Z,46.60
2018-07-27T12:52:22.246Z,46.10
2018-07-27T12:54:49.901Z,45.70
2018-07-27T12:57:17.563Z,45.50
2018-07-27T12:59:45.160Z,45.30
2018-07-27T13:02:12.775Z,45.10
2018-07-27T13:04:40.352Z,45.00
2018-07-27T13:07:07.951Z,44.90
2018-07-27T13:09:35.559Z,44.80
2018-07-27T13:12:03.159Z,44.90
2018-07-27T13:14:30.784Z,44.90
2018-07-27T13:16:58.398Z,45.00
2018-07-27T13:19:26.094Z,44.70
2018-07-27T13:22:05.752Z,43.70
2018-07-27T13:25:01.706Z,42.50
2018-07-27T13:27:01.344Z,41.20
2018-07-27T13:29:28.983Z,40.00
2018-07-27T13:31:57.793Z,39.00
2018-07-27T13:34:31.612Z,38.50
2018-07-27T13:36:59.291Z,38.60
2018-07-27T13:39:26.892Z,38.30
2018-07-27T13:41:54.540Z,38.00
2018-07-27T13:44:22.140Z,38.30
2018-07-27T13:46:49.931Z,39.20
2018-07-27T13:49:17.594Z,40.00
2018-07-27T13:51:45.243Z,40.90
2018-07-27T13:54:12.874Z,41.50
2018-07-27T13:56:40.504Z,41.50
2018-07-27T13:59:08.142Z,41.20
2018-07-27T14:01:35.803Z,41.30
2018-07-27T14:04:03.466Z,41.80
2018-07-27T14:06:31.236Z,42.30
2018-07-27T14:08:58.887Z,42.70
2018-07-27T14:11:26.610Z,43.00
2018-07-27T14:13:54.288Z,43.10
2018-07-27T14:16:21.944Z,43.00
2018-07-27T14:18:49.639Z,42.40
2018-07-27T14:21:17.304Z,41.70
2018-07-27T14:23:44.974Z,41.20
2018-07-27T14:26:12.543Z,40.70
2018-07-27T14:28:40.213Z,40.30
2018-07-27T14:31:08.075Z,40.10
2018-07-27T14:33:35.739Z,40.10
2018-07-27T14:38:30.936Z,40.10
2018-07-27T14:40:58.656Z,39.90
2018-07-27T14:43:26.259Z,39.50
2018-07-27T14:45:53.855Z,39.20
2018-07-27T14:48:21.481Z,38.80
2018-07-27T14:50:49.141Z,38.60
2018-07-27T14:53:16.748Z,39.20
2018-07-27T14:55:44.325Z,39.20
2018-07-27T14:58:11.992Z,38.40
2018-07-27T15:00:39.598Z,37.80
2018-07-27T15:03:07.261Z,37.50
2018-07-27T15:05:34.888Z,37.20
2018-07-27T15:08:02.595Z,37.60
2018-07-27T15:10:30.227Z,39.20
2018-07-27T15:12:57.771Z,39.90
2018-07-27T15:15:25.440Z,39.50
2018-07-27T15:17:53.153Z,39.30
2018-07-27T15:20:20.860Z,40.20
2018-07-27T15:22:48.462Z,40.70
2018-07-27T15:25:16.026Z,39.90
2018-07-27T15:27:44.699Z,39.00
2018-07-27T15:30:12.340Z,39.30
2018-07-27T15:32:39.932Z,39.70
2018-07-27T15:35:07.578Z,39.50
2018-07-27T15:37:35.240Z,38.90
2018-07-27T15:40:03.004Z,38.50
2018-07-27T15:42:30.639Z,38.20
2018-07-27T15:44:58.318Z,38.00
2018-07-27T15:47:25.940Z,37.90
2018-07-27T15:49:53.547Z,37.30
2018-07-27T15:52:21.187Z,36.70
2018-07-27T15:54:48.817Z,36.20
2018-07-27T15:57:16.511Z,36.00
2018-07-27T15:59:44.139Z,35.90
2018-07-27T16:02:11.844Z,35.90
2018-07-27T16:04:39.633Z,36.00
2018-07-27T16:07:07.294Z,36.20
2018-07-27T16:09:34.926Z,36.30
2018-07-27T16:12:02.641Z,36.20
2018-07-27T16:14:30.543Z,36.10
2018-07-27T16:16:58.163Z,36.10
2018-07-27T16:19:27.845Z,35.90
2018-07-27T16:21:56.065Z,35.90
2018-07-27T16:24:23.775Z,35.80
2018-07-27T16:26:51.431Z,35.80
2018-07-27T16:29:19.089Z,35.80
2018-07-27T16:31:46.698Z,35.60
2018-07-27T16:36:41.960Z,35.50
2018-07-27T16:39:10.422Z,35.50
2018-07-27T16:41:38.135Z,35.50
2018-07-27T16:44:05.991Z,35.40
2018-07-27T16:46:33.646Z,35.30
2018-07-27T16:49:01.428Z,35.20
2018-07-27T16:51:29.120Z,35.00
2018-07-27T16:53:56.732Z,34.80
2018-07-27T16:56:24.357Z,34.70
2018-07-27T16:58:52.040Z,34.50
2018-07-27T17:01:19.663Z,34.30
2018-07-27T17:06:15.008Z,34.10
2018-07-27T17:08:42.566Z,34.00
2018-07-27T17:11:10.225Z,33.80
2018-07-27T17:13:37.888Z,33.70
2018-07-27T17:16:05.624Z,33.60
2018-07-27T17:18:34.093Z,33.40
2018-07-27T17:21:01.844Z,33.20
2018-07-27T17:23:29.452Z,33.20
2018-07-27T17:25:57.885Z,33.00
2018-07-27T17:28:25.541Z,32.80
2018-07-27T17:30:54.014Z,32.70
2018-07-27T17:33:21.646Z,32.50
2018-07-27T17:35:49.293Z,32.40
2018-07-27T17:38:17.099Z,32.30
2018-07-27T17:40:44.792Z,32.10
2018-07-27T17:43:12.403Z,32.00
2018-07-27T17:45:40.011Z,31.90
2018-07-27T17:48:07.651Z,31.70
2018-07-27T17:50:35.261Z,31.60
2018-07-27T17:53:02.913Z,31.50
2018-07-27T17:55:30.574Z,31.40
2018-07-27T17:57:58.281Z,31.30
2018-07-27T18:00:25.997Z,31.20
2018-07-27T18:02:53.852Z,31.10
2018-07-27T18:05:21.616Z,31.00
2018-07-27T18:07:49.288Z,30.90
2018-07-27T18:10:16.977Z,30.80
2018-07-27T18:12:44.651Z,30.70
2018-07-27T18:15:12.311Z,30.60
2018-07-27T18:17:39.971Z,30.50
2018-07-27T18:20:09.349Z,30.40
2018-07-27T18:22:37.126Z,30.30
2018-07-27T18:25:08.356Z,30.30
2018-07-27T18:27:35.987Z,30.20
2018-07-27T18:30:04.718Z,30.10
2018-07-27T18:32:32.414Z,30.00
2018-07-27T18:35:00.168Z,29.90
2018-07-27T18:37:27.800Z,29.90
2018-07-27T18:39:55.451Z,29.80
2018-07-27T18:42:23.226Z,29.80
2018-07-27T18:44:50.910Z,29.70
2018-07-27T18:47:18.622Z,29.60
2018-07-27T18:49:46.325Z,29.60
2018-07-27T18:52:14.027Z,29.50
2018-07-27T18:54:41.677Z,29.40
2018-07-27T18:57:09.717Z,29.30
2018-07-27T18:59:37.318Z,29.30
2018-07-27T19:02:04.953Z,29.20
2018-07-27T19:04:32.600Z,29.10
2018-07-27T19:07:00.284Z,29.00
2018-07-27T19:09:27.942Z,28.90
2018-07-27T19:11:55.605Z,28.90
2018-07-27T19:14:23.330Z,28.80
2018-07-27T19:16:50.992Z,28.70
2018-07-27T19:19:18.747Z,28.60
2018-07-27T19:21:46.417Z,28.50
2018-07-27T19:24:14.048Z,28.40
2018-07-27T19:26:41.829Z,28.30
2018-07-27T19:29:09.508Z,28.30
2018-07-27T19:31:37.140Z,28.20
2018-07-27T19:34:04.870Z,28.10
2018-07-27T19:36:39.182Z,28.10
2018-07-27T19:39:08.749Z,28.00
2018-07-27T19:41:36.433Z,27.90
2018-07-27T19:44:04.137Z,27.90
2018-07-27T19:46:31.752Z,27.80
2018-07-27T19:49:04.462Z,27.70
2018-07-27T19:51:33.179Z,27.60
2018-07-27T19:54:00.803Z,27.40
2018-07-27T19:56:28.446Z,27.40
2018-07-27T19:58:56.185Z,27.30
2018-07-27T20:01:23.923Z,27.30
2018-07-27T20:03:51.549Z,27.20
2018-07-27T20:06:19.244Z,27.20
2018-07-27T20:08:48.036Z,27.20
2018-07-27T20:11:15.615Z,27.10
2018-07-27T20:13:43.322Z,27.10
2018-07-27T20:16:10.958Z,27.00
2018-07-27T20:18:38.605Z,26.90
2018-07-27T20:21:06.255Z,26.90
2018-07-27T20:23:33.880Z,26.80
2018-07-27T20:26:01.506Z,26.80
2018-07-27T20:28:29.193Z,26.70
2018-07-27T20:30:57.798Z,26.60
2018-07-27T20:33:25.434Z,26.60
2018-07-27T20:35:53.480Z,26.50
2018-07-27T20:38:21.171Z,26.50
2018-07-27T20:40:48.776Z,26.40
2018-07-27T20:43:16.431Z,26.40
2018-07-27T20:45:44.044Z,26.30
2018-07-27T20:48:11.716Z,26.30
2018-07-27T20:50:39.418Z,26.20
2018-07-27T20:55:41.805Z,26.10
2018-07-27T20:58:09.887Z,26.00
2018-07-27T21:00:37.545Z,25.90
2018-07-27T21:03:05.226Z,25.90
2018-07-27T21:05:32.883Z,25.80
2018-07-27T21:08:00.538Z,25.80
2018-07-27T21:10:28.168Z,25.70
2018-07-27T21:12:55.822Z,25.70
2018-07-27T21:15:23.451Z,25.60
2018-07-27T21:17:51.082Z,25.60
2018-07-27T21:20:18.759Z,25.50
2018-07-27T21:25:13.918Z,25.40
2018-07-27T21:27:41.574Z,25.40
2018-07-27T21:30:09.252Z,25.40
2018-07-27T21:32:36.852Z,25.30
2018-07-27T21:35:04.472Z,25.30
2018-07-27T21:37:32.110Z,25.20
2018-07-27T21:39:59.705Z,25.20
2018-07-27T21:42:27.257Z,25.10
2018-07-27T21:44:54.895Z,25.10
2018-07-27T21:47:22.493Z,25.10
2018-07-27T21:49:50.097Z,25.10
2018-07-27T21:52:17.778Z,25.00
2018-07-27T21:54:45.330Z,25.00
2018-07-27T21:57:13.099Z,25.00
2018-07-27T21:59:40.815Z,25.00
2018-07-27T22:02:08.468Z,24.90
2018-07-27T22:04:36.115Z,24.90
2018-07-27T22:07:04.462Z,24.90
2018-07-27T22:09:32.022Z,24.80
2018-07-27T22:11:59.636Z,24.80
2018-07-27T22:14:27.306Z,24.70
2018-07-27T22:16:55.456Z,24.70
2018-07-27T22:19:23.183Z,24.70
2018-07-27T22:21:50.773Z,24.60
2018-07-27T22:24:18.343Z,24.50
2018-07-27T22:26:46.909Z,24.50
2018-07-27T22:29:14.517Z,24.50
2018-07-27T22:31:42.078Z,24.40
2018-07-27T22:34:09.638Z,24.30
2018-07-27T22:36:38.129Z,24.30
2018-07-27T22:39:07.803Z,24.30
2018-07-27T22:41:35.483Z,24.20
2018-07-27T22:44:03.873Z,24.20
2018-07-27T22:46:31.522Z,24.20
2018-07-27T22:48:59.121Z,24.10
2018-07-27T22:51:27.288Z,24.10
2018-07-27T22:53:54.919Z,24.00
2018-07-27T22:56:22.600Z,24.00
2018-07-27T22:58:50.214Z,24.00
2018-07-27T23:01:17.779Z,23.90
2018-07-27T23:03:45.375Z,23.90
2018-07-27T23:06:12.965Z,23.80
2018-07-27T23:08:40.544Z,23.80
2018-07-27T23:11:08.148Z,23.80
2018-07-27T23:13:35.746Z,23.70
2018-07-27T23:16:03.332Z,23.70
2018-07-27T23:18:30.939Z,23.70
2018-07-27T23:20:58.520Z,23.60
2018-07-27T23:23:26.135Z,23.60
2018-07-27T23:25:53.783Z,23.50
2018-07-27T23:28:21.400Z,23.50
2018-07-27T23:30:48.977Z,23.50
2018-07-27T23:33:16.614Z,23.40
2018-07-27T23:35:44.166Z,23.40
2018-07-27T23:38:12.601Z,23.40
2018-07-27T23:40:40.174Z,23.30
2018-07-27T23:45:35.271Z,23.30
2018-07-27T23:48:02.863Z,23.30
2018-07-27T23:50:30.475Z,23.20
2018-07-27T23:52:58.066Z,23.30
2018-07-27T23:55:26.183Z,23.20
2018-07-27T23:57:53.754Z,23.20
