createdAt,value
2017-11-28T00:00:20.007Z,81.68
2017-11-28T00:01:19.998Z,81.49
2017-11-28T00:02:19.995Z,82.07
2017-11-28T00:03:40.991Z,81.59
2017-11-28T00:04:19.977Z,81.97
2017-11-28T00:05:19.978Z,81.78
2017-11-28T00:06:19.966Z,81.40
2017-11-28T00:07:19.960Z,82.07
2017-11-28T00:08:19.951Z,82.07
2017-11-28T00:09:40.952Z,82.16
2017-11-28T00:10:19.951Z,81.97
2017-11-28T00:11:19.933Z,82.16
2017-11-28T00:12:19.930Z,82.16
2017-11-28T00:13:19.919Z,82.16
2017-11-28T00:14:19.951Z,82.35
2017-11-28T00:15:40.911Z,82.26
2017-11-28T00:16:19.899Z,82.35
2017-11-28T00:17:19.894Z,82.26
2017-11-28T00:18:19.886Z,82.26
2017-11-28T00:19:19.882Z,82.16
2017-11-28T00:20:19.887Z,81.97
2017-11-28T00:21:40.869Z,82.26
2017-11-28T00:22:19.875Z,82.07
2017-11-28T00:23:19.853Z,82.26
2017-11-28T00:24:19.853Z,82.45
2017-11-28T00:25:19.844Z,82.82
2017-11-28T00:26:19.833Z,82.54
2017-11-28T00:27:40.832Z,82.64
2017-11-28T00:28:19.821Z,82.82
2017-11-28T00:29:19.816Z,82.82
2017-11-28T00:30:19.810Z,82.64
2017-11-28T00:31:19.801Z,82.45
2017-11-28T00:32:19.793Z,82.54
2017-11-28T00:33:40.794Z,82.35
2017-11-28T00:34:19.783Z,82.54
2017-11-28T00:35:19.780Z,82.35
2017-11-28T00:36:19.766Z,82.45
2017-11-28T00:37:19.767Z,82.73
2017-11-28T00:38:19.755Z,82.54
2017-11-28T00:39:40.756Z,82.54
2017-11-28T00:40:19.744Z,82.45
2017-11-28T00:41:19.742Z,82.73
2017-11-28T00:42:19.730Z,82.45
2017-11-28T00:43:19.731Z,82.35
2017-11-28T00:44:19.720Z,82.54
2017-11-28T00:45:40.723Z,83.20
2017-11-28T00:46:19.705Z,83.20
2017-11-28T00:47:19.696Z,83.01
2017-11-28T00:48:19.691Z,82.73
2017-11-28T00:49:19.685Z,82.45
2017-11-28T00:50:19.676Z,82.45
2017-11-28T00:51:40.675Z,82.45
2017-11-28T00:52:19.666Z,82.35
2017-11-28T00:53:19.660Z,82.54
2017-11-28T00:54:19.653Z,82.45
2017-11-28T00:55:19.647Z,82.64
2017-11-28T00:56:19.643Z,82.54
2017-11-28T00:57:40.641Z,82.54
2017-11-28T00:58:19.626Z,82.68
2017-11-28T00:59:19.618Z,82.64
2017-11-28T01:00:19.618Z,82.77
2017-11-28T01:01:19.612Z,82.35
2017-11-28T01:02:19.602Z,82.35
2017-11-28T01:03:40.598Z,82.58
2017-11-28T01:04:19.588Z,82.39
2017-11-28T01:05:19.592Z,82.29
2017-11-28T01:06:19.585Z,82.10
2017-11-28T01:07:19.564Z,82.16
2017-11-28T01:08:19.561Z,81.97
2017-11-28T01:09:40.567Z,81.73
2017-11-28T01:10:19.552Z,82.01
2017-11-28T01:11:19.546Z,81.59
2017-11-28T01:12:19.537Z,81.73
2017-11-28T01:13:19.529Z,81.68
2017-11-28T01:14:19.524Z,81.73
2017-11-28T01:15:40.528Z,81.54
2017-11-28T01:16:19.510Z,81.40
2017-11-28T01:17:19.516Z,81.78
2017-11-28T01:18:19.497Z,81.30
2017-11-28T01:19:19.491Z,81.44
2017-11-28T01:20:19.493Z,81.30
2017-11-28T01:21:40.491Z,81.21
2017-11-28T01:22:19.475Z,81.06
2017-11-28T01:23:19.468Z,80.87
2017-11-28T01:24:19.463Z,80.58
2017-11-28T01:25:19.462Z,80.68
2017-11-28T01:26:19.450Z,80.49
2017-11-28T01:27:40.449Z,80.68
2017-11-28T01:28:19.441Z,80.02
2017-11-28T01:29:19.434Z,80.02
2017-11-28T01:30:19.425Z,80.68
2017-11-28T01:31:19.416Z,80.02
2017-11-28T01:32:19.418Z,80.30
2017-11-28T01:33:40.415Z,80.30
2017-11-28T01:34:19.399Z,79.83
2017-11-28T01:35:19.396Z,79.63
2017-11-28T01:36:19.391Z,79.54
2017-11-28T01:37:19.393Z,79.73
2017-11-28T01:38:19.406Z,79.83
2017-11-28T01:39:40.376Z,79.35
2017-11-28T01:40:19.364Z,79.25
2017-11-28T01:41:19.364Z,79.54
2017-11-28T01:42:19.352Z,79.25
2017-11-28T01:43:19.347Z,78.97
2017-11-28T01:44:19.340Z,79.54
2017-11-28T01:45:40.339Z,79.16
2017-11-28T01:46:19.328Z,79.16
2017-11-28T01:47:19.322Z,79.63
2017-11-28T01:48:19.318Z,79.63
2017-11-28T01:49:19.309Z,79.54
2017-11-28T01:50:19.302Z,79.06
2017-11-28T01:51:40.302Z,79.03
2017-11-28T01:52:19.291Z,79.16
2017-11-28T01:53:19.286Z,79.31
2017-11-28T01:54:19.278Z,79.12
2017-11-28T01:55:19.271Z,79.16
2017-11-28T01:56:19.280Z,79.25
2017-11-28T01:57:40.267Z,79.22
2017-11-28T01:58:19.254Z,79.22
2017-11-28T01:59:19.248Z,79.22
2017-11-28T02:00:19.241Z,79.03
2017-11-28T02:01:19.233Z,79.22
2017-11-28T02:02:19.228Z,79.35
2017-11-28T02:03:40.228Z,78.83
2017-11-28T02:04:19.222Z,78.93
2017-11-28T02:05:19.207Z,79.22
2017-11-28T02:06:19.202Z,78.55
2017-11-28T02:07:19.197Z,79.31
2017-11-28T02:08:19.188Z,79.22
2017-11-28T02:09:40.191Z,79.16
2017-11-28T02:10:19.175Z,79.22
2017-11-28T02:11:19.171Z,79.03
2017-11-28T02:12:19.170Z,79.31
2017-11-28T02:13:19.158Z,78.74
2017-11-28T02:14:19.153Z,79.12
2017-11-28T02:15:40.151Z,79.22
2017-11-28T02:16:19.138Z,79.31
2017-11-28T02:17:19.129Z,79.25
2017-11-28T02:18:19.125Z,79.12
2017-11-28T02:19:19.117Z,79.16
2017-11-28T02:20:19.114Z,79.31
2017-11-28T02:21:40.113Z,79.12
2017-11-28T02:22:19.098Z,79.25
2017-11-28T02:23:19.094Z,79.54
2017-11-28T02:24:19.093Z,79.31
2017-11-28T02:25:19.083Z,79.35
2017-11-28T02:26:19.078Z,79.25
2017-11-28T02:27:40.073Z,78.88
2017-11-28T02:28:19.060Z,79.35
2017-11-28T02:29:19.058Z,79.12
2017-11-28T02:30:19.056Z,79.22
2017-11-28T02:31:19.042Z,79.06
2017-11-28T02:32:19.034Z,79.35
2017-11-28T02:33:40.037Z,79.22
2017-11-28T02:34:19.026Z,78.93
2017-11-28T02:35:19.017Z,79.79
2017-11-28T02:36:19.012Z,79.69
2017-11-28T02:37:19.003Z,79.97
2017-11-28T02:38:19.004Z,79.97
2017-11-28T02:39:40.002Z,79.92
2017-11-28T02:40:18.987Z,79.97
2017-11-28T02:41:18.976Z,79.79
2017-11-28T02:42:18.969Z,79.79
2017-11-28T02:43:18.970Z,79.88
2017-11-28T02:44:18.965Z,79.69
2017-11-28T02:45:39.960Z,79.69
2017-11-28T02:46:18.948Z,79.79
2017-11-28T02:47:18.951Z,79.79
2017-11-28T02:48:18.935Z,79.73
2017-11-28T02:49:18.929Z,79.69
2017-11-28T02:50:18.931Z,79.60
2017-11-28T02:51:39.920Z,79.41
2017-11-28T02:52:18.942Z,79.60
2017-11-28T02:53:18.910Z,79.79
2017-11-28T02:54:18.904Z,79.60
2017-11-28T02:55:18.889Z,79.69
2017-11-28T02:56:18.883Z,80.07
2017-11-28T02:57:39.885Z,79.79
2017-11-28T02:58:18.874Z,79.88
2017-11-28T02:59:18.867Z,79.79
2017-11-28T03:00:18.863Z,79.88
2017-11-28T03:01:18.852Z,79.60
2017-11-28T03:02:18.851Z,79.60
2017-11-28T03:03:39.854Z,79.60
2017-11-28T03:04:20.460Z,79.60
2017-11-28T03:05:18.828Z,79.35
2017-11-28T03:06:18.819Z,79.79
2017-11-28T03:07:18.814Z,79.50
2017-11-28T03:08:18.806Z,79.50
2017-11-28T03:09:39.810Z,79.83
2017-11-28T03:10:18.793Z,79.92
2017-11-28T03:11:18.787Z,79.69
2017-11-28T03:12:18.784Z,79.83
2017-11-28T03:13:18.826Z,79.63
2017-11-28T03:14:18.782Z,79.69
2017-11-28T03:15:39.768Z,79.97
2017-11-28T03:16:18.756Z,79.83
2017-11-28T03:17:18.750Z,79.79
2017-11-28T03:18:18.769Z,79.54
2017-11-28T03:19:18.738Z,79.73
2017-11-28T03:20:18.732Z,79.16
2017-11-28T03:21:39.730Z,79.03
2017-11-28T03:22:18.733Z,79.22
2017-11-28T03:23:18.713Z,79.31
2017-11-28T03:24:18.705Z,79.25
2017-11-28T03:25:18.699Z,79.22
2017-11-28T03:26:18.696Z,79.31
2017-11-28T03:27:39.693Z,79.03
2017-11-28T03:28:18.689Z,79.31
2017-11-28T03:29:18.673Z,79.44
2017-11-28T03:30:18.681Z,79.16
2017-11-28T03:31:18.662Z,79.12
2017-11-28T03:32:18.657Z,79.16
2017-11-28T03:33:39.657Z,78.93
2017-11-28T03:34:18.643Z,79.22
2017-11-28T03:35:18.642Z,79.31
2017-11-28T03:36:18.629Z,78.88
2017-11-28T03:37:18.621Z,78.97
2017-11-28T03:38:18.617Z,79.03
2017-11-28T03:39:39.617Z,78.59
2017-11-28T03:40:18.603Z,78.83
2017-11-28T03:41:18.603Z,78.78
2017-11-28T03:42:18.590Z,78.88
2017-11-28T03:43:18.583Z,78.64
2017-11-28T03:44:18.577Z,78.88
2017-11-28T03:45:39.583Z,78.08
2017-11-28T03:46:18.566Z,78.21
2017-11-28T03:47:18.558Z,78.30
2017-11-28T03:48:18.550Z,78.30
2017-11-28T03:49:18.548Z,78.59
2017-11-28T03:50:18.539Z,78.78
2017-11-28T03:51:39.537Z,78.30
2017-11-28T03:52:18.523Z,78.40
2017-11-28T03:53:18.518Z,78.50
2017-11-28T03:54:18.513Z,77.83
2017-11-28T03:55:18.509Z,77.92
2017-11-28T03:56:18.503Z,77.64
2017-11-28T03:57:39.505Z,77.73
2017-11-28T03:58:18.491Z,77.92
2017-11-28T03:59:18.488Z,78.02
2017-11-28T04:00:18.477Z,78.02
2017-11-28T04:01:18.475Z,77.73
2017-11-28T04:02:18.462Z,77.45
2017-11-28T04:03:39.462Z,77.55
2017-11-28T04:04:18.450Z,77.55
2017-11-28T04:05:18.448Z,77.92
2017-11-28T04:06:18.441Z,77.73
2017-11-28T04:07:18.430Z,77.92
2017-11-28T04:08:18.425Z,77.83
2017-11-28T04:09:39.425Z,77.92
2017-11-28T04:10:18.446Z,77.55
2017-11-28T04:11:18.407Z,77.45
2017-11-28T04:12:18.402Z,77.55
2017-11-28T04:13:18.394Z,77.36
2017-11-28T04:14:18.389Z,77.36
2017-11-28T04:15:39.396Z,77.55
2017-11-28T04:16:18.375Z,77.55
2017-11-28T04:17:18.372Z,77.36
2017-11-28T04:18:39.368Z,77.36
2017-11-28T04:19:18.356Z,77.45
2017-11-28T04:20:39.358Z,77.45
2017-11-28T04:21:18.355Z,77.55
2017-11-28T04:22:18.335Z,77.73
2017-11-28T04:23:18.332Z,77.45
2017-11-28T04:24:18.324Z,77.64
2017-11-28T04:25:18.318Z,77.64
2017-11-28T04:26:39.320Z,78.02
2017-11-28T04:27:18.308Z,77.70
2017-11-28T04:28:18.299Z,77.64
2017-11-28T04:29:18.301Z,77.83
2017-11-28T04:30:18.305Z,78.08
2017-11-28T04:31:18.284Z,77.79
2017-11-28T04:32:39.285Z,77.73
2017-11-28T04:33:18.269Z,77.92
2017-11-28T04:34:18.354Z,78.45
2017-11-28T04:35:18.254Z,78.50
2017-11-28T04:36:18.250Z,78.21
2017-11-28T04:37:18.249Z,78.50
2017-11-28T04:38:39.242Z,78.27
2017-11-28T04:39:18.231Z,78.74
2017-11-28T04:40:18.227Z,78.45
2017-11-28T04:41:18.219Z,78.40
2017-11-28T04:42:18.212Z,79.22
2017-11-28T04:43:18.213Z,78.83
2017-11-28T04:44:39.309Z,79.12
2017-11-28T04:45:18.193Z,79.31
2017-11-28T04:46:18.188Z,78.83
2017-11-28T04:47:18.183Z,79.31
2017-11-28T04:48:18.177Z,79.03
2017-11-28T04:49:18.171Z,79.03
2017-11-28T04:50:39.164Z,79.03
2017-11-28T04:51:18.153Z,79.12
2017-11-28T04:52:18.150Z,78.93
2017-11-28T04:53:18.139Z,79.22
2017-11-28T04:54:18.190Z,79.12
2017-11-28T04:55:18.129Z,79.31
2017-11-28T04:56:39.151Z,79.03
2017-11-28T04:57:18.125Z,79.31
2017-11-28T04:58:18.111Z,79.22
2017-11-28T04:59:18.104Z,79.50
2017-11-28T05:00:18.098Z,79.79
2017-11-28T05:01:18.105Z,79.88
2017-11-28T05:02:39.089Z,79.79
2017-11-28T05:03:18.087Z,79.79
2017-11-28T05:04:18.071Z,79.50
2017-11-28T05:05:18.067Z,79.79
2017-11-28T05:06:18.058Z,79.50
2017-11-28T05:07:18.053Z,79.88
2017-11-28T05:08:39.052Z,79.60
2017-11-28T05:09:18.041Z,79.60
2017-11-28T05:10:18.038Z,79.69
2017-11-28T05:11:18.031Z,79.79
2017-11-28T05:12:18.020Z,79.69
2017-11-28T05:13:18.015Z,79.79
2017-11-28T05:14:39.100Z,79.79
2017-11-28T05:15:18.001Z,79.60
2017-11-28T05:16:17.998Z,80.45
2017-11-28T05:17:17.987Z,80.35
2017-11-28T05:18:17.983Z,79.88
2017-11-28T05:19:17.975Z,78.93
2017-11-28T05:20:38.976Z,79.79
2017-11-28T05:21:17.963Z,80.35
2017-11-28T05:22:17.959Z,80.26
2017-11-28T05:23:17.950Z,80.26
2017-11-28T05:24:17.943Z,80.35
2017-11-28T05:25:17.938Z,80.64
2017-11-28T05:26:38.938Z,80.55
2017-11-28T05:27:17.924Z,80.64
2017-11-28T05:28:17.919Z,80.64
2017-11-28T05:29:17.910Z,80.55
2017-11-28T05:30:17.904Z,80.64
2017-11-28T05:31:17.899Z,79.97
2017-11-28T05:32:39.678Z,80.55
2017-11-28T05:33:17.885Z,80.64
2017-11-28T05:34:17.889Z,80.55
2017-11-28T05:35:17.886Z,80.45
2017-11-28T05:36:17.874Z,80.64
2017-11-28T05:37:17.864Z,80.45
2017-11-28T05:38:38.858Z,79.97
2017-11-28T05:39:17.850Z,80.45
2017-11-28T05:40:17.848Z,80.55
2017-11-28T05:41:17.835Z,80.35
2017-11-28T05:42:17.827Z,81.49
2017-11-28T05:43:17.820Z,81.30
2017-11-28T05:44:38.896Z,81.49
2017-11-28T05:45:17.809Z,81.21
2017-11-28T05:46:17.840Z,80.83
2017-11-28T05:47:17.798Z,81.02
2017-11-28T05:48:17.808Z,80.74
2017-11-28T05:49:17.782Z,80.35
2017-11-28T05:50:38.783Z,80.83
2017-11-28T05:51:17.772Z,80.45
2017-11-28T05:52:17.767Z,80.74
2017-11-28T05:53:17.759Z,81.21
2017-11-28T05:54:17.755Z,81.40
2017-11-28T05:55:17.748Z,80.83
2017-11-28T05:56:38.751Z,80.83
2017-11-28T05:57:17.736Z,80.83
2017-11-28T05:58:17.729Z,81.02
2017-11-28T05:59:17.722Z,81.12
2017-11-28T06:00:17.722Z,81.40
2017-11-28T06:01:17.715Z,81.97
2017-11-28T06:02:38.709Z,81.59
2017-11-28T06:03:17.698Z,82.26
2017-11-28T06:04:17.696Z,81.40
2017-11-28T06:05:17.689Z,81.02
2017-11-28T06:06:17.677Z,81.87
2017-11-28T06:07:17.676Z,81.68
2017-11-28T06:08:38.674Z,82.26
2017-11-28T06:09:17.666Z,81.49
2017-11-28T06:10:17.653Z,81.68
2017-11-28T06:11:17.649Z,81.87
2017-11-28T06:12:17.650Z,81.97
2017-11-28T06:13:17.641Z,81.59
2017-11-28T06:14:38.691Z,81.49
2017-11-28T06:15:17.624Z,81.68
2017-11-28T06:16:17.623Z,81.59
2017-11-28T06:17:17.612Z,82.35
2017-11-28T06:18:17.604Z,82.07
2017-11-28T06:19:17.598Z,82.82
2017-11-28T06:20:38.601Z,83.01
2017-11-28T06:21:17.588Z,82.64
2017-11-28T06:22:17.581Z,82.54
2017-11-28T06:23:17.573Z,83.11
2017-11-28T06:24:17.566Z,83.01
2017-11-28T06:25:17.561Z,83.20
2017-11-28T06:26:38.560Z,83.20
2017-11-28T06:27:17.546Z,83.11
2017-11-28T06:28:17.547Z,82.92
2017-11-28T06:29:17.534Z,83.11
2017-11-28T06:30:17.532Z,83.49
2017-11-28T06:31:17.530Z,83.87
2017-11-28T06:32:38.526Z,84.06
2017-11-28T06:33:17.513Z,84.53
2017-11-28T06:34:17.507Z,84.34
2017-11-28T06:35:17.497Z,84.53
2017-11-28T06:36:17.492Z,83.87
2017-11-28T06:37:17.485Z,84.06
2017-11-28T06:38:38.484Z,84.34
2017-11-28T06:39:17.475Z,84.72
2017-11-28T06:40:17.467Z,84.34
2017-11-28T06:41:17.460Z,85.01
2017-11-28T06:42:17.457Z,84.44
2017-11-28T06:43:17.443Z,84.63
2017-11-28T06:44:38.487Z,84.34
2017-11-28T06:45:17.456Z,84.82
2017-11-28T06:46:17.442Z,85.39
2017-11-28T06:47:17.421Z,85.39
2017-11-28T06:48:17.419Z,85.39
2017-11-28T06:49:17.409Z,85.58
2017-11-28T06:50:38.406Z,85.58
2017-11-28T06:51:17.402Z,85.39
2017-11-28T06:52:17.393Z,85.30
2017-11-28T06:53:17.388Z,85.49
2017-11-28T06:54:17.378Z,85.96
2017-11-28T06:55:17.372Z,85.68
2017-11-28T06:56:38.386Z,86.24
2017-11-28T06:57:17.361Z,86.24
2017-11-28T06:58:17.363Z,86.24
2017-11-28T06:59:17.349Z,86.43
2017-11-28T07:00:17.357Z,86.24
2017-11-28T07:01:17.341Z,85.49
2017-11-28T07:02:38.332Z,86.24
2017-11-28T07:03:17.322Z,86.43
2017-11-28T07:04:17.313Z,86.34
2017-11-28T07:05:17.316Z,86.34
2017-11-28T07:06:17.299Z,87.01
2017-11-28T07:07:17.295Z,86.53
2017-11-28T07:08:38.297Z,86.49
2017-11-28T07:09:17.289Z,86.34
2017-11-28T07:10:17.275Z,86.96
2017-11-28T07:11:17.277Z,87.01
2017-11-28T07:12:17.264Z,87.10
2017-11-28T07:13:17.254Z,87.10
2017-11-28T07:14:38.301Z,86.91
2017-11-28T07:15:17.242Z,86.87
2017-11-28T07:16:17.233Z,87.86
2017-11-28T07:17:17.230Z,87.76
2017-11-28T07:18:17.223Z,87.57
2017-11-28T07:19:17.219Z,87.57
2017-11-28T07:20:38.218Z,87.62
2017-11-28T07:21:17.205Z,87.53
2017-11-28T07:22:17.196Z,87.82
2017-11-28T07:23:17.212Z,87.57
2017-11-28T07:24:17.183Z,87.76
2017-11-28T07:25:17.180Z,88.24
2017-11-28T07:26:38.175Z,87.95
2017-11-28T07:27:17.167Z,87.72
2017-11-28T07:28:17.160Z,88.29
2017-11-28T07:29:17.151Z,88.86
2017-11-28T07:30:17.148Z,88.67
2017-11-28T07:31:17.146Z,89.28
2017-11-28T07:32:38.140Z,88.71
2017-11-28T07:33:17.147Z,89.24
2017-11-28T07:34:17.132Z,88.01
2017-11-28T07:35:17.120Z,88.76
2017-11-28T07:36:17.123Z,88.62
2017-11-28T07:37:17.118Z,89.00
2017-11-28T07:38:38.105Z,89.57
2017-11-28T07:39:17.086Z,88.95
2017-11-28T07:40:17.112Z,88.71
2017-11-28T07:41:17.078Z,89.00
2017-11-28T07:42:17.076Z,89.28
2017-11-28T07:43:17.071Z,89.72
2017-11-28T07:44:38.100Z,89.38
2017-11-28T07:45:17.047Z,89.43
2017-11-28T07:46:17.041Z,89.43
2017-11-28T07:47:17.035Z,89.05
2017-11-28T07:48:17.049Z,88.95
2017-11-28T07:49:17.022Z,88.57
2017-11-28T07:50:38.020Z,89.05
2017-11-28T07:51:17.028Z,89.72
2017-11-28T07:52:17.028Z,90.00
2017-11-28T07:53:16.992Z,89.53
2017-11-28T07:54:16.987Z,88.76
2017-11-28T07:55:16.981Z,89.24
2017-11-28T07:56:37.981Z,88.86
2017-11-28T07:57:16.971Z,89.95
2017-11-28T07:58:16.964Z,89.24
2017-11-28T07:59:16.955Z,89.33
2017-11-28T08:00:16.949Z,89.24
2017-11-28T08:01:16.941Z,89.05
2017-11-28T08:02:37.941Z,89.24
2017-11-28T08:03:16.963Z,89.00
2017-11-28T08:04:16.937Z,89.57
2017-11-28T08:05:16.933Z,89.57
2017-11-28T08:06:16.908Z,88.81
2017-11-28T08:07:16.900Z,88.81
2017-11-28T08:08:37.914Z,88.62
2017-11-28T08:09:16.892Z,88.43
2017-11-28T08:10:16.882Z,88.34
2017-11-28T08:11:16.877Z,88.34
2017-11-28T08:12:16.896Z,88.71
2017-11-28T08:13:16.863Z,88.62
2017-11-28T08:14:37.975Z,88.43
2017-11-28T08:15:16.852Z,88.24
2017-11-28T08:16:16.843Z,87.86
2017-11-28T08:17:16.840Z,88.43
2017-11-28T08:18:16.845Z,89.09
2017-11-28T08:19:16.833Z,88.81
2017-11-28T08:20:37.826Z,88.05
2017-11-28T08:21:16.838Z,87.57
2017-11-28T08:22:16.809Z,87.48
2017-11-28T08:23:16.873Z,88.34
2017-11-28T08:24:16.813Z,88.90
2017-11-28T08:25:16.786Z,88.81
2017-11-28T08:26:37.788Z,88.53
2017-11-28T08:27:16.775Z,88.71
2017-11-28T08:28:16.768Z,87.76
2017-11-28T08:29:16.765Z,87.29
2017-11-28T08:30:16.755Z,87.57
2017-11-28T08:31:16.766Z,87.29
2017-11-28T08:32:37.752Z,87.67
2017-11-28T08:33:16.766Z,87.95
2017-11-28T08:34:16.751Z,88.81
2017-11-28T08:35:16.753Z,88.34
2017-11-28T08:36:16.726Z,88.15
2017-11-28T08:37:16.717Z,88.24
2017-11-28T08:38:37.712Z,88.05
2017-11-28T08:39:16.697Z,87.38
2017-11-28T08:40:16.705Z,87.29
2017-11-28T08:41:16.691Z,88.24
2017-11-28T08:42:16.680Z,88.05
2017-11-28T08:43:16.751Z,87.38
2017-11-28T08:44:37.767Z,88.05
2017-11-28T08:45:16.768Z,87.48
2017-11-28T08:46:16.658Z,87.95
2017-11-28T08:47:17.070Z,86.24
2017-11-28T08:48:17.280Z,86.24
2017-11-28T08:49:17.118Z,86.24
2017-11-28T08:50:37.635Z,85.96
2017-11-28T08:51:16.627Z,85.01
2017-11-28T08:52:16.760Z,85.11
2017-11-28T08:53:16.912Z,84.34
2017-11-28T08:54:16.719Z,85.30
2017-11-28T08:55:16.669Z,85.49
2017-11-28T08:56:37.601Z,85.58
2017-11-28T08:57:16.587Z,85.68
2017-11-28T08:58:17.647Z,85.68
2017-11-28T08:59:16.666Z,85.49
2017-11-28T09:00:16.626Z,85.49
2017-11-28T09:01:17.575Z,85.49
2017-11-28T09:02:39.156Z,85.30
2017-11-28T09:03:18.517Z,86.05
2017-11-28T09:04:16.658Z,85.58
2017-11-28T09:05:17.145Z,85.58
2017-11-28T09:06:16.598Z,85.68
2017-11-28T09:07:16.557Z,85.68
2017-11-28T09:08:37.606Z,86.24
2017-11-28T09:09:16.628Z,85.30
2017-11-28T09:10:16.555Z,85.68
2017-11-28T09:11:16.533Z,85.49
2017-11-28T09:12:16.494Z,84.82
2017-11-28T09:13:16.537Z,85.68
2017-11-28T09:14:37.586Z,86.24
2017-11-28T09:15:16.518Z,86.15
2017-11-28T09:16:17.168Z,85.58
2017-11-28T09:17:16.480Z,86.05
2017-11-28T09:18:18.036Z,85.68
2017-11-28T09:19:16.920Z,86.05
2017-11-28T09:20:38.615Z,85.68
2017-11-28T09:21:17.062Z,86.05
2017-11-28T09:22:17.580Z,85.68
2017-11-28T09:23:17.545Z,85.58
2017-11-28T09:24:18.401Z,84.91
2017-11-28T09:25:16.422Z,85.68
2017-11-28T09:26:37.500Z,86.15
2017-11-28T09:27:16.406Z,86.05
2017-11-28T09:28:16.399Z,85.01
2017-11-28T09:29:16.428Z,85.30
2017-11-28T09:30:16.390Z,85.39
2017-11-28T09:31:16.400Z,85.01
2017-11-28T09:32:37.557Z,84.34
2017-11-28T09:33:16.358Z,84.63
2017-11-28T09:34:16.374Z,83.49
2017-11-28T09:35:16.350Z,84.25
2017-11-28T09:36:16.342Z,85.20
2017-11-28T09:37:16.338Z,85.39
2017-11-28T09:38:37.354Z,85.39
2017-11-28T09:39:16.346Z,84.82
2017-11-28T09:40:16.336Z,85.11
2017-11-28T09:41:16.314Z,84.44
2017-11-28T09:42:16.317Z,84.34
2017-11-28T09:43:16.301Z,85.01
2017-11-28T09:44:37.369Z,84.82
2017-11-28T09:45:16.296Z,84.44
2017-11-28T09:46:16.289Z,84.25
2017-11-28T09:47:16.809Z,84.77
2017-11-28T09:48:16.298Z,84.82
2017-11-28T09:49:16.287Z,84.91
2017-11-28T09:50:37.263Z,84.91
2017-11-28T09:51:16.291Z,85.01
2017-11-28T09:52:16.263Z,85.49
2017-11-28T09:53:16.240Z,85.58
2017-11-28T09:54:16.258Z,85.86
2017-11-28T09:55:16.234Z,85.58
2017-11-28T09:56:37.239Z,84.53
2017-11-28T09:57:16.213Z,84.29
2017-11-28T09:58:16.216Z,84.06
2017-11-28T09:59:16.205Z,85.15
2017-11-28T10:00:16.203Z,84.29
2017-11-28T10:01:16.314Z,84.95
2017-11-28T10:02:37.205Z,85.24
2017-11-28T10:03:16.188Z,83.82
2017-11-28T10:04:16.220Z,84.29
2017-11-28T10:05:16.484Z,84.39
2017-11-28T10:06:16.172Z,84.48
2017-11-28T10:07:16.158Z,84.77
2017-11-28T10:08:37.166Z,84.29
2017-11-28T10:09:16.147Z,83.91
2017-11-28T10:10:16.141Z,84.39
2017-11-28T10:11:16.631Z,84.10
2017-11-28T10:12:16.130Z,83.44
2017-11-28T10:13:16.124Z,83.15
2017-11-28T10:14:37.152Z,83.25
2017-11-28T10:15:16.113Z,83.82
2017-11-28T10:16:16.113Z,83.72
2017-11-28T10:17:16.106Z,83.44
2017-11-28T10:18:16.094Z,83.34
2017-11-28T10:19:16.104Z,82.96
2017-11-28T10:20:37.123Z,83.06
2017-11-28T10:21:16.077Z,83.25
2017-11-28T10:22:16.080Z,82.96
2017-11-28T10:23:16.070Z,83.62
2017-11-28T10:24:16.067Z,83.15
2017-11-28T10:25:16.061Z,83.25
2017-11-28T10:26:37.074Z,82.96
2017-11-28T10:27:16.043Z,83.82
2017-11-28T10:28:16.043Z,83.34
2017-11-28T10:29:16.040Z,82.58
2017-11-28T10:30:16.025Z,82.20
2017-11-28T10:31:16.036Z,83.06
2017-11-28T10:32:38.107Z,82.10
2017-11-28T10:33:16.012Z,81.63
2017-11-28T10:34:16.300Z,82.10
2017-11-28T10:35:16.594Z,81.82
2017-11-28T10:36:16.022Z,82.43
2017-11-28T10:37:16.032Z,82.01
2017-11-28T10:38:37.264Z,81.10
2017-11-28T10:39:15.983Z,81.29
2017-11-28T10:40:17.096Z,81.67
2017-11-28T10:41:15.975Z,81.82
2017-11-28T10:42:15.963Z,81.86
2017-11-28T10:43:15.965Z,81.77
2017-11-28T10:44:37.334Z,82.34
2017-11-28T10:45:16.917Z,82.01
2017-11-28T10:46:15.940Z,81.77
2017-11-28T10:47:15.934Z,82.01
2017-11-28T10:48:15.926Z,81.82
2017-11-28T10:49:15.935Z,80.68
2017-11-28T10:50:36.949Z,81.06
2017-11-28T10:51:15.915Z,81.96
2017-11-28T10:52:15.913Z,82.01
2017-11-28T10:53:15.904Z,82.43
2017-11-28T10:54:15.892Z,81.20
2017-11-28T10:55:15.888Z,80.91
2017-11-28T10:56:36.899Z,80.63
2017-11-28T10:57:15.880Z,80.53
2017-11-28T10:58:15.902Z,80.53
2017-11-28T10:59:15.869Z,80.24
2017-11-28T11:00:15.872Z,80.63
2017-11-28T11:01:15.874Z,80.53
2017-11-28T11:02:36.857Z,79.86
2017-11-28T11:03:15.846Z,79.39
2017-11-28T11:04:15.857Z,79.86
2017-11-28T11:05:15.838Z,80.15
2017-11-28T11:06:15.830Z,79.86
2017-11-28T11:07:15.826Z,79.49
2017-11-28T11:08:36.832Z,79.11
2017-11-28T11:09:15.815Z,79.11
2017-11-28T11:10:15.813Z,79.30
2017-11-28T11:11:15.806Z,78.72
2017-11-28T11:12:15.799Z,79.30
2017-11-28T11:13:15.794Z,79.11
2017-11-28T11:14:36.844Z,79.20
2017-11-28T11:15:15.786Z,79.20
2017-11-28T11:16:17.920Z,79.11
2017-11-28T11:17:15.797Z,78.82
2017-11-28T11:18:15.786Z,78.91
2017-11-28T11:19:15.767Z,79.30
2017-11-28T11:20:36.826Z,79.01
2017-11-28T11:21:15.879Z,78.63
2017-11-28T11:22:16.260Z,79.01
2017-11-28T11:23:16.331Z,78.82
2017-11-28T11:24:15.744Z,79.11
2017-11-28T11:25:16.676Z,79.01
2017-11-28T11:26:37.556Z,78.72
2017-11-28T11:27:15.746Z,78.25
2017-11-28T11:28:15.751Z,78.63
2017-11-28T11:29:15.717Z,78.44
2017-11-28T11:30:15.731Z,77.97
2017-11-28T11:31:15.711Z,78.16
2017-11-28T11:32:36.709Z,77.30
2017-11-28T11:33:15.694Z,77.87
2017-11-28T11:34:15.706Z,78.34
2017-11-28T11:35:15.752Z,78.91
2017-11-28T11:36:15.729Z,78.91
2017-11-28T11:37:15.673Z,79.14
2017-11-28T11:38:36.770Z,78.67
2017-11-28T11:39:15.725Z,78.48
2017-11-28T11:40:15.656Z,78.48
2017-11-28T11:41:15.652Z,78.67
2017-11-28T11:42:15.650Z,78.48
2017-11-28T11:43:15.652Z,78.77
2017-11-28T11:44:36.744Z,77.91
2017-11-28T11:45:15.652Z,77.72
2017-11-28T11:46:15.740Z,76.57
2017-11-28T11:47:15.624Z,77.15
2017-11-28T11:48:15.621Z,76.57
2017-11-28T11:49:16.536Z,76.76
2017-11-28T11:50:36.614Z,76.39
2017-11-28T11:51:15.606Z,76.39
2017-11-28T11:52:15.601Z,76.04
2017-11-28T11:53:15.605Z,75.62
2017-11-28T11:54:15.594Z,75.81
2017-11-28T11:55:15.681Z,75.72
2017-11-28T11:56:36.590Z,75.05
2017-11-28T11:57:15.598Z,74.96
2017-11-28T11:58:18.580Z,74.48
2017-11-28T11:59:15.575Z,74.48
2017-11-28T12:00:15.592Z,74.96
2017-11-28T12:01:15.570Z,75.72
2017-11-28T12:02:36.570Z,75.53
2017-11-28T12:03:15.553Z,76.57
2017-11-28T12:04:15.547Z,76.76
2017-11-28T12:05:15.541Z,76.48
2017-11-28T12:06:15.549Z,75.91
2017-11-28T12:07:15.532Z,76.10
2017-11-28T12:08:36.536Z,76.10
2017-11-28T12:09:15.525Z,76.67
2017-11-28T12:10:15.532Z,76.29
2017-11-28T12:11:15.523Z,76.10
2017-11-28T12:12:15.510Z,76.57
2017-11-28T12:13:15.503Z,76.10
2017-11-28T12:14:36.536Z,76.57
2017-11-28T12:15:15.494Z,77.34
2017-11-28T12:16:15.495Z,76.25
2017-11-28T12:17:16.177Z,75.24
2017-11-28T12:18:15.486Z,75.40
2017-11-28T12:19:15.478Z,76.06
2017-11-28T12:20:36.484Z,76.73
2017-11-28T12:21:15.498Z,76.06
2017-11-28T12:22:15.484Z,76.63
2017-11-28T12:23:15.467Z,76.35
2017-11-28T12:24:15.462Z,76.54
2017-11-28T12:25:15.466Z,76.35
2017-11-28T12:26:36.447Z,77.01
2017-11-28T12:27:15.433Z,76.63
2017-11-28T12:28:15.647Z,77.01
2017-11-28T12:29:15.430Z,77.87
2017-11-28T12:30:15.419Z,77.87
2017-11-28T12:31:15.508Z,78.34
2017-11-28T12:32:36.421Z,78.53
2017-11-28T12:33:15.404Z,78.53
2017-11-28T12:34:15.402Z,78.72
2017-11-28T12:35:15.408Z,79.11
2017-11-28T12:36:15.392Z,79.01
2017-11-28T12:37:15.385Z,79.30
2017-11-28T12:38:36.385Z,79.20
2017-11-28T12:39:15.375Z,79.20
2017-11-28T12:40:15.368Z,80.05
2017-11-28T12:41:15.373Z,79.77
2017-11-28T12:42:15.357Z,79.39
2017-11-28T12:43:15.351Z,79.39
2017-11-28T12:44:36.432Z,79.39
2017-11-28T12:45:15.342Z,79.11
2017-11-28T12:46:15.338Z,79.77
2017-11-28T12:47:15.333Z,79.86
2017-11-28T12:48:15.332Z,79.49
2017-11-28T12:49:15.347Z,79.30
2017-11-28T12:50:36.321Z,80.24
2017-11-28T12:51:15.334Z,79.58
2017-11-28T12:52:15.312Z,80.34