createdAt,value
2019-06-08T00:02:09.720Z,53
2019-06-08T00:07:08.938Z,53
2019-06-08T00:12:11.012Z,53
2019-06-08T00:17:10.084Z,53
2019-06-08T00:22:08.922Z,53
2019-06-08T00:27:10.796Z,53
2019-06-08T00:32:10.249Z,53
2019-06-08T00:37:10.798Z,53
2019-06-08T00:42:11.101Z,53
2019-06-08T00:47:10.229Z,53
2019-06-08T00:52:10.754Z,53
2019-06-08T00:57:10.485Z,53
2019-06-08T01:02:10.624Z,53
2019-06-08T01:07:09.766Z,53
2019-06-08T01:12:09.778Z,53
2019-06-08T01:17:09.546Z,54
2019-06-08T01:22:10.319Z,54
2019-06-08T01:27:10.377Z,54
2019-06-08T01:32:11.554Z,54
2019-06-08T01:37:09.336Z,54
2019-06-08T01:42:11.832Z,54
2019-06-08T01:47:11.060Z,54
2019-06-08T01:52:10.756Z,54
2019-06-08T01:57:09.078Z,54
2019-06-08T02:02:09.646Z,54
2019-06-08T02:07:09.451Z,55
2019-06-08T02:12:10.998Z,55
2019-06-08T02:17:09.718Z,55
2019-06-08T02:22:11.054Z,55
2019-06-08T02:27:11.762Z,55
2019-06-08T02:32:11.491Z,55
2019-06-08T02:37:11.076Z,55
2019-06-08T02:42:10.486Z,55
2019-06-08T02:47:11.450Z,55
2019-06-08T02:52:09.356Z,55
2019-06-08T02:57:10.582Z,55
2019-06-08T03:02:11.444Z,56
2019-06-08T03:07:10.230Z,56
2019-06-08T03:12:09.176Z,56
2019-06-08T03:17:10.717Z,56
2019-06-08T03:22:10.899Z,56
2019-06-08T03:27:10.378Z,56
2019-06-08T03:32:10.576Z,56
2019-06-08T03:37:10.168Z,56
2019-06-08T03:42:09.831Z,56
2019-06-08T03:47:10.597Z,56
2019-06-08T03:52:09.607Z,57
2019-06-08T03:57:08.753Z,57
2019-06-08T04:02:11.533Z,57
2019-06-08T04:07:10.013Z,57
2019-06-08T04:12:09.189Z,57
2019-06-08T04:22:11.402Z,57
2019-06-08T04:27:09.736Z,57
2019-06-08T04:32:10.707Z,57
2019-06-08T04:37:10.207Z,57
2019-06-08T04:42:10.022Z,57
2019-06-08T04:47:08.991Z,57
2019-06-08T04:52:10.203Z,57
2019-06-08T05:02:09.407Z,57
2019-06-08T05:07:11.741Z,57
2019-06-08T05:12:10.779Z,57
2019-06-08T05:17:08.810Z,57
2019-06-08T05:22:10.481Z,57
2019-06-08T05:27:09.954Z,57
2019-06-08T05:32:10.123Z,57
2019-06-08T05:37:10.674Z,57
2019-06-08T05:42:11.384Z,56
2019-06-08T05:47:10.703Z,56
2019-06-08T05:52:08.886Z,56
2019-06-08T05:57:10.006Z,56
2019-06-08T06:02:09.376Z,56
2019-06-08T06:17:10.727Z,56
2019-06-08T06:27:10.991Z,56
2019-06-08T06:32:09.805Z,56
2019-06-08T06:37:10.581Z,56
2019-06-08T06:42:10.088Z,56
2019-06-08T06:47:10.110Z,55
2019-06-08T06:52:10.663Z,55
2019-06-08T07:02:10.402Z,55
2019-06-08T07:07:11.215Z,55
2019-06-08T07:12:10.696Z,55
2019-06-08T07:17:10.219Z,55
2019-06-08T07:22:10.860Z,55
2019-06-08T07:27:10.949Z,55
2019-06-08T07:37:09.217Z,54
2019-06-08T07:42:10.138Z,54
2019-06-08T07:52:10.960Z,53
2019-06-08T07:57:09.241Z,53
2019-06-08T08:07:10.418Z,52
2019-06-08T08:22:22.084Z,52
2019-06-08T08:32:10.971Z,52
2019-06-08T08:52:11.618Z,51
2019-06-08T09:07:10.619Z,50
2019-06-08T09:17:10.992Z,50
2019-06-08T09:27:10.881Z,49
2019-06-08T09:32:09.419Z,49
2019-06-08T09:37:08.721Z,49
2019-06-08T09:42:09.714Z,49
2019-06-08T09:47:12.529Z,48
2019-06-08T09:57:10.510Z,48
2019-06-08T10:02:12.982Z,47
2019-06-08T10:07:10.620Z,47
2019-06-08T10:12:10.745Z,47
2019-06-08T10:17:10.257Z,47
2019-06-08T10:22:10.925Z,47
2019-06-08T10:27:11.696Z,46
2019-06-08T10:42:11.511Z,46
2019-06-08T10:47:11.571Z,46
2019-06-08T10:57:09.999Z,45
2019-06-08T11:02:13.989Z,45
2019-06-08T11:07:13.802Z,45
2019-06-08T11:17:11.336Z,45
2019-06-08T11:22:14.313Z,44
2019-06-08T11:27:11.114Z,44
2019-06-08T11:47:13.000Z,44
2019-06-08T11:57:11.656Z,43
2019-06-08T12:02:13.537Z,43
2019-06-08T12:07:12.355Z,43
2019-06-08T12:12:17.180Z,43
2019-06-08T12:17:12.798Z,43
2019-06-08T12:22:11.329Z,42
2019-06-08T12:27:20.238Z,42
2019-06-08T12:32:12.106Z,42
2019-06-08T12:37:13.418Z,41
2019-06-08T12:47:13.308Z,41
2019-06-08T12:57:13.749Z,41
2019-06-08T13:02:12.926Z,41
2019-06-08T13:07:11.668Z,38
2019-06-08T13:22:10.833Z,36
2019-06-08T13:32:10.196Z,36
2019-06-08T14:02:09.326Z,37
2019-06-08T14:12:10.121Z,37
2019-06-08T14:17:09.735Z,37
2019-06-08T14:22:10.746Z,38
2019-06-08T14:27:10.393Z,38
2019-06-08T14:37:10.779Z,38
2019-06-08T14:42:10.550Z,37
2019-06-08T14:47:09.628Z,37
2019-06-08T14:52:10.839Z,37
2019-06-08T14:57:11.272Z,37
2019-06-08T15:02:09.948Z,37
2019-06-08T15:07:10.579Z,37
2019-06-08T15:17:10.796Z,37
2019-06-08T15:22:11.290Z,37
2019-06-08T15:37:11.060Z,38
2019-06-08T15:42:10.198Z,38
2019-06-08T15:47:10.620Z,38
2019-06-08T16:02:10.177Z,38
2019-06-08T16:07:10.126Z,37
2019-06-08T16:12:09.665Z,37
2019-06-08T16:22:09.618Z,37
2019-06-08T16:37:09.881Z,36
2019-06-08T16:52:10.306Z,34
2019-06-08T17:02:10.494Z,32
2019-06-08T17:17:10.352Z,30
2019-06-08T17:22:09.975Z,30
2019-06-08T17:27:25.298Z,30
2019-06-08T17:47:10.224Z,29
2019-06-08T18:02:14.551Z,29
2019-06-08T18:07:10.698Z,29
2019-06-08T18:17:10.966Z,30
2019-06-08T18:27:08.811Z,30
2019-06-08T18:32:10.704Z,30
2019-06-08T18:37:10.482Z,30
2019-06-08T18:47:10.318Z,31
2019-06-08T18:52:10.766Z,31
2019-06-08T18:57:11.362Z,32
2019-06-08T19:02:08.778Z,32
2019-06-08T19:07:10.404Z,32
2019-06-08T19:12:10.632Z,33
2019-06-08T19:17:08.857Z,33
2019-06-08T19:22:08.824Z,33
2019-06-08T19:27:10.481Z,34
2019-06-08T19:32:08.997Z,34
2019-06-08T19:37:10.757Z,35
2019-06-08T19:47:10.664Z,36
2019-06-08T19:52:10.167Z,37
2019-06-08T19:57:10.301Z,37
2019-06-08T20:02:10.890Z,37
2019-06-08T20:12:10.199Z,38
2019-06-08T20:17:09.883Z,39
2019-06-08T20:22:09.970Z,39
2019-06-08T20:27:11.640Z,40
2019-06-08T20:32:10.192Z,40
2019-06-08T20:37:08.097Z,40
2019-06-08T20:42:11.959Z,41
2019-06-08T20:47:10.816Z,41
2019-06-08T20:57:10.336Z,42
2019-06-08T21:07:11.090Z,43
2019-06-08T21:12:09.383Z,43
2019-06-08T21:17:10.884Z,44
2019-06-08T21:22:10.203Z,44
2019-06-08T21:27:09.685Z,45
2019-06-08T21:32:09.264Z,45
2019-06-08T21:37:10.619Z,46
2019-06-08T21:42:10.824Z,46
2019-06-08T21:47:09.676Z,47
2019-06-08T21:52:09.734Z,47
2019-06-08T21:57:10.398Z,47
2019-06-08T22:02:09.828Z,48
2019-06-08T22:07:10.238Z,48
2019-06-08T22:12:11.369Z,48
2019-06-08T22:17:09.536Z,49
2019-06-08T22:22:10.234Z,49
2019-06-08T22:27:11.911Z,49
2019-06-08T22:32:08.548Z,50
2019-06-08T22:37:10.427Z,50
2019-06-08T22:42:10.743Z,50
2019-06-08T22:47:09.811Z,51
2019-06-08T22:52:10.436Z,51
2019-06-08T22:57:10.510Z,52
2019-06-08T23:02:09.798Z,52
2019-06-08T23:07:13.628Z,52
2019-06-08T23:12:10.624Z,53
2019-06-08T23:17:10.555Z,53
2019-06-08T23:22:10.029Z,54
2019-06-08T23:27:09.986Z,54
2019-06-08T23:32:11.693Z,54
2019-06-08T23:37:12.683Z,54
2019-06-08T23:42:10.560Z,55
2019-06-08T23:47:09.967Z,55
2019-06-08T23:52:11.716Z,55
2019-06-08T23:57:11.332Z,56
