createdAt,value
2019-01-17T00:01:23.865Z,25.40
2019-01-17T00:04:01.686Z,24.43
2019-01-17T00:06:45.686Z,24.35
2019-01-17T00:09:31.070Z,24.15
2019-01-17T00:12:00.023Z,25.50
2019-01-17T00:14:28.989Z,24.57
2019-01-17T00:16:57.945Z,22.98
2019-01-17T00:19:26.876Z,22.48
2019-01-17T00:22:12.251Z,23.45
2019-01-17T00:24:50.195Z,23.47
2019-01-17T00:27:35.738Z,22.25
2019-01-17T00:30:20.973Z,22.67
2019-01-17T00:32:52.674Z,21.15
2019-01-17T00:35:21.615Z,22.05
2019-01-17T00:37:56.593Z,23.00
2019-01-17T00:40:25.553Z,20.80
2019-01-17T00:43:03.244Z,21.35
2019-01-17T00:45:32.216Z,18.40
2019-01-17T00:48:17.833Z,21.20
2019-01-17T00:51:03.075Z,19.42
2019-01-17T00:53:38.040Z,19.55
2019-01-17T00:56:23.329Z,20.55
2019-01-17T00:59:08.521Z,21.60
2019-01-17T01:01:40.212Z,21.10
2019-01-17T01:04:09.158Z,21.25
2019-01-17T01:06:56.502Z,18.52
2019-01-17T01:09:34.190Z,19.32
2019-01-17T01:12:18.357Z,18.10
2019-01-17T01:15:02.432Z,19.90
2019-01-17T01:17:31.394Z,18.87
2019-01-17T01:20:03.126Z,20.62
2019-01-17T01:22:41.001Z,17.45
2019-01-17T01:25:12.941Z,18.65
2019-01-17T01:28:00.230Z,18.60
2019-01-17T01:30:29.184Z,18.95
2019-01-17T01:33:01.091Z,17.77
2019-01-17T01:35:30.049Z,17.05
2019-01-17T01:38:04.795Z,15.78
2019-01-17T01:40:33.787Z,17.82
2019-01-17T01:43:02.727Z,18.62
2019-01-17T01:45:43.774Z,16.75
2019-01-17T01:48:12.724Z,16.73
2019-01-17T01:50:47.635Z,16.42
2019-01-17T01:53:14.954Z,16.48
2019-01-17T01:55:42.334Z,16.52
2019-01-17T01:58:09.662Z,16.25
2019-01-17T02:00:36.967Z,15.30
2019-01-17T02:03:04.262Z,16.95
2019-01-17T02:05:31.578Z,15.10
2019-01-17T02:07:58.881Z,15.88
2019-01-17T02:10:26.200Z,17.23
2019-01-17T02:12:53.499Z,16.07
2019-01-17T02:15:20.805Z,15.30
2019-01-17T02:17:48.129Z,15.93
2019-01-17T02:20:15.495Z,17.65
2019-01-17T02:22:42.803Z,16.23
2019-01-17T02:25:10.112Z,15.95
2019-01-17T02:27:37.431Z,14.50
2019-01-17T02:30:06.302Z,16.73
2019-01-17T02:32:33.598Z,17.02
2019-01-17T02:35:00.925Z,15.70
2019-01-17T02:37:28.219Z,17.17
2019-01-17T02:39:55.540Z,14.75
2019-01-17T02:42:22.831Z,17.12
2019-01-17T02:44:50.140Z,17.42
2019-01-17T02:47:17.457Z,19.27
2019-01-17T02:49:44.758Z,13.25
2019-01-17T02:52:12.061Z,20.60
2019-01-17T02:54:39.392Z,14.93
2019-01-17T02:57:06.678Z,18.00
2019-01-17T02:59:34.047Z,15.10
2019-01-17T03:02:01.292Z,17.92
2019-01-17T03:04:28.614Z,15.72
2019-01-17T03:06:55.915Z,12.00
2019-01-17T03:09:23.229Z,13.72
2019-01-17T03:11:50.539Z,14.10
2019-01-17T03:14:17.825Z,14.35
2019-01-17T03:16:45.163Z,14.35
2019-01-17T03:19:12.472Z,15.13
2019-01-17T03:21:39.789Z,12.03
2019-01-17T03:24:07.080Z,17.37
2019-01-17T03:26:34.377Z,13.98
2019-01-17T03:29:01.688Z,15.53
2019-01-17T03:31:28.991Z,14.90
2019-01-17T03:33:56.292Z,10.53
2019-01-17T03:36:23.662Z,16.12
2019-01-17T03:38:50.978Z,12.20
2019-01-17T03:41:18.278Z,12.10
2019-01-17T03:43:45.613Z,10.53
2019-01-17T03:46:13.236Z,12.18
2019-01-17T03:48:40.556Z,12.88
2019-01-17T03:51:08.169Z,14.00
2019-01-17T03:53:35.783Z,18.05
2019-01-17T03:56:03.133Z,13.28
2019-01-17T03:58:30.633Z,11.75
2019-01-17T04:00:57.964Z,18.90
2019-01-17T04:03:25.260Z,10.43
2019-01-17T04:05:52.557Z,13.00
2019-01-17T04:08:19.884Z,11.43
2019-01-17T04:10:47.176Z,12.60
2019-01-17T04:13:14.553Z,10.53
2019-01-17T04:15:41.943Z,14.13
2019-01-17T04:18:09.241Z,12.90
2019-01-17T04:20:36.539Z,13.20
2019-01-17T04:23:03.853Z,15.03
2019-01-17T04:25:31.183Z,12.33
2019-01-17T04:27:58.515Z,12.78
2019-01-17T04:30:25.780Z,15.72
2019-01-17T04:32:53.120Z,11.22
2019-01-17T04:35:20.695Z,11.90
2019-01-17T04:37:48.035Z,13.43
2019-01-17T04:40:15.296Z,11.97
2019-01-17T04:42:42.614Z,13.45
2019-01-17T04:45:11.020Z,14.75
2019-01-17T04:47:38.311Z,12.47
2019-01-17T04:50:07.474Z,11.57
2019-01-17T04:52:35.133Z,11.43
2019-01-17T04:55:05.440Z,11.22
2019-01-17T04:57:31.610Z,10.95
2019-01-17T04:59:58.935Z,11.83
2019-01-17T05:02:26.302Z,9.90
2019-01-17T05:04:53.805Z,13.40
2019-01-17T05:07:21.122Z,10.43
2019-01-17T05:09:48.428Z,12.47
2019-01-17T05:12:15.740Z,12.75
2019-01-17T05:14:43.277Z,10.28
2019-01-17T05:17:10.834Z,10.80
2019-01-17T05:19:40.392Z,9.58
2019-01-17T05:22:10.120Z,14.23
2019-01-17T05:24:37.561Z,8.10
2019-01-17T05:27:04.869Z,9.83
2019-01-17T05:29:32.333Z,8.25
2019-01-17T05:31:59.843Z,10.28
2019-01-17T05:34:27.103Z,8.58
2019-01-17T05:36:54.786Z,8.78
2019-01-17T05:39:22.081Z,11.10
2019-01-17T05:41:50.259Z,9.43
2019-01-17T05:44:17.604Z,8.40
2019-01-17T05:46:44.917Z,9.48
2019-01-17T05:49:12.221Z,8.68
2019-01-17T05:51:39.535Z,8.40
2019-01-17T05:54:06.857Z,9.50
2019-01-17T05:56:34.150Z,8.20
2019-01-17T05:59:01.464Z,8.10
2019-01-17T06:01:28.811Z,8.45
2019-01-17T06:03:56.083Z,7.72
2019-01-17T06:06:23.433Z,7.70
2019-01-17T06:08:50.717Z,9.10
2019-01-17T06:11:18.010Z,8.00
2019-01-17T06:13:45.330Z,8.58
2019-01-17T06:16:12.813Z,9.08
2019-01-17T06:18:40.099Z,10.58
2019-01-17T06:21:07.419Z,8.30
2019-01-17T06:23:34.734Z,9.13
2019-01-17T06:26:02.039Z,7.97
2019-01-17T06:28:29.354Z,7.42
2019-01-17T06:30:56.669Z,8.00
2019-01-17T06:33:23.985Z,8.98
2019-01-17T06:35:51.456Z,10.10
2019-01-17T06:38:18.737Z,12.30
2019-01-17T06:40:46.028Z,10.80
2019-01-17T06:43:13.360Z,14.90
2019-01-17T06:45:40.648Z,11.88
2019-01-17T06:48:08.039Z,14.85
2019-01-17T06:50:35.331Z,10.20
2019-01-17T06:53:02.649Z,14.55
2019-01-17T06:55:34.401Z,9.90
2019-01-17T06:57:58.869Z,11.18
2019-01-17T07:00:26.184Z,11.35
2019-01-17T07:02:53.473Z,15.00
2019-01-17T07:05:20.801Z,14.98
2019-01-17T07:07:48.102Z,10.95
2019-01-17T07:10:16.520Z,15.25
2019-01-17T07:12:43.795Z,13.62
2019-01-17T07:15:11.084Z,13.32
2019-01-17T07:17:38.514Z,18.80
2019-01-17T07:20:07.522Z,15.75
2019-01-17T07:22:34.819Z,20.60
2019-01-17T07:25:02.142Z,17.02
2019-01-17T07:27:29.437Z,16.57
2019-01-17T07:29:56.751Z,17.65
2019-01-17T07:32:24.092Z,12.75
2019-01-17T07:34:51.406Z,14.98
2019-01-17T07:37:18.722Z,12.47
2019-01-17T07:39:46.010Z,16.48
2019-01-17T07:42:13.344Z,12.85
2019-01-17T07:44:40.643Z,11.15
2019-01-17T07:47:07.987Z,11.83
2019-01-17T07:49:35.394Z,14.40
2019-01-17T07:52:02.682Z,10.65
2019-01-17T07:54:30.005Z,10.18
2019-01-17T07:56:57.446Z,10.32
2019-01-17T07:59:24.735Z,11.12
2019-01-17T08:01:52.028Z,9.58
2019-01-17T08:04:19.334Z,9.63
2019-01-17T08:06:46.644Z,9.18
2019-01-17T08:09:13.952Z,9.33
2019-01-17T08:11:41.260Z,10.15
2019-01-17T08:14:08.568Z,8.68
2019-01-17T08:16:35.895Z,10.13
2019-01-17T08:19:03.303Z,17.62
2019-01-17T08:21:30.598Z,9.35
2019-01-17T08:23:57.882Z,8.60
2019-01-17T08:26:25.194Z,8.10
2019-01-17T08:28:52.491Z,11.80
2019-01-17T08:31:19.806Z,8.63
2019-01-17T08:33:47.103Z,11.40
2019-01-17T08:36:14.392Z,9.05
2019-01-17T08:38:41.700Z,10.13
2019-01-17T08:41:08.991Z,9.43
2019-01-17T08:43:36.290Z,9.15
2019-01-17T08:46:03.610Z,9.53
2019-01-17T08:48:30.915Z,10.08
2019-01-17T08:50:58.281Z,9.33
2019-01-17T08:53:25.584Z,10.05
2019-01-17T08:55:52.886Z,12.35
2019-01-17T08:58:20.217Z,11.43
2019-01-17T09:00:47.479Z,8.03
2019-01-17T09:03:14.786Z,12.05
2019-01-17T09:05:42.120Z,7.47
2019-01-17T09:08:09.438Z,9.28
2019-01-17T09:10:36.750Z,10.93
2019-01-17T09:13:04.062Z,10.28
2019-01-17T09:15:32.131Z,9.58
2019-01-17T09:17:59.418Z,11.00
2019-01-17T09:20:26.738Z,11.03
2019-01-17T09:22:54.039Z,11.57
2019-01-17T09:25:21.355Z,10.25
2019-01-17T09:27:48.661Z,10.18
2019-01-17T09:30:17.591Z,11.50
2019-01-17T09:32:44.890Z,10.53
2019-01-17T09:35:13.071Z,11.25
2019-01-17T09:37:40.370Z,11.25
2019-01-17T09:40:09.477Z,11.08
2019-01-17T09:42:36.840Z,12.78
2019-01-17T09:45:04.983Z,10.98
2019-01-17T09:47:32.231Z,9.65
2019-01-17T09:49:59.534Z,12.30
2019-01-17T09:52:26.862Z,10.45
2019-01-17T09:54:54.158Z,10.05
2019-01-17T09:57:21.460Z,10.00
2019-01-17T09:59:48.834Z,10.50
2019-01-17T10:02:16.112Z,9.63
2019-01-17T10:04:43.420Z,10.45
2019-01-17T10:07:10.737Z,9.90
2019-01-17T10:09:38.057Z,12.85
2019-01-17T10:12:05.354Z,13.18
2019-01-17T10:14:32.634Z,9.58
2019-01-17T10:16:59.940Z,8.73
2019-01-17T10:19:47.185Z,8.43
2019-01-17T10:22:32.900Z,12.00
2019-01-17T10:25:01.814Z,10.43
2019-01-17T10:27:30.760Z,13.55
2019-01-17T10:30:08.698Z,12.55
2019-01-17T10:32:40.550Z,11.53
2019-01-17T10:35:18.738Z,17.30
2019-01-17T10:37:53.831Z,19.07
2019-01-17T10:40:28.977Z,25.00
2019-01-17T10:43:04.010Z,21.65
2019-01-17T10:45:49.638Z,29.75
2019-01-17T10:48:30.659Z,28.15
2019-01-17T10:51:08.687Z,38.02
2019-01-17T10:53:40.575Z,29.52
2019-01-17T10:56:09.507Z,27.93
2019-01-17T10:58:50.628Z,47.98
2019-01-17T11:01:31.414Z,36.42
2019-01-17T11:04:09.228Z,26.33
2019-01-17T11:06:50.410Z,28.30
2019-01-17T11:09:28.321Z,32.55
2019-01-17T11:12:12.247Z,32.33
2019-01-17T11:14:43.866Z,32.50
2019-01-17T11:17:12.792Z,39.50
2019-01-17T11:19:41.731Z,38.23
2019-01-17T11:22:11.546Z,32.65
2019-01-17T11:24:40.495Z,38.05
2019-01-17T11:27:24.666Z,40.25
2019-01-17T11:29:53.593Z,53.45
2019-01-17T11:32:31.550Z,51.60
2019-01-17T11:35:00.477Z,53.23
2019-01-17T11:37:35.541Z,56.58
2019-01-17T11:40:19.755Z,76.65
2019-01-17T11:43:05.184Z,216.88
2019-01-17T11:45:34.110Z,228.67
2019-01-17T11:48:09.036Z,94.22
2019-01-17T11:50:50.028Z,71.12
2019-01-17T11:53:37.078Z,112.88
2019-01-17T11:56:06.029Z,263.07
2019-01-17T11:58:44.094Z,37.45
2019-01-17T12:01:29.746Z,24.80
2019-01-17T12:04:17.127Z,18.95
2019-01-17T12:06:44.433Z,20.90
2019-01-17T12:09:11.721Z,35.48
2019-01-17T12:11:39.040Z,25.23
2019-01-17T12:14:06.325Z,22.50
2019-01-17T12:16:33.658Z,17.48
2019-01-17T12:19:01.216Z,22.32
2019-01-17T12:21:28.583Z,18.20
2019-01-17T12:23:55.926Z,20.30
2019-01-17T12:26:23.176Z,27.73
2019-01-17T12:28:50.490Z,25.32
2019-01-17T12:31:17.789Z,20.85
2019-01-17T12:33:45.156Z,19.15
2019-01-17T12:36:12.519Z,20.92
2019-01-17T12:38:39.820Z,27.48
2019-01-17T12:41:07.156Z,22.67
2019-01-17T12:43:34.450Z,20.32
2019-01-17T12:46:01.758Z,25.70
2019-01-17T12:48:29.152Z,25.92
2019-01-17T12:50:56.415Z,24.90
2019-01-17T12:53:23.732Z,30.20
2019-01-17T12:55:51.030Z,29.80
2019-01-17T12:58:18.349Z,32.28
2019-01-17T13:00:45.663Z,34.58
2019-01-17T13:03:12.957Z,27.05
2019-01-17T13:05:40.352Z,27.13
2019-01-17T13:08:07.641Z,22.30
2019-01-17T13:10:34.949Z,24.43
2019-01-17T13:13:02.274Z,22.40
2019-01-17T13:15:29.570Z,16.70
2019-01-17T13:17:56.866Z,16.12
2019-01-17T13:20:24.288Z,18.23
2019-01-17T13:22:51.579Z,16.42
2019-01-17T13:25:19.484Z,16.42
2019-01-17T13:27:46.794Z,15.60
2019-01-17T13:30:15.270Z,14.03
2019-01-17T13:32:42.600Z,13.32
2019-01-17T13:35:09.961Z,13.25
2019-01-17T13:37:37.271Z,12.00
2019-01-17T13:40:06.250Z,12.13
2019-01-17T13:42:33.532Z,10.48
2019-01-17T13:45:00.819Z,10.55
2019-01-17T13:47:28.139Z,8.98
2019-01-17T13:49:55.432Z,9.95
2019-01-17T13:52:22.746Z,10.32
2019-01-17T13:54:50.062Z,15.38
2019-01-17T13:57:17.347Z,9.18
2019-01-17T13:59:44.858Z,10.30
2019-01-17T14:02:12.585Z,10.13
2019-01-17T14:04:39.958Z,9.75
2019-01-17T14:07:07.252Z,10.08
2019-01-17T14:09:34.578Z,15.83
2019-01-17T14:12:01.956Z,9.20
2019-01-17T14:14:29.395Z,8.35
2019-01-17T14:16:56.785Z,9.90
2019-01-17T14:19:24.119Z,15.38
2019-01-17T14:21:51.438Z,30.52
2019-01-17T14:24:18.724Z,7.28
2019-01-17T14:26:46.019Z,5.85
2019-01-17T14:29:13.334Z,5.50
2019-01-17T14:31:40.633Z,6.12
2019-01-17T14:34:07.924Z,7.60
2019-01-17T14:36:35.267Z,5.42
2019-01-17T14:39:02.614Z,5.70
2019-01-17T14:41:29.926Z,5.60
2019-01-17T14:43:57.250Z,5.67
2019-01-17T14:46:24.550Z,28.45
2019-01-17T14:48:51.861Z,9.55
2019-01-17T14:51:19.176Z,7.20
2019-01-17T14:53:46.467Z,9.35
2019-01-17T14:56:13.744Z,5.90
2019-01-17T14:58:41.066Z,6.65
2019-01-17T15:01:08.430Z,6.53
2019-01-17T15:03:35.836Z,6.25
2019-01-17T15:06:03.140Z,39.55
2019-01-17T15:08:30.438Z,6.65
2019-01-17T15:10:57.762Z,7.15
2019-01-17T15:13:25.054Z,7.72
2019-01-17T15:15:52.377Z,6.70
2019-01-17T15:18:19.694Z,8.03
2019-01-17T15:20:46.991Z,9.08
2019-01-17T15:23:14.272Z,6.42
2019-01-17T15:25:41.585Z,7.83
2019-01-17T15:28:08.885Z,10.72
2019-01-17T15:30:36.264Z,10.63
2019-01-17T15:33:03.659Z,7.45
2019-01-17T15:35:31.261Z,9.05
2019-01-17T15:37:58.618Z,8.53
2019-01-17T15:40:27.011Z,8.65
2019-01-17T15:42:54.321Z,7.10
2019-01-17T15:45:23.767Z,7.15
2019-01-17T15:47:51.094Z,7.95
2019-01-17T17:40:22.521Z,8.65
2019-01-17T17:42:49.825Z,8.28
2019-01-17T17:45:17.147Z,7.70
2019-01-17T17:47:44.441Z,17.90
2019-01-17T17:50:13.186Z,9.23
2019-01-17T17:52:40.579Z,10.80
2019-01-17T17:55:09.341Z,10.43
