createdAt,value
2023-05-08T00:01:20.728Z,7.07
2023-05-08T00:03:49.344Z,6.50
2023-05-08T00:06:17.814Z,6.30
2023-05-08T00:08:46.120Z,6.90
2023-05-08T00:11:14.466Z,6.83
2023-05-08T00:13:44.185Z,6.90
2023-05-08T00:16:12.980Z,6.67
2023-05-08T00:18:41.535Z,6.80
2023-05-08T00:21:09.931Z,6.70
2023-05-08T00:23:38.192Z,6.93
2023-05-08T00:26:07.046Z,7.07
2023-05-08T00:28:35.389Z,6.40
2023-05-08T00:31:05.124Z,6.40
2023-05-08T00:33:33.431Z,7.00
2023-05-08T00:36:02.472Z,9.20
2023-05-08T00:38:32.281Z,6.40
2023-05-08T00:41:01.493Z,6.50
2023-05-08T00:43:30.196Z,5.70
2023-05-08T00:46:00.415Z,6.13
2023-05-08T00:48:34.460Z,6.57
2023-05-08T00:51:06.361Z,6.47
2023-05-08T00:53:37.535Z,7.13
2023-05-08T00:56:07.970Z,6.87
2023-05-08T00:58:36.499Z,6.57
2023-05-08T01:01:05.216Z,5.87
2023-05-08T01:03:37.941Z,6.30
2023-05-08T01:06:08.186Z,6.20
2023-05-08T01:08:36.613Z,6.13
2023-05-08T01:11:19.111Z,5.63
2023-05-08T01:13:55.436Z,5.90
2023-05-08T01:16:41.101Z,6.17
2023-05-08T01:19:33.662Z,5.90
2023-05-08T01:22:08.450Z,6.10
2023-05-08T01:25:10.403Z,6.47
2023-05-08T01:28:04.079Z,6.10
2023-05-08T01:31:01.155Z,6.60
2023-05-08T01:33:36.641Z,6.73
2023-05-08T01:36:20.586Z,6.63
2023-05-08T01:39:03.128Z,6.63
2023-05-08T01:41:35.824Z,6.93
2023-05-08T01:44:14.031Z,6.87
2023-05-08T01:46:46.216Z,6.43
2023-05-08T01:49:25.475Z,6.63
2023-05-08T01:52:00.570Z,6.97
2023-05-08T01:54:35.345Z,7.10
2023-05-08T01:57:05.111Z,6.67
2023-05-08T01:59:36.028Z,7.07
2023-05-08T02:02:06.406Z,6.90
2023-05-08T02:04:36.951Z,7.20
2023-05-08T02:07:09.547Z,7.70
2023-05-08T02:09:39.133Z,7.00
2023-05-08T02:12:09.069Z,6.67
2023-05-08T02:14:38.971Z,6.33
2023-05-08T02:17:10.882Z,7.33
2023-05-08T02:19:43.857Z,7.50
2023-05-08T02:22:12.965Z,7.57
2023-05-08T02:24:43.000Z,7.27
2023-05-08T02:27:12.699Z,7.87
2023-05-08T02:29:41.740Z,6.60
2023-05-08T02:32:12.174Z,6.80
2023-05-08T02:34:51.125Z,6.70
2023-05-08T02:37:29.916Z,6.30
2023-05-08T02:39:59.967Z,6.43
2023-05-08T02:42:28.653Z,5.67
2023-05-08T02:44:57.032Z,6.57
2023-05-08T02:47:29.283Z,6.57
2023-05-08T02:50:05.597Z,6.20
2023-05-08T02:52:44.424Z,6.33
2023-05-08T02:55:21.603Z,6.60
2023-05-08T02:58:01.545Z,6.93
2023-05-08T03:00:33.686Z,6.50
2023-05-08T03:03:08.741Z,6.47
2023-05-08T03:05:42.204Z,6.00
2023-05-08T03:08:16.595Z,5.67
2023-05-08T03:10:47.882Z,6.13
2023-05-08T03:13:20.247Z,5.87
2023-05-08T03:15:56.449Z,6.07
2023-05-08T03:18:36.253Z,5.13
2023-05-08T03:21:08.518Z,5.43
2023-05-08T03:23:40.211Z,5.80
2023-05-08T03:26:12.309Z,6.00
2023-05-08T03:28:41.559Z,5.70
2023-05-08T03:31:11.273Z,6.20
2023-05-08T03:33:43.060Z,5.97
2023-05-08T03:36:13.629Z,5.70
2023-05-08T03:38:41.940Z,6.13
2023-05-08T03:41:10.881Z,5.70
2023-05-08T03:43:40.312Z,5.50
2023-05-08T03:46:09.392Z,5.87
2023-05-08T03:48:39.822Z,5.63
2023-05-08T03:51:08.458Z,6.00
2023-05-08T03:53:41.108Z,5.87
2023-05-08T03:56:09.609Z,5.80
2023-05-08T03:58:48.765Z,5.93
2023-05-08T04:01:24.694Z,5.93
2023-05-08T04:03:58.772Z,5.57
2023-05-08T04:06:42.099Z,5.93
2023-05-08T04:09:21.740Z,5.63
2023-05-08T04:12:00.439Z,5.60
2023-05-08T04:14:35.824Z,5.10
2023-05-08T04:17:11.041Z,5.80
2023-05-08T04:19:44.503Z,5.07
2023-05-08T04:22:15.385Z,5.60
2023-05-08T04:24:49.689Z,6.00
2023-05-08T04:27:18.720Z,5.03
2023-05-08T04:29:47.271Z,5.20
2023-05-08T04:32:16.790Z,6.00
2023-05-08T04:34:45.619Z,5.47
2023-05-08T04:37:25.971Z,5.23
2023-05-08T04:39:56.109Z,5.67
2023-05-08T04:42:26.519Z,5.67
2023-05-08T04:44:58.870Z,5.50
2023-05-08T04:47:27.488Z,5.13
2023-05-08T04:49:56.116Z,5.33
2023-05-08T04:52:24.510Z,5.87
2023-05-08T04:54:52.990Z,7.47
2023-05-08T04:57:22.780Z,5.53
2023-05-08T04:59:52.309Z,5.53
2023-05-08T05:02:20.825Z,4.87
2023-05-08T05:04:50.180Z,5.70
2023-05-08T05:07:21.244Z,6.43
2023-05-08T05:09:49.613Z,5.97
2023-05-08T05:12:18.023Z,5.40
2023-05-08T05:14:48.323Z,5.03
2023-05-08T05:17:16.740Z,5.73
2023-05-08T05:19:45.074Z,5.23
2023-05-08T05:22:13.503Z,5.70
2023-05-08T05:24:42.237Z,4.77
2023-05-08T05:27:10.636Z,5.00
2023-05-08T05:29:39.515Z,4.87
2023-05-08T05:32:11.588Z,4.93
2023-05-08T05:34:40.062Z,5.20
2023-05-08T05:37:08.609Z,4.30
2023-05-08T05:39:37.951Z,5.30
2023-05-08T05:42:07.091Z,5.63
2023-05-08T05:44:35.539Z,4.17
2023-05-08T05:47:05.271Z,4.47
2023-05-08T05:49:36.020Z,4.87
2023-05-08T05:52:04.583Z,5.20
2023-05-08T05:54:33.946Z,5.30
2023-05-08T05:57:02.365Z,4.60
2023-05-08T05:59:31.144Z,4.77
2023-05-08T06:01:59.546Z,5.50
2023-05-08T06:04:28.052Z,4.30
2023-05-08T06:06:58.169Z,4.43
2023-05-08T06:09:26.585Z,4.80
2023-05-08T06:11:54.922Z,5.07
2023-05-08T06:14:23.262Z,4.83
2023-05-08T06:16:51.729Z,4.60
2023-05-08T06:19:20.325Z,4.80
2023-05-08T06:21:48.598Z,5.00
2023-05-08T06:24:18.419Z,4.60
2023-05-08T06:26:46.832Z,4.70
2023-05-08T06:29:15.148Z,4.83
2023-05-08T06:31:43.916Z,4.70
2023-05-08T06:34:12.531Z,5.10
2023-05-08T06:36:40.956Z,4.50
2023-05-08T06:39:09.323Z,5.00
2023-05-08T06:41:38.988Z,5.23
2023-05-08T06:44:07.394Z,5.13
2023-05-08T06:46:35.830Z,4.73
2023-05-08T06:49:04.267Z,5.93
2023-05-08T06:51:32.868Z,6.10
2023-05-08T06:54:01.274Z,5.97
2023-05-08T06:56:29.588Z,5.10
2023-05-08T06:59:07.912Z,4.37
2023-05-08T07:01:38.517Z,4.90
2023-05-08T07:04:07.119Z,7.83
2023-05-08T07:06:43.312Z,5.07
2023-05-08T07:09:12.192Z,3.80
2023-05-08T07:11:40.503Z,3.93
2023-05-08T07:14:10.206Z,3.93
2023-05-08T07:16:38.807Z,4.17
2023-05-08T07:19:07.117Z,4.43
2023-05-08T07:21:39.080Z,3.80
2023-05-08T07:24:08.232Z,4.33
2023-05-08T07:26:36.587Z,4.10
2023-05-08T07:29:05.002Z,4.13
2023-05-08T07:31:34.910Z,3.83
2023-05-08T07:34:03.209Z,4.27
2023-05-08T07:36:31.557Z,4.33
2023-05-08T07:38:59.922Z,10.00
2023-05-08T07:41:28.290Z,3.83
2023-05-08T07:43:56.614Z,3.53
2023-05-08T07:46:25.548Z,2.70
2023-05-08T07:48:55.712Z,2.80
2023-05-08T07:51:24.093Z,2.37
2023-05-08T07:53:52.788Z,3.30
2023-05-08T07:56:21.960Z,4.00
2023-05-08T07:58:50.422Z,2.67
2023-05-08T08:01:18.807Z,1.93
2023-05-08T08:03:47.569Z,3.17
2023-05-08T08:06:18.646Z,2.20
2023-05-08T08:08:47.116Z,2.47
2023-05-08T08:11:15.577Z,2.10
2023-05-08T08:13:43.982Z,2.20
2023-05-08T08:16:12.293Z,2.37
2023-05-08T08:18:40.680Z,2.10
2023-05-08T08:21:09.480Z,2.30
2023-05-08T08:23:39.471Z,2.27
2023-05-08T08:26:07.799Z,2.23
2023-05-08T08:28:36.372Z,2.10
2023-05-08T08:31:04.859Z,2.00
2023-05-08T08:33:33.239Z,2.07
2023-05-08T08:36:01.576Z,2.40
2023-05-08T08:38:30.296Z,2.20
2023-05-08T08:40:59.984Z,2.10
2023-05-08T08:43:28.699Z,2.60
2023-05-08T08:45:59.442Z,2.03
2023-05-08T08:48:29.894Z,2.10
2023-05-08T08:51:03.924Z,2.60
2023-05-08T08:53:37.197Z,2.70
2023-05-08T08:56:10.186Z,3.10
2023-05-08T08:58:46.484Z,2.80
2023-05-08T09:01:18.911Z,3.10
2023-05-08T09:03:49.653Z,3.73
2023-05-08T09:06:18.531Z,3.73
2023-05-08T09:08:47.448Z,2.97
2023-05-08T09:11:17.199Z,3.00
2023-05-08T09:13:45.829Z,3.10
2023-05-08T09:16:14.366Z,2.63
2023-05-08T09:18:42.682Z,3.13
2023-05-08T09:21:11.163Z,2.90
2023-05-08T09:23:55.540Z,3.47
2023-05-08T09:26:34.057Z,2.90
2023-05-08T09:29:15.911Z,2.80
2023-05-08T09:31:46.060Z,6.60
2023-05-08T09:34:24.990Z,5.27
2023-05-08T09:36:53.352Z,3.03
2023-05-08T09:39:26.512Z,3.00
2023-05-08T09:42:04.194Z,2.90
2023-05-08T09:44:45.743Z,2.60
2023-05-08T09:47:15.768Z,2.80
2023-05-08T09:49:58.660Z,2.97
2023-05-08T09:52:27.213Z,2.90
2023-05-08T09:55:00.138Z,3.60
2023-05-08T09:57:31.600Z,3.10
2023-05-08T10:00:06.084Z,4.70
2023-05-08T10:02:36.018Z,2.80
2023-05-08T10:05:05.878Z,2.97
2023-05-08T10:07:37.250Z,3.13
2023-05-08T10:10:07.429Z,3.30
2023-05-08T10:12:38.110Z,3.00
2023-05-08T10:15:07.626Z,3.60
2023-05-08T10:17:45.512Z,3.20
2023-05-08T10:20:18.209Z,3.50
2023-05-08T10:22:49.579Z,4.97
2023-05-08T10:25:20.106Z,4.00
2023-05-08T10:27:58.210Z,3.57
2023-05-08T10:30:28.186Z,3.70
2023-05-08T10:32:59.414Z,3.33
2023-05-08T10:35:28.573Z,3.50
2023-05-08T10:37:58.300Z,3.97
2023-05-08T10:40:26.810Z,3.40
2023-05-08T10:42:57.412Z,3.77
2023-05-08T10:45:26.314Z,4.27
2023-05-08T10:48:04.819Z,5.07
2023-05-08T10:50:43.607Z,4.20
2023-05-08T10:53:18.738Z,4.47
2023-05-08T10:55:51.225Z,4.03
2023-05-08T10:58:32.388Z,4.00
2023-05-08T11:01:17.570Z,4.00
2023-05-08T11:03:48.106Z,4.50
2023-05-08T11:06:16.767Z,3.53
2023-05-08T11:08:50.737Z,3.97
2023-05-08T11:11:29.215Z,4.10
2023-05-08T11:14:12.710Z,4.20
2023-05-08T11:17:09.474Z,5.17
2023-05-08T11:19:38.899Z,4.37
2023-05-08T11:22:15.196Z,4.80
2023-05-08T11:24:51.567Z,5.10
2023-05-08T11:27:20.075Z,5.33
2023-05-08T11:30:20.438Z,5.37
2023-05-08T11:32:59.660Z,5.30
2023-05-08T11:35:46.217Z,8.97
2023-05-08T11:38:22.786Z,5.37
2023-05-08T11:40:56.827Z,5.37
2023-05-08T11:43:38.585Z,5.87
2023-05-08T11:46:14.587Z,5.33
2023-05-08T11:48:43.280Z,4.87
2023-05-08T11:51:11.881Z,5.50
2023-05-08T11:53:40.803Z,4.77
2023-05-08T11:56:09.326Z,6.73
2023-05-08T11:58:37.701Z,5.90
2023-05-08T12:01:07.774Z,5.67
2023-05-08T12:03:36.566Z,5.47
2023-05-08T12:06:05.275Z,5.30
2023-05-08T12:08:34.002Z,4.43
2023-05-08T12:11:02.306Z,4.40
2023-05-08T12:13:31.243Z,4.50
2023-05-08T12:16:01.041Z,4.67
2023-05-08T12:18:32.946Z,5.17
2023-05-08T12:21:02.600Z,5.50
2023-05-08T12:23:31.630Z,4.63
2023-05-08T12:26:01.434Z,4.73
2023-05-08T12:28:32.376Z,4.87
2023-05-08T12:31:01.465Z,4.57
2023-05-08T12:33:31.813Z,4.07
2023-05-08T12:36:02.105Z,4.37
2023-05-08T12:38:31.550Z,4.27
2023-05-08T12:41:00.993Z,4.20
2023-05-08T12:43:36.484Z,4.10
2023-05-08T12:46:05.999Z,4.00
2023-05-08T12:48:35.977Z,3.93
2023-05-08T12:51:07.530Z,3.60
2023-05-08T12:53:38.287Z,3.10
2023-05-08T12:56:07.804Z,3.47
2023-05-08T12:58:36.743Z,3.37
2023-05-08T13:01:07.673Z,3.63
2023-05-08T13:03:38.671Z,4.50
2023-05-08T13:06:07.920Z,3.28
2023-05-08T13:08:43.085Z,3.22
2023-05-08T13:11:11.784Z,3.97
2023-05-08T13:13:40.360Z,3.80
2023-05-08T13:16:09.486Z,3.08
2023-05-08T13:18:39.923Z,3.75
2023-05-08T13:21:08.772Z,3.47
2023-05-08T13:23:37.266Z,3.30
2023-05-08T13:26:06.022Z,3.03
2023-05-08T13:28:34.592Z,3.50
2023-05-08T13:31:11.800Z,3.10
2023-05-08T13:33:41.768Z,2.72
2023-05-08T13:36:10.527Z,3.63
2023-05-08T13:38:39.071Z,2.97
2023-05-08T13:41:10.640Z,3.30
2023-05-08T13:43:39.219Z,2.95
2023-05-08T13:46:07.724Z,3.17
2023-05-08T13:48:38.536Z,2.90
2023-05-08T13:51:08.703Z,3.00
2023-05-08T13:53:37.577Z,2.90
2023-05-08T13:56:06.588Z,2.85
2023-05-08T13:58:35.219Z,3.05
2023-05-08T14:01:17.570Z,2.97
2023-05-08T14:03:51.979Z,2.70
2023-05-08T14:06:22.101Z,2.88
2023-05-08T14:08:52.744Z,3.13
2023-05-08T14:11:23.741Z,2.90
2023-05-08T14:13:52.238Z,3.35
2023-05-08T14:16:20.839Z,2.80
2023-05-08T14:18:49.434Z,2.70
2023-05-08T14:21:17.986Z,3.15
2023-05-08T14:23:47.898Z,3.03
2023-05-08T14:26:16.456Z,2.80
2023-05-08T14:28:44.969Z,2.88
2023-05-08T14:31:13.534Z,2.45
2023-05-08T14:33:42.256Z,2.72
2023-05-08T14:36:11.386Z,2.60
2023-05-08T14:38:40.088Z,3.25
2023-05-08T14:41:10.232Z,2.90
2023-05-08T14:43:38.730Z,2.38
2023-05-08T14:46:07.257Z,2.30
2023-05-08T14:48:35.837Z,2.85
2023-05-08T14:51:04.390Z,2.58
2023-05-08T14:53:33.093Z,2.58
2023-05-08T14:56:02.148Z,2.40
2023-05-08T14:58:33.774Z,2.72
2023-05-08T15:01:02.350Z,2.30
2023-05-08T15:03:31.005Z,2.13
2023-05-08T15:05:59.713Z,2.50
2023-05-08T15:08:28.262Z,2.50
2023-05-08T15:10:57.037Z,2.13
2023-05-08T15:13:28.816Z,2.08
2023-05-08T15:15:59.433Z,2.55
2023-05-08T15:18:28.687Z,2.35
2023-05-08T15:20:58.144Z,2.40
2023-05-08T15:23:26.819Z,2.47
2023-05-08T15:25:55.592Z,2.42
2023-05-08T15:28:24.051Z,1.85
2023-05-08T15:30:52.651Z,2.40
2023-05-08T15:33:22.558Z,2.20
2023-05-08T15:35:56.923Z,2.00
2023-05-08T15:38:26.366Z,2.37
2023-05-08T15:40:54.897Z,2.03
2023-05-08T15:43:23.456Z,2.73
2023-05-08T15:45:54.801Z,2.63
2023-05-08T15:48:25.007Z,2.27
2023-05-08T15:50:53.550Z,2.47
2023-05-08T15:53:22.161Z,2.37
2023-05-08T15:55:51.753Z,2.73
2023-05-08T15:58:20.318Z,2.60
2023-05-08T16:00:48.917Z,2.50
2023-05-08T16:03:17.854Z,2.80
2023-05-08T16:05:48.163Z,2.70
2023-05-08T16:08:16.831Z,3.00
2023-05-08T16:10:45.346Z,2.90
2023-05-08T16:13:14.218Z,2.50
2023-05-08T16:15:43.631Z,2.90
2023-05-08T16:18:12.292Z,17.40
2023-05-08T16:20:42.629Z,3.15
2023-05-08T16:23:14.594Z,2.92
2023-05-08T16:25:43.191Z,2.58
2023-05-08T16:28:11.711Z,2.92
2023-05-08T16:30:40.521Z,2.92
2023-05-08T16:33:09.066Z,3.25
2023-05-08T16:35:38.507Z,2.70
2023-05-08T16:38:07.122Z,2.80
2023-05-08T16:40:37.122Z,2.60
2023-05-08T16:43:05.677Z,2.35
2023-05-08T16:45:35.530Z,2.83
2023-05-08T16:48:04.145Z,2.70
2023-05-08T16:50:32.860Z,2.80
2023-05-08T16:53:01.455Z,3.00
2023-05-08T16:55:29.972Z,2.80
2023-05-08T16:58:00.257Z,3.00
2023-05-08T17:00:28.803Z,3.33
2023-05-08T17:02:59.905Z,2.80
2023-05-08T17:05:28.637Z,3.03
2023-05-08T17:08:00.018Z,3.47
2023-05-08T17:10:29.624Z,3.17
2023-05-08T17:12:59.947Z,3.30
2023-05-08T17:15:29.051Z,3.87
2023-05-08T17:17:57.887Z,3.40
2023-05-08T17:20:26.935Z,3.30
2023-05-08T17:22:55.783Z,3.87
2023-05-08T17:25:24.599Z,3.77
2023-05-08T17:27:53.126Z,3.63
2023-05-08T17:30:23.576Z,2.90
2023-05-08T17:32:52.294Z,2.93
2023-05-08T17:35:21.573Z,3.53
2023-05-08T17:37:50.131Z,3.43
2023-05-08T17:40:19.006Z,3.30
2023-05-08T17:42:47.601Z,3.27
2023-05-08T17:45:16.149Z,2.60
2023-05-08T17:47:47.767Z,3.20
2023-05-08T17:50:16.409Z,3.30
2023-05-08T17:52:44.992Z,3.53
2023-05-08T17:55:13.526Z,4.40
2023-05-08T17:57:42.034Z,5.60
2023-05-08T18:00:11.719Z,4.43
2023-05-08T18:02:41.500Z,4.67
2023-05-08T18:05:12.523Z,4.50
2023-05-08T18:07:41.034Z,5.90
2023-05-08T18:10:10.956Z,4.70
2023-05-08T18:12:39.617Z,5.43
2023-05-08T18:15:09.014Z,5.80
2023-05-08T18:17:37.574Z,5.33
2023-05-08T18:20:08.001Z,6.00
2023-05-08T18:22:38.839Z,5.97
2023-05-08T18:25:08.066Z,5.10
2023-05-08T18:27:36.573Z,5.87
2023-05-08T18:30:05.732Z,6.47
2023-05-08T18:32:35.405Z,6.03
2023-05-08T18:35:04.092Z,6.50
2023-05-08T18:37:32.738Z,5.37
2023-05-08T18:40:02.740Z,5.90
2023-05-08T18:42:31.292Z,5.13
2023-05-08T18:45:01.564Z,5.27
2023-05-08T18:47:30.128Z,5.60
2023-05-08T18:50:00.159Z,7.07
2023-05-08T18:52:28.893Z,6.97
2023-05-08T18:54:57.425Z,5.70
2023-05-08T18:57:27.365Z,7.70
2023-05-08T18:59:55.870Z,6.00
2023-05-08T19:02:28.025Z,6.37
2023-05-08T19:04:56.757Z,7.17
2023-05-08T19:07:25.333Z,5.60
2023-05-08T19:09:56.158Z,5.40
2023-05-08T19:12:26.249Z,5.70
2023-05-08T19:14:55.598Z,5.23
2023-05-08T19:17:24.116Z,6.47
2023-05-08T19:19:52.963Z,5.87
2023-05-08T19:22:21.680Z,6.07
2023-05-08T19:24:50.183Z,5.17
2023-05-08T19:27:18.752Z,6.87
2023-05-08T19:29:48.688Z,6.17
2023-05-08T19:32:17.188Z,8.13
2023-05-08T19:34:45.733Z,8.47
2023-05-08T19:37:14.280Z,9.27
2023-05-08T19:39:43.626Z,7.73
2023-05-08T19:42:13.955Z,16.50
2023-05-08T19:44:42.547Z,9.27
2023-05-08T19:47:12.451Z,6.77
2023-05-08T19:49:41.358Z,7.43
2023-05-08T19:52:09.948Z,8.40
2023-05-08T19:54:38.580Z,7.10
2023-05-08T19:57:07.147Z,5.27
2023-05-08T19:59:35.641Z,5.23
2023-05-08T20:02:04.103Z,6.70
2023-05-08T20:04:48.599Z,5.73
2023-05-08T20:07:23.405Z,7.00
2023-05-08T20:09:52.058Z,5.93
2023-05-08T20:12:20.618Z,4.93
2023-05-08T20:14:49.109Z,4.63
2023-05-08T20:17:18.592Z,5.67
2023-05-08T20:19:48.584Z,7.00
2023-05-08T20:22:17.223Z,5.67
2023-05-08T20:24:45.698Z,5.77
2023-05-08T20:27:14.281Z,5.73
2023-05-08T20:29:42.857Z,5.67
2023-05-08T20:32:15.003Z,4.57
2023-05-08T20:34:44.598Z,5.00
2023-05-08T20:37:16.138Z,5.03
2023-05-08T20:39:45.241Z,5.20
2023-05-08T20:42:13.797Z,5.33
2023-05-08T20:44:42.352Z,5.03
2023-05-08T20:47:10.851Z,5.70
2023-05-08T20:49:39.373Z,16.37
2023-05-08T20:52:07.963Z,8.47
2023-05-08T20:54:38.770Z,5.20
2023-05-08T20:57:07.289Z,5.20
2023-05-08T20:59:35.825Z,6.40
2023-05-08T21:02:04.271Z,5.30
2023-05-08T21:04:32.896Z,4.87
2023-05-08T21:07:02.517Z,4.83
2023-05-08T21:09:30.991Z,5.50
2023-05-08T21:12:00.992Z,4.60
2023-05-08T21:14:29.723Z,4.63
2023-05-08T21:16:58.265Z,4.97
2023-05-08T21:19:27.606Z,4.60
2023-05-08T21:21:56.106Z,6.53
2023-05-08T21:24:25.937Z,4.90
2023-05-08T21:26:54.625Z,5.07
2023-05-08T21:29:24.629Z,4.60
2023-05-08T21:31:53.229Z,4.60
2023-05-08T21:34:22.457Z,4.37
2023-05-08T21:36:51.124Z,4.90
2023-05-08T21:39:19.611Z,5.50
2023-05-08T21:41:48.232Z,5.23
2023-05-08T21:44:16.791Z,5.03
2023-05-08T21:46:46.801Z,4.40
2023-05-08T21:49:15.556Z,4.60
2023-05-08T21:51:45.740Z,5.43
2023-05-08T21:54:14.342Z,4.80
2023-05-08T21:56:42.871Z,5.00
2023-05-08T21:59:11.375Z,5.30
2023-05-08T22:01:39.982Z,6.20
2023-05-08T22:04:09.915Z,5.80
2023-05-08T22:06:43.337Z,5.60
2023-05-08T22:09:11.928Z,4.90
2023-05-08T22:11:40.529Z,4.80
2023-05-08T22:14:09.225Z,4.83
2023-05-08T22:16:37.970Z,5.07
2023-05-08T22:19:07.042Z,4.43
2023-05-08T22:21:37.210Z,5.47
2023-05-08T22:24:06.264Z,4.60
2023-05-08T22:26:34.784Z,4.70
2023-05-08T22:29:03.342Z,4.93
2023-05-08T22:31:31.801Z,4.60
2023-05-08T22:34:00.455Z,4.73
2023-05-08T22:36:29.372Z,4.60
2023-05-08T22:39:00.477Z,4.60
2023-05-08T22:41:30.675Z,4.60
2023-05-08T22:44:00.140Z,5.00
2023-05-08T22:46:28.963Z,4.63
2023-05-08T22:48:58.031Z,5.53
2023-05-08T22:51:27.826Z,5.30
2023-05-08T22:53:56.488Z,4.60
2023-05-08T22:56:26.468Z,5.03
2023-05-08T22:58:55.235Z,4.80
2023-05-08T23:01:23.776Z,5.27
2023-05-08T23:03:53.825Z,5.07
2023-05-08T23:06:24.792Z,4.73
2023-05-08T23:08:53.433Z,4.13
2023-05-08T23:11:27.094Z,4.50
2023-05-08T23:13:56.540Z,5.00
2023-05-08T23:16:25.042Z,5.00
2023-05-08T23:18:53.576Z,4.23
2023-05-08T23:21:22.204Z,4.53
2023-05-08T23:23:50.745Z,4.60
2023-05-08T23:26:19.876Z,4.33
2023-05-08T23:28:49.803Z,4.70
2023-05-08T23:31:21.562Z,5.57
2023-05-08T23:33:50.154Z,5.00
2023-05-08T23:36:18.684Z,4.90
2023-05-08T23:38:47.274Z,4.80
2023-05-08T23:41:15.913Z,4.40
2023-05-08T23:43:44.548Z,4.80
2023-05-08T23:46:14.594Z,4.47
2023-05-08T23:48:43.224Z,4.73
2023-05-08T23:51:11.658Z,4.60
2023-05-08T23:53:42.570Z,4.23
2023-05-08T23:56:11.168Z,4.40
2023-05-08T23:58:39.697Z,4.23
