createdAt,value
2018-06-09T00:00:13.752Z,99.90
2018-06-09T00:02:44.914Z,99.90
2018-06-09T00:05:15.596Z,99.90
2018-06-09T00:07:46.234Z,99.90
2018-06-09T00:10:17.074Z,99.90
2018-06-09T00:12:48.011Z,99.90
2018-06-09T00:15:18.622Z,99.90
2018-06-09T00:17:49.342Z,99.90
2018-06-09T00:20:20.104Z,99.90
2018-06-09T00:22:50.636Z,99.90
2018-06-09T00:25:21.949Z,99.90
2018-06-09T00:27:52.515Z,99.90
2018-06-09T00:30:22.993Z,99.90
2018-06-09T00:32:53.789Z,99.90
2018-06-09T00:35:24.474Z,99.90
2018-06-09T00:37:55.256Z,99.90
2018-06-09T00:40:26.117Z,99.90
2018-06-09T00:42:56.825Z,99.90
2018-06-09T00:45:27.554Z,99.90
2018-06-09T00:47:58.139Z,99.90
2018-06-09T00:50:28.828Z,99.90
2018-06-09T00:52:59.605Z,99.90
2018-06-09T00:55:30.194Z,99.90
2018-06-09T00:58:07.480Z,99.90
2018-06-09T01:00:38.211Z,99.90
2018-06-09T01:03:09.065Z,99.90
2018-06-09T01:05:39.693Z,99.90
2018-06-09T01:08:10.674Z,99.90
2018-06-09T01:10:41.240Z,99.90
2018-06-09T01:13:11.818Z,99.90
2018-06-09T01:15:42.477Z,99.90
2018-06-09T01:18:13.197Z,99.90
2018-06-09T01:20:43.841Z,99.90
2018-06-09T01:23:14.360Z,99.90
2018-06-09T01:25:45.714Z,99.90
2018-06-09T01:28:16.314Z,99.90
2018-06-09T01:30:47.047Z,99.90
2018-06-09T01:33:17.758Z,99.90
2018-06-09T01:35:48.927Z,99.90
2018-06-09T01:38:19.658Z,99.90
2018-06-09T01:40:50.304Z,99.90
2018-06-09T01:43:21.039Z,99.90
2018-06-09T01:45:51.773Z,99.90
2018-06-09T01:48:22.365Z,99.90
2018-06-09T01:50:52.845Z,99.90
2018-06-09T01:53:24.182Z,99.90
2018-06-09T01:55:54.777Z,99.90
2018-06-09T01:58:25.427Z,99.90
2018-06-09T02:00:55.870Z,99.90
2018-06-09T02:03:26.490Z,99.90
2018-06-09T02:05:57.126Z,99.90
2018-06-09T02:08:27.797Z,99.90
2018-06-09T02:10:58.681Z,99.90
2018-06-09T02:13:29.501Z,99.90
2018-06-09T02:16:00.232Z,99.90
2018-06-09T02:18:30.966Z,99.90
2018-06-09T02:21:01.925Z,99.90
2018-06-09T02:23:32.518Z,99.90
2018-06-09T02:26:03.094Z,99.90
2018-06-09T02:28:33.680Z,99.90
2018-06-09T02:31:04.188Z,99.90
2018-06-09T02:33:34.785Z,99.90
2018-06-09T02:36:06.072Z,99.90
2018-06-09T02:38:36.721Z,99.90
2018-06-09T02:41:07.489Z,99.90
2018-06-09T02:43:38.749Z,99.90
2018-06-09T02:46:09.556Z,99.90
2018-06-09T02:48:40.298Z,99.90
2018-06-09T02:51:10.997Z,99.90
2018-06-09T02:53:41.648Z,99.90
2018-06-09T02:56:12.289Z,99.90
2018-06-09T02:58:42.913Z,99.90
2018-06-09T03:01:13.470Z,99.90
2018-06-09T03:03:43.958Z,99.90
2018-06-09T03:06:14.783Z,99.90
2018-06-09T03:08:45.264Z,99.90
2018-06-09T03:11:16.055Z,99.90
2018-06-09T03:13:46.836Z,99.90
2018-06-09T03:16:17.547Z,99.90
2018-06-09T03:18:48.170Z,99.90
2018-06-09T03:21:18.899Z,99.90
2018-06-09T03:23:49.544Z,99.90
2018-06-09T03:26:20.137Z,99.90
2018-06-09T03:31:20.995Z,99.90
2018-06-09T03:33:51.876Z,99.90
2018-06-09T03:36:22.713Z,99.90
2018-06-09T03:38:53.532Z,99.90
2018-06-09T03:41:24.289Z,99.90
2018-06-09T03:43:54.822Z,99.90
2018-06-09T03:46:25.433Z,99.90
2018-06-09T03:48:56.120Z,99.90
2018-06-09T03:51:26.688Z,99.90
2018-06-09T03:56:27.655Z,99.90
2018-06-09T03:58:58.291Z,99.90
2018-06-09T04:01:29.033Z,99.90
2018-06-09T04:03:59.670Z,99.90
2018-06-09T04:06:30.284Z,99.90
2018-06-09T04:11:30.960Z,99.90
2018-06-09T04:14:01.677Z,99.90
2018-06-09T04:16:33.025Z,99.90
2018-06-09T04:19:03.719Z,99.90
2018-06-09T04:21:34.552Z,99.90
2018-06-09T04:24:05.239Z,99.90
2018-06-09T04:26:36.926Z,99.90
2018-06-09T04:29:07.521Z,99.90
2018-06-09T04:31:38.043Z,99.90
2018-06-09T04:34:08.769Z,99.90
2018-06-09T04:39:09.390Z,99.90
2018-06-09T04:41:39.925Z,99.90
2018-06-09T04:44:10.545Z,99.90
2018-06-09T04:46:41.224Z,99.90
2018-06-09T04:49:11.839Z,99.90
2018-06-09T04:51:42.766Z,99.90
2018-06-09T04:54:13.298Z,99.90
2018-06-09T04:56:43.962Z,99.90
2018-06-09T04:59:14.711Z,99.90
2018-06-09T05:01:45.284Z,99.90
2018-06-09T05:04:15.949Z,99.90
2018-06-09T05:06:46.658Z,99.90
2018-06-09T05:09:17.329Z,99.90
2018-06-09T05:11:47.913Z,99.90
2018-06-09T05:14:18.653Z,99.90
2018-06-09T05:19:19.739Z,99.90
2018-06-09T05:21:50.338Z,99.90
2018-06-09T05:26:51.427Z,98.20
2018-06-09T05:29:21.917Z,96.70
2018-06-09T05:31:52.617Z,94.40
2018-06-09T05:34:23.415Z,91.30
2018-06-09T05:36:54.193Z,86.70
2018-06-09T05:39:24.873Z,84.10
2018-06-09T05:41:55.925Z,85.80
2018-06-09T05:44:26.748Z,85.80
2018-06-09T05:49:27.531Z,89.70
2018-06-09T05:51:58.282Z,90.90
2018-06-09T05:54:29.005Z,90.80
2018-06-09T05:56:59.689Z,89.90
2018-06-09T06:02:00.748Z,90.20
2018-06-09T06:04:31.371Z,91.00
2018-06-09T06:07:02.035Z,89.60
2018-06-09T06:09:32.885Z,83.40
2018-06-09T06:12:03.604Z,75.50
2018-06-09T06:14:34.121Z,66.90
2018-06-09T06:17:04.757Z,61.20
2018-06-09T06:19:35.528Z,56.40
2018-06-09T06:22:06.334Z,52.60
2018-06-09T06:24:37.041Z,54.60
2018-06-09T06:27:07.889Z,51.30
2018-06-09T06:29:38.478Z,49.50
2018-06-09T06:32:12.034Z,47.50
2018-06-09T06:34:42.860Z,49.50
2018-06-09T06:37:13.641Z,47.50
2018-06-09T06:39:44.465Z,46.10
2018-06-09T06:42:15.157Z,46.10
2018-06-09T06:44:45.844Z,47.30
2018-06-09T06:47:16.678Z,46.10
2018-06-09T06:49:47.591Z,46.50
2018-06-09T06:52:18.325Z,45.30
2018-06-09T06:54:49.063Z,43.90
2018-06-09T06:57:19.592Z,43.70
2018-06-09T06:59:50.202Z,42.80
2018-06-09T07:02:20.991Z,42.60
2018-06-09T07:04:51.720Z,41.50
2018-06-09T07:07:22.186Z,41.20
2018-06-09T07:09:53.996Z,41.50
2018-06-09T07:12:24.726Z,40.80
2018-06-09T07:14:55.415Z,40.70
2018-06-09T07:17:32.833Z,41.50
2018-06-09T07:20:03.722Z,41.50
2018-06-09T07:22:34.439Z,42.30
2018-06-09T07:25:06.175Z,42.40
2018-06-09T07:27:36.771Z,44.20
2018-06-09T07:30:07.545Z,45.30
2018-06-09T07:32:38.432Z,44.30
2018-06-09T07:35:09.211Z,45.30
2018-06-09T07:37:39.991Z,44.80
2018-06-09T07:40:10.705Z,47.30
2018-06-09T07:42:41.383Z,42.60
2018-06-09T07:45:12.112Z,41.40
2018-06-09T07:47:42.729Z,42.50
2018-06-09T07:50:13.395Z,41.40
2018-06-09T07:52:43.889Z,41.60
2018-06-09T07:55:14.649Z,41.20
2018-06-09T07:57:46.225Z,40.40
2018-06-09T08:00:16.927Z,40.00
2018-06-09T08:05:24.186Z,41.60
2018-06-09T08:07:54.893Z,42.50
2018-06-09T08:10:25.636Z,40.70
2018-06-09T08:12:56.352Z,40.50
2018-06-09T08:15:27.038Z,39.20
2018-06-09T08:17:57.720Z,37.50
2018-06-09T08:20:28.237Z,38.40
2018-06-09T08:22:58.895Z,38.80
2018-06-09T08:25:29.710Z,39.60
2018-06-09T08:28:00.377Z,40.60
2018-06-09T08:30:30.951Z,38.20
2018-06-09T08:35:31.621Z,37.40
2018-06-09T08:38:02.218Z,37.80
2018-06-09T08:40:33.086Z,36.00
2018-06-09T08:43:03.837Z,35.30
2018-06-09T08:45:34.594Z,36.40
2018-06-09T08:48:05.187Z,33.50
2018-06-09T08:53:06.291Z,32.20
2018-06-09T08:55:37.024Z,33.70
2018-06-09T08:58:07.627Z,33.80
2018-06-09T09:00:38.537Z,34.70
2018-06-09T09:08:09.669Z,33.10
2018-06-09T09:10:40.210Z,32.10
2018-06-09T09:13:11.030Z,33.50
2018-06-09T09:15:41.628Z,33.50
2018-06-09T09:20:42.736Z,33.10
2018-06-09T09:23:13.356Z,33.70
2018-06-09T09:25:43.881Z,35.50
2018-06-09T09:28:14.484Z,33.80
2018-06-09T09:30:45.237Z,34.60
2018-06-09T09:33:15.819Z,33.90
2018-06-09T09:35:47.571Z,32.90
2018-06-09T09:38:18.192Z,32.00
2018-06-09T09:40:48.719Z,33.60
2018-06-09T09:43:19.466Z,33.30
2018-06-09T09:45:50.337Z,32.90
2018-06-09T09:48:21.110Z,34.50
2018-06-09T09:50:51.681Z,34.40
2018-06-09T09:53:22.356Z,32.90
2018-06-09T09:55:53.093Z,32.80
2018-06-09T09:58:24.447Z,33.10
2018-06-09T10:00:55.264Z,32.80
2018-06-09T10:03:26.016Z,33.20
2018-06-09T10:05:56.632Z,33.90
2018-06-09T10:08:27.541Z,32.60
2018-06-09T10:10:58.218Z,31.70
2018-06-09T10:13:28.805Z,32.20
2018-06-09T10:15:59.616Z,30.70
2018-06-09T10:18:30.440Z,32.30
2018-06-09T10:21:01.454Z,32.20
2018-06-09T10:23:32.203Z,32.30
2018-06-09T10:26:04.065Z,33.00
2018-06-09T10:28:35.692Z,32.30
2018-06-09T10:31:06.378Z,32.50
2018-06-09T10:33:37.031Z,31.50
2018-06-09T10:36:08.109Z,33.00
2018-06-09T10:38:39.628Z,32.70
2018-06-09T10:41:10.441Z,33.40
2018-06-09T10:43:41.074Z,31.30
2018-06-09T10:46:12.043Z,32.40
2018-06-09T10:48:42.787Z,32.30
2018-06-09T10:51:13.548Z,31.40
2018-06-09T10:53:44.447Z,31.10
2018-06-09T10:58:45.074Z,32.20
2018-06-09T11:01:16.553Z,31.30
2018-06-09T11:03:47.088Z,33.50
2018-06-09T11:06:17.862Z,33.00
2018-06-09T11:08:48.489Z,35.60
2018-06-09T11:11:19.215Z,37.90
2018-06-09T11:13:49.886Z,40.40
2018-06-09T11:16:20.865Z,39.10
2018-06-09T11:18:51.579Z,41.00
2018-06-09T11:21:22.354Z,41.90
2018-06-09T11:23:52.984Z,43.80
2018-06-09T11:26:23.793Z,41.50
2018-06-09T11:28:54.315Z,43.10
2018-06-09T11:31:24.950Z,42.40
2018-06-09T11:33:55.724Z,43.50
2018-06-09T11:36:26.481Z,44.20
2018-06-09T11:38:57.145Z,46.20
2018-06-09T11:41:27.752Z,43.30
2018-06-09T11:43:58.551Z,44.40
2018-06-09T11:46:29.250Z,43.90
2018-06-09T11:54:00.227Z,48.70
2018-06-09T11:56:30.911Z,44.80
2018-06-09T11:59:01.646Z,47.10
2018-06-09T12:01:32.121Z,45.60
2018-06-09T12:04:03.056Z,47.30
2018-06-09T12:06:33.794Z,47.90
2018-06-09T12:09:06.425Z,48.60
2018-06-09T12:11:38.241Z,47.10
2018-06-09T12:14:08.773Z,46.50
2018-06-09T12:16:39.711Z,48.50
2018-06-09T12:19:10.413Z,48.90
2018-06-09T12:21:41.166Z,49.20
2018-06-09T12:24:12.208Z,49.20
2018-06-09T12:26:43.000Z,48.40
2018-06-09T12:29:13.703Z,46.40
2018-06-09T12:31:44.196Z,46.00
2018-06-09T12:34:14.931Z,46.90
2018-06-09T12:36:45.505Z,48.10
2018-06-09T12:39:16.115Z,47.20
2018-06-09T12:41:46.852Z,46.60
2018-06-09T12:44:17.700Z,47.70
2018-06-09T12:46:48.380Z,45.90
2018-06-09T12:49:19.156Z,45.80
2018-06-09T12:51:50.041Z,45.00
2018-06-09T12:54:20.718Z,45.30
2018-06-09T12:56:51.501Z,45.60
2018-06-09T12:59:22.273Z,45.10
2018-06-09T13:01:53.543Z,43.90
2018-06-09T13:04:24.166Z,44.00
2018-06-09T13:06:54.624Z,43.30
2018-06-09T13:09:25.354Z,43.80
2018-06-09T13:11:56.212Z,45.80
2018-06-09T13:14:26.748Z,45.80
2018-06-09T13:16:57.521Z,46.90
2018-06-09T13:19:28.240Z,45.90
2018-06-09T13:21:58.998Z,46.80
2018-06-09T13:24:29.595Z,47.60
2018-06-09T13:27:00.281Z,50.40
2018-06-09T13:29:31.131Z,50.90
2018-06-09T13:32:01.850Z,49.70
2018-06-09T13:34:32.364Z,52.10
2018-06-09T13:37:02.877Z,49.90
2018-06-09T13:39:33.619Z,49.00
2018-06-09T13:42:04.400Z,53.40
2018-06-09T13:44:35.084Z,52.90
2018-06-09T13:47:05.699Z,52.50
2018-06-09T13:49:36.653Z,53.40
2018-06-09T13:52:07.392Z,54.20
2018-06-09T13:54:38.168Z,53.40
2018-06-09T13:57:08.749Z,56.00
2018-06-09T14:02:09.601Z,58.10
2018-06-09T14:04:40.866Z,56.20
2018-06-09T14:07:11.778Z,52.80
2018-06-09T14:09:42.940Z,48.90
2018-06-09T14:12:13.720Z,51.20
2018-06-09T14:14:44.493Z,51.10
2018-06-09T14:17:15.518Z,51.80
2018-06-09T14:19:46.595Z,54.90
2018-06-09T14:22:17.220Z,52.20
2018-06-09T14:24:47.894Z,53.10
2018-06-09T14:27:23.191Z,54.10
2018-06-09T14:29:53.816Z,54.90
2018-06-09T14:32:24.726Z,55.80
2018-06-09T14:34:55.211Z,57.60
2018-06-09T14:37:25.932Z,59.40
2018-06-09T14:39:57.191Z,61.30
2018-06-09T14:42:28.003Z,63.10
2018-06-09T14:44:58.620Z,64.20
2018-06-09T14:47:29.486Z,64.30
2018-06-09T14:50:00.053Z,65.00
2018-06-09T14:52:30.675Z,66.50
2018-06-09T14:55:01.216Z,68.20
2018-06-09T14:57:31.932Z,69.50
2018-06-09T15:00:02.499Z,70.60
2018-06-09T15:02:33.288Z,71.50
2018-06-09T15:05:05.069Z,72.90
2018-06-09T15:07:35.674Z,75.40
2018-06-09T15:10:06.495Z,74.80
2018-06-09T15:12:37.433Z,75.20
2018-06-09T15:15:08.431Z,76.30
2018-06-09T15:17:38.917Z,77.50
2018-06-09T15:20:09.645Z,78.80
2018-06-09T15:22:40.337Z,79.20
2018-06-09T15:25:11.256Z,79.30
2018-06-09T15:27:41.919Z,80.00
2018-06-09T15:30:12.875Z,81.90
2018-06-09T15:32:44.174Z,80.70
2018-06-09T15:35:14.895Z,81.50
2018-06-09T15:37:45.450Z,80.60
2018-06-09T15:40:16.216Z,80.70
2018-06-09T15:42:47.165Z,81.30
2018-06-09T15:45:17.906Z,82.60
2018-06-09T15:47:48.640Z,84.00
2018-06-09T15:50:19.476Z,83.80
2018-06-09T15:52:50.293Z,84.40
2018-06-09T15:57:51.625Z,85.00
2018-06-09T16:00:22.163Z,85.60
2018-06-09T16:02:53.090Z,85.90
2018-06-09T16:05:23.670Z,86.00
2018-06-09T16:07:54.330Z,86.60
2018-06-09T16:10:25.006Z,86.40
2018-06-09T16:12:55.567Z,85.10
2018-06-09T16:15:26.282Z,85.30
2018-06-09T16:20:27.207Z,85.60
2018-06-09T16:22:57.764Z,84.60
2018-06-09T16:25:28.357Z,84.80
2018-06-09T16:27:59.480Z,84.70
2018-06-09T16:30:30.372Z,83.30
2018-06-09T16:33:00.913Z,83.70
2018-06-09T16:35:31.492Z,82.90
2018-06-09T16:38:02.194Z,83.00
2018-06-09T16:40:32.871Z,82.80
2018-06-09T16:43:03.732Z,83.90
2018-06-09T16:45:34.523Z,83.90
2018-06-09T16:48:05.464Z,83.60
2018-06-09T16:50:36.039Z,82.70
2018-06-09T16:55:37.221Z,84.70
2018-06-09T16:58:08.038Z,84.60
2018-06-09T17:00:38.630Z,83.40
2018-06-09T17:03:09.600Z,85.10
2018-06-09T17:05:40.868Z,86.00
2018-06-09T17:08:11.465Z,86.10
2018-06-09T17:10:42.305Z,88.90
2018-06-09T17:13:12.953Z,90.30
2018-06-09T17:15:43.904Z,90.90
2018-06-09T17:18:14.702Z,91.40
2018-06-09T17:20:45.500Z,92.20
2018-06-09T17:23:16.457Z,93.00
2018-06-09T17:25:47.345Z,93.20
2018-06-09T17:28:18.137Z,93.40
2018-06-09T17:30:48.748Z,93.30
2018-06-09T17:33:19.517Z,93.00
2018-06-09T17:35:50.590Z,93.20
2018-06-09T17:38:21.249Z,93.40
2018-06-09T17:43:22.988Z,93.40
2018-06-09T17:45:54.691Z,93.60
2018-06-09T17:50:56.489Z,93.70
2018-06-09T17:53:27.659Z,93.60
2018-06-09T17:55:58.379Z,93.80
2018-06-09T17:58:29.138Z,93.80
2018-06-09T18:01:00.905Z,93.90
2018-06-09T18:03:32.538Z,93.70
2018-06-09T18:06:04.190Z,93.90
2018-06-09T18:08:35.181Z,93.90
2018-06-09T18:11:05.808Z,93.90
2018-06-09T18:13:36.718Z,94.10
2018-06-09T18:16:07.537Z,94.20
2018-06-09T18:18:38.896Z,94.30
2018-06-09T18:21:09.870Z,95.00
2018-06-09T18:23:41.024Z,95.30
2018-06-09T18:26:12.290Z,95.80
2018-06-09T18:28:43.296Z,96.30
2018-06-09T18:31:15.232Z,95.80
2018-06-09T18:33:47.476Z,96.00
2018-06-09T18:36:19.287Z,96.40
2018-06-09T18:38:50.353Z,96.00
2018-06-09T18:41:23.371Z,96.40
2018-06-09T18:43:54.740Z,96.00
2018-06-09T18:46:25.422Z,96.30
2018-06-09T18:48:56.297Z,95.70
2018-06-09T18:51:27.105Z,96.10
2018-06-09T18:53:57.748Z,95.80
2018-06-09T18:56:28.747Z,95.90
2018-06-09T18:58:59.317Z,96.20
2018-06-09T19:01:30.792Z,96.10
2018-06-09T19:04:01.445Z,96.20
2018-06-09T19:06:32.233Z,96.00
2018-06-09T19:09:03.348Z,96.30
2018-06-09T19:11:34.177Z,96.40
2018-06-09T19:14:05.681Z,96.40
2018-06-09T19:16:36.632Z,96.10
2018-06-09T19:19:07.674Z,96.40
2018-06-09T19:21:38.361Z,96.40
2018-06-09T19:24:09.216Z,96.40
2018-06-09T19:26:39.766Z,96.10
2018-06-09T19:29:10.517Z,95.90
2018-06-09T19:31:41.186Z,95.60
2018-06-09T19:34:11.836Z,95.60
2018-06-09T19:36:42.855Z,94.40
2018-06-09T19:39:14.203Z,93.60
2018-06-09T19:44:15.160Z,93.10
2018-06-09T19:46:45.960Z,93.50
2018-06-09T19:49:16.585Z,94.00
2018-06-09T19:51:47.255Z,95.10
2018-06-09T19:59:18.509Z,99.90
2018-06-09T20:01:49.280Z,99.90
2018-06-09T20:04:20.237Z,99.90
2018-06-09T20:06:50.907Z,99.90
2018-06-09T20:09:21.661Z,99.90
2018-06-09T20:11:52.281Z,99.90
2018-06-09T20:14:22.915Z,99.90
2018-06-09T20:16:53.663Z,99.90
2018-06-09T20:19:24.347Z,99.90
2018-06-09T20:21:55.234Z,99.90
2018-06-09T20:24:25.952Z,99.90
2018-06-09T20:26:56.613Z,99.90
2018-06-09T20:29:27.596Z,99.90
2018-06-09T20:31:59.028Z,99.90
2018-06-09T20:34:29.624Z,99.90
2018-06-09T20:37:00.285Z,99.90
2018-06-09T20:39:31.072Z,99.90
2018-06-09T20:42:01.927Z,99.90
2018-06-09T20:44:32.639Z,99.90
2018-06-09T20:47:03.309Z,99.90
2018-06-09T20:49:34.114Z,99.90
2018-06-09T20:52:04.941Z,99.90
2018-06-09T20:54:35.852Z,99.90
2018-06-09T20:57:06.906Z,99.90
2018-06-09T20:59:41.628Z,99.90
2018-06-09T21:02:12.280Z,99.90
2018-06-09T21:04:42.952Z,99.90
2018-06-09T21:07:13.918Z,99.90
2018-06-09T21:09:49.113Z,99.90
2018-06-09T21:14:50.344Z,99.90
2018-06-09T21:17:21.039Z,99.90
2018-06-09T21:19:51.933Z,99.90
2018-06-09T21:22:22.518Z,99.90
2018-06-09T21:24:55.430Z,99.90
2018-06-09T21:27:29.511Z,99.90
2018-06-09T21:30:04.255Z,99.90
2018-06-09T21:32:40.008Z,99.90
2018-06-09T21:35:32.592Z,99.90
2018-06-09T21:38:08.535Z,99.90
2018-06-09T21:40:44.957Z,99.90
2018-06-09T21:43:21.002Z,99.90
2018-06-09T21:45:52.338Z,99.90
2018-06-09T21:48:23.284Z,99.90
2018-06-09T21:50:53.897Z,99.90
2018-06-09T21:53:24.728Z,99.90
2018-06-09T21:55:55.566Z,99.90
2018-06-09T21:58:26.206Z,99.90
2018-06-09T22:00:56.970Z,99.90
2018-06-09T22:03:27.597Z,99.90
2018-06-09T22:05:58.232Z,99.90
2018-06-09T22:08:28.822Z,99.90
2018-06-09T22:10:59.594Z,99.90
2018-06-09T22:13:30.725Z,99.90
2018-06-09T22:16:01.397Z,99.90
2018-06-09T22:18:32.316Z,99.90
2018-06-09T22:21:03.153Z,99.90
2018-06-09T22:23:33.874Z,99.90
2018-06-09T22:26:04.984Z,99.90
2018-06-09T22:28:35.584Z,99.90
2018-06-09T22:31:06.476Z,99.90
2018-06-09T22:33:37.231Z,99.90
2018-06-09T22:36:08.041Z,99.90
2018-06-09T22:38:38.954Z,99.90
2018-06-09T22:41:09.644Z,99.90
2018-06-09T22:43:40.226Z,99.90
2018-06-09T22:46:10.847Z,99.90
2018-06-09T22:48:41.698Z,99.90
2018-06-09T22:51:12.293Z,99.90
2018-06-09T22:53:42.741Z,99.90
2018-06-09T22:56:13.229Z,99.90
2018-06-09T22:58:44.030Z,99.90
2018-06-09T23:01:14.766Z,99.90
2018-06-09T23:06:15.986Z,99.90
2018-06-09T23:08:47.286Z,99.90
2018-06-09T23:11:18.045Z,99.90
2018-06-09T23:13:48.793Z,99.90
2018-06-09T23:16:19.338Z,99.90
2018-06-09T23:18:50.598Z,99.90
2018-06-09T23:21:21.266Z,99.90
2018-06-09T23:23:51.901Z,99.90
2018-06-09T23:26:22.566Z,99.90
2018-06-09T23:28:53.225Z,99.90
2018-06-09T23:31:23.919Z,99.90
2018-06-09T23:33:54.539Z,99.90
2018-06-09T23:36:25.253Z,99.90
2018-06-09T23:38:55.887Z,99.90
2018-06-09T23:41:26.626Z,99.90
2018-06-09T23:43:57.453Z,99.90
2018-06-09T23:46:28.108Z,99.90
2018-06-09T23:48:58.842Z,99.90
2018-06-09T23:51:30.387Z,99.90
2018-06-09T23:54:00.935Z,99.90
2018-06-09T23:56:31.744Z,99.90
2018-06-09T23:59:02.473Z,99.90
