createdAt,value
2023-04-02T00:01:22.930Z,74.90
2023-04-02T00:03:59.873Z,74.90
2023-04-02T00:06:40.555Z,74.90
2023-04-02T00:09:13.825Z,74.60
2023-04-02T00:11:45.039Z,74.80
2023-04-02T00:14:22.531Z,74.80
2023-04-02T00:16:49.849Z,74.60
2023-04-02T00:19:24.601Z,74.70
2023-04-02T00:21:52.391Z,74.60
2023-04-02T00:24:21.462Z,74.70
2023-04-02T00:26:52.911Z,74.60
2023-04-02T00:29:20.401Z,74.70
2023-04-02T00:31:49.132Z,74.70
2023-04-02T00:34:23.661Z,75.20
2023-04-02T00:36:51.232Z,74.60
2023-04-02T00:39:25.964Z,74.60
2023-04-02T00:42:06.779Z,74.70
2023-04-02T00:44:38.098Z,74.60
2023-04-02T00:47:11.281Z,74.60
2023-04-02T00:49:39.589Z,74.70
2023-04-02T00:52:08.323Z,74.60
2023-04-02T00:54:39.996Z,74.50
2023-04-02T00:57:13.472Z,74.40
2023-04-02T00:59:49.165Z,74.60
2023-04-02T01:02:19.154Z,74.60
2023-04-02T01:04:58.679Z,75.20
2023-04-02T01:07:38.592Z,74.60
2023-04-02T01:10:26.154Z,74.60
2023-04-02T01:12:53.219Z,74.60
2023-04-02T01:15:32.201Z,74.60
2023-04-02T01:18:19.967Z,74.60
2023-04-02T01:21:06.664Z,74.40
2023-04-02T01:23:35.177Z,74.50
2023-04-02T01:26:11.396Z,74.50
2023-04-02T01:28:41.711Z,74.50
2023-04-02T01:31:10.323Z,74.50
2023-04-02T01:33:37.614Z,74.30
2023-04-02T01:36:13.973Z,74.90
2023-04-02T01:38:44.386Z,74.10
2023-04-02T01:41:24.853Z,74.30
2023-04-02T01:44:18.735Z,74.10
2023-04-02T01:46:48.393Z,74.20
2023-04-02T01:49:18.480Z,74.30
2023-04-02T01:51:46.987Z,74.10
2023-04-02T01:54:17.252Z,74.00
2023-04-02T01:56:45.688Z,74.00
2023-04-02T01:59:13.492Z,74.00
2023-04-02T02:02:03.401Z,74.00
2023-04-02T02:04:33.001Z,73.90
2023-04-02T02:07:03.158Z,73.80
2023-04-02T02:09:33.202Z,73.80
2023-04-02T02:12:02.865Z,73.80
2023-04-02T02:14:30.960Z,73.80
2023-04-02T02:17:02.158Z,73.80
2023-04-02T02:19:32.976Z,73.90
2023-04-02T02:22:09.305Z,73.80
2023-04-02T02:24:37.172Z,73.80
2023-04-02T02:27:16.654Z,74.00
2023-04-02T02:29:45.922Z,74.10
2023-04-02T02:32:13.538Z,74.10
2023-04-02T02:34:46.100Z,74.20
2023-04-02T02:37:18.124Z,74.20
2023-04-02T02:39:48.049Z,74.30
2023-04-02T02:42:16.039Z,74.30
2023-04-02T02:44:50.626Z,74.20
2023-04-02T02:47:29.542Z,74.30
2023-04-02T02:50:01.552Z,74.20
2023-04-02T02:52:35.350Z,74.20
2023-04-02T02:55:11.515Z,74.30
2023-04-02T02:57:56.517Z,74.30
2023-04-02T03:00:26.808Z,74.40
2023-04-02T03:02:56.893Z,74.40
2023-04-02T03:05:29.364Z,74.40
2023-04-02T03:08:03.583Z,74.40
2023-04-02T03:10:38.248Z,74.30
2023-04-02T03:13:19.940Z,74.40
2023-04-02T03:15:53.757Z,74.20
2023-04-02T03:18:36.843Z,74.20
2023-04-02T03:21:15.878Z,74.20
2023-04-02T03:23:45.834Z,74.30
2023-04-02T03:26:16.144Z,74.30
2023-04-02T03:28:50.682Z,74.10
2023-04-02T03:31:26.770Z,74.30
2023-04-02T03:33:57.108Z,74.30
2023-04-02T03:36:25.900Z,74.30
2023-04-02T03:39:16.636Z,74.40
2023-04-02T03:41:50.822Z,74.30
2023-04-02T03:44:32.916Z,74.30
2023-04-02T03:47:19.600Z,74.30
2023-04-02T03:49:56.139Z,74.40
2023-04-02T03:52:26.661Z,74.40
2023-04-02T03:54:56.523Z,74.50
2023-04-02T03:57:27.254Z,74.50
2023-04-02T03:59:59.328Z,74.50
2023-04-02T04:02:26.934Z,74.50
2023-04-02T04:04:55.924Z,74.40
2023-04-02T04:07:29.980Z,74.40
2023-04-02T04:09:58.074Z,74.40
2023-04-02T04:12:25.354Z,74.40
2023-04-02T04:15:13.345Z,74.50
2023-04-02T04:17:40.800Z,74.80
2023-04-02T04:20:16.417Z,74.60
2023-04-02T04:22:43.740Z,74.60
2023-04-02T04:25:22.534Z,74.60
2023-04-02T04:27:56.321Z,74.60
2023-04-02T04:30:27.480Z,74.60
2023-04-02T04:33:02.096Z,74.70
2023-04-02T04:35:38.220Z,74.60
2023-04-02T04:38:12.285Z,74.70
2023-04-02T04:40:50.520Z,74.70
2023-04-02T04:43:27.324Z,74.60
2023-04-02T04:46:06.314Z,74.70
2023-04-02T04:48:36.915Z,74.70
2023-04-02T04:51:17.927Z,74.70
2023-04-02T04:53:47.635Z,74.60
2023-04-02T04:56:19.742Z,74.60
2023-04-02T04:58:51.876Z,74.60
2023-04-02T05:01:22.227Z,74.60
2023-04-02T05:04:01.329Z,74.60
2023-04-02T05:06:31.414Z,74.60
2023-04-02T05:09:01.524Z,74.60
2023-04-02T05:11:35.056Z,74.60
2023-04-02T05:14:07.121Z,74.60
2023-04-02T05:16:48.718Z,74.50
2023-04-02T05:19:38.382Z,74.40
2023-04-02T05:22:14.387Z,74.40
2023-04-02T05:25:07.844Z,74.50
2023-04-02T05:27:44.247Z,74.60
2023-04-02T05:30:15.134Z,74.50
2023-04-02T05:32:46.236Z,74.60
2023-04-02T05:35:18.147Z,74.60
2023-04-02T05:37:46.845Z,74.70
2023-04-02T05:40:19.892Z,74.60
2023-04-02T05:42:49.402Z,74.60
2023-04-02T05:45:29.414Z,75.20
2023-04-02T05:48:02.188Z,74.60
2023-04-02T05:50:40.546Z,74.70
2023-04-02T05:53:11.858Z,74.70
2023-04-02T05:55:45.048Z,74.70
2023-04-02T05:58:35.426Z,74.70
2023-04-02T06:01:12.313Z,74.70
2023-04-02T06:03:58.864Z,74.70
2023-04-02T06:06:46.316Z,74.60
2023-04-02T06:09:14.403Z,74.60
2023-04-02T06:11:45.606Z,74.70
2023-04-02T06:14:17.487Z,74.80
2023-04-02T06:16:46.417Z,74.60
2023-04-02T06:19:23.095Z,74.50
2023-04-02T06:21:52.209Z,74.50
2023-04-02T06:24:24.713Z,74.60
2023-04-02T06:26:56.686Z,74.60
2023-04-02T06:29:24.190Z,74.30
2023-04-02T06:31:55.236Z,74.50
2023-04-02T06:34:24.562Z,74.40
2023-04-02T06:37:01.505Z,74.20
2023-04-02T06:39:30.216Z,74.10
2023-04-02T06:41:57.451Z,73.90
2023-04-02T06:44:33.701Z,73.70
2023-04-02T06:47:21.000Z,73.50
2023-04-02T06:49:51.546Z,73.30
2023-04-02T06:52:39.489Z,72.90
2023-04-02T06:55:31.905Z,72.60
2023-04-02T06:57:59.975Z,73.00
2023-04-02T07:00:36.102Z,72.60
2023-04-02T07:03:06.804Z,72.60
2023-04-02T07:05:35.211Z,72.20
2023-04-02T07:08:02.624Z,71.80
2023-04-02T07:10:29.865Z,71.80
2023-04-02T07:12:56.985Z,71.70
2023-04-02T07:15:25.638Z,72.10
2023-04-02T07:17:57.370Z,72.40
2023-04-02T07:20:27.424Z,72.60
2023-04-02T07:22:55.681Z,72.60
2023-04-02T07:25:23.499Z,71.70
2023-04-02T07:27:51.562Z,71.70
2023-04-02T07:30:18.808Z,71.20
2023-04-02T07:32:46.694Z,71.10
2023-04-02T07:35:14.058Z,70.80
2023-04-02T07:37:41.401Z,70.80
2023-04-02T07:40:22.970Z,70.90
2023-04-02T07:42:50.479Z,70.90
2023-04-02T07:45:17.698Z,70.00
2023-04-02T07:47:45.186Z,70.40
2023-04-02T07:50:12.422Z,70.60
2023-04-02T07:52:40.699Z,70.90
2023-04-02T07:55:08.522Z,71.00
2023-04-02T07:57:39.170Z,70.70
2023-04-02T08:00:07.983Z,70.60
2023-04-02T08:02:39.392Z,69.70
2023-04-02T08:05:07.061Z,69.80
2023-04-02T08:07:34.307Z,69.30
2023-04-02T08:10:01.993Z,69.50
2023-04-02T08:12:29.060Z,69.60
2023-04-02T08:14:56.554Z,69.70
2023-04-02T08:19:55.073Z,69.80
2023-04-02T08:22:22.489Z,68.40
2023-04-02T08:24:49.647Z,67.80
2023-04-02T08:27:16.984Z,67.90
2023-04-02T08:29:44.056Z,66.30
2023-04-02T08:32:12.995Z,64.60
2023-04-02T08:34:40.086Z,65.30
2023-04-02T08:37:08.007Z,66.20
2023-04-02T08:39:35.428Z,65.80
2023-04-02T08:42:08.409Z,64.20
2023-04-02T08:44:36.823Z,65.00
2023-04-02T08:47:08.346Z,64.60
2023-04-02T08:49:35.974Z,62.30
2023-04-02T08:52:03.518Z,62.20
2023-04-02T08:54:38.153Z,62.90
2023-04-02T08:57:16.932Z,61.70
2023-04-02T08:59:45.786Z,61.20
2023-04-02T09:02:22.335Z,60.00
2023-04-02T09:04:49.848Z,62.00
2023-04-02T09:07:17.291Z,62.70
2023-04-02T09:09:47.167Z,63.60
2023-04-02T09:12:19.236Z,62.50
2023-04-02T09:15:00.222Z,62.60
2023-04-02T09:17:27.751Z,62.70
2023-04-02T09:20:01.529Z,62.20
2023-04-02T09:22:30.290Z,62.80
2023-04-02T09:25:00.687Z,62.60
2023-04-02T09:27:29.386Z,61.80
2023-04-02T09:30:10.009Z,59.80
2023-04-02T09:32:46.668Z,60.70
2023-04-02T09:35:25.474Z,61.30
2023-04-02T09:38:21.883Z,59.30
2023-04-02T09:41:04.081Z,56.90
2023-04-02T09:43:35.973Z,59.30
2023-04-02T09:46:15.651Z,60.20
2023-04-02T09:48:53.509Z,61.40
2023-04-02T09:51:22.186Z,61.80
2023-04-02T09:53:50.352Z,61.10
2023-04-02T09:56:19.613Z,61.60
2023-04-02T09:59:01.622Z,60.10
2023-04-02T10:01:30.947Z,60.60
2023-04-02T10:03:59.437Z,60.40
2023-04-02T10:06:28.343Z,62.10
2023-04-02T10:08:55.633Z,62.00
2023-04-02T10:11:36.469Z,62.70
2023-04-02T10:14:16.317Z,61.80
2023-04-02T10:17:04.780Z,58.50
2023-04-02T10:19:37.125Z,61.50
2023-04-02T10:22:06.900Z,59.70
2023-04-02T10:24:34.057Z,62.00
2023-04-02T10:27:02.376Z,60.30
2023-04-02T10:29:47.942Z,62.60
2023-04-02T10:32:15.015Z,61.00
2023-04-02T10:34:54.273Z,62.10
2023-04-02T10:37:30.388Z,63.10
2023-04-02T10:40:00.289Z,61.80
2023-04-02T10:42:33.789Z,63.10
2023-04-02T10:45:05.086Z,63.30
2023-04-02T10:47:38.243Z,64.40
2023-04-02T10:50:29.648Z,64.60
2023-04-02T10:52:56.868Z,63.70
2023-04-02T10:55:30.355Z,64.00
2023-04-02T10:57:59.956Z,63.60
2023-04-02T11:00:33.302Z,62.40
2023-04-02T11:03:09.554Z,63.50
2023-04-02T11:05:53.717Z,62.50
2023-04-02T11:08:26.586Z,62.40
2023-04-02T11:10:59.306Z,63.00
2023-04-02T11:13:32.186Z,61.30
2023-04-02T11:15:59.728Z,61.30
2023-04-02T11:18:27.025Z,61.70
2023-04-02T11:20:59.598Z,61.60
2023-04-02T11:23:28.181Z,62.60
2023-04-02T11:26:15.290Z,63.50
2023-04-02T11:28:42.534Z,62.00
2023-04-02T11:31:19.665Z,63.40
2023-04-02T11:33:49.581Z,62.70
2023-04-02T11:36:35.885Z,63.00
2023-04-02T11:39:14.637Z,63.30
2023-04-02T11:42:01.789Z,62.80
2023-04-02T11:44:29.023Z,60.90
2023-04-02T11:47:15.570Z,62.50
2023-04-02T11:49:55.201Z,61.90
2023-04-02T11:52:24.178Z,61.50
2023-04-02T11:54:56.100Z,61.30
2023-04-02T11:57:30.866Z,61.20
2023-04-02T12:00:12.985Z,61.00
2023-04-02T12:02:49.564Z,60.50
2023-04-02T12:05:27.311Z,62.00
2023-04-02T12:08:07.654Z,60.50
2023-04-02T12:10:51.465Z,59.60
2023-04-02T12:13:20.059Z,58.50
2023-04-02T12:15:47.759Z,59.60
2023-04-02T12:18:17.183Z,59.30
2023-04-02T12:20:50.421Z,59.80
2023-04-02T12:23:19.325Z,56.60
2023-04-02T12:25:53.169Z,59.00
2023-04-02T12:28:22.517Z,60.50
2023-04-02T12:30:51.229Z,59.10
2023-04-02T12:33:21.241Z,59.00
2023-04-02T12:35:50.468Z,56.50
2023-04-02T12:38:19.893Z,56.80
2023-04-02T12:40:57.048Z,55.90
2023-04-02T12:43:34.204Z,57.70
2023-04-02T12:46:03.299Z,58.50
2023-04-02T12:48:31.445Z,56.40
2023-04-02T12:50:58.912Z,55.50
2023-04-02T12:53:36.688Z,55.80
2023-04-02T12:56:04.160Z,55.30
2023-04-02T12:58:38.489Z,57.80
2023-04-02T13:01:09.816Z,57.60
2023-04-02T13:03:37.090Z,58.40
2023-04-02T13:06:04.418Z,58.60
2023-04-02T13:08:37.819Z,58.00
2023-04-02T13:11:05.451Z,57.70
2023-04-02T13:13:39.987Z,57.60
2023-04-02T13:16:07.293Z,57.40
2023-04-02T13:18:36.073Z,57.00
2023-04-02T13:21:15.584Z,57.40
2023-04-02T13:23:43.153Z,58.30
2023-04-02T13:26:22.510Z,57.00
2023-04-02T13:29:25.161Z,57.10
2023-04-02T13:31:53.948Z,57.00
2023-04-02T13:34:21.533Z,56.80
2023-04-02T13:36:48.654Z,54.80
2023-04-02T13:39:15.811Z,57.40
2023-04-02T13:41:44.384Z,56.30
2023-04-02T13:44:18.101Z,57.50
2023-04-02T13:46:45.298Z,56.80
2023-04-02T13:49:12.651Z,57.40
2023-04-02T13:51:42.165Z,57.60
2023-04-02T13:54:14.165Z,54.40
2023-04-02T13:56:41.532Z,56.30
2023-04-02T13:59:08.746Z,56.80
2023-04-02T14:01:35.985Z,57.00
2023-04-02T14:04:03.802Z,57.50
2023-04-02T14:06:52.654Z,57.40
2023-04-02T14:09:28.503Z,56.90
2023-04-02T14:12:01.823Z,55.30
2023-04-02T14:14:55.164Z,55.10
2023-04-02T14:17:43.581Z,53.70
2023-04-02T14:20:18.139Z,55.70
2023-04-02T14:22:45.175Z,54.20
2023-04-02T14:25:18.112Z,54.70
2023-04-02T14:27:45.190Z,53.60
2023-04-02T14:30:12.242Z,54.10
2023-04-02T14:32:59.275Z,53.10
2023-04-02T14:35:33.977Z,54.00
2023-04-02T14:38:10.525Z,54.60
2023-04-02T14:41:00.793Z,54.00
2023-04-02T14:43:52.429Z,50.40
2023-04-02T14:46:20.026Z,52.40
2023-04-02T14:48:56.729Z,53.90
2023-04-02T14:51:27.477Z,49.90
2023-04-02T14:54:12.760Z,49.10
2023-04-02T14:56:44.724Z,51.80
2023-04-02T14:59:11.979Z,49.00
2023-04-02T15:01:41.453Z,50.70
2023-04-02T15:04:12.920Z,50.30
2023-04-02T15:06:43.167Z,48.80
2023-04-02T15:09:18.124Z,48.70
2023-04-02T15:11:47.721Z,49.20
2023-04-02T15:14:20.787Z,49.30
2023-04-02T15:16:47.892Z,49.40
2023-04-02T15:19:16.779Z,50.80
2023-04-02T15:21:57.620Z,49.00
2023-04-02T15:24:42.735Z,51.40
2023-04-02T15:27:24.996Z,48.10
2023-04-02T15:29:57.208Z,49.50
2023-04-02T15:32:30.926Z,49.60
2023-04-02T15:35:01.765Z,49.40
2023-04-02T15:37:35.101Z,49.10
2023-04-02T15:40:25.520Z,49.70
2023-04-02T15:42:58.573Z,49.80
2023-04-02T15:45:42.732Z,49.10
2023-04-02T15:48:33.310Z,48.40
2023-04-02T15:51:12.725Z,49.50
2023-04-02T15:53:39.819Z,46.60
2023-04-02T15:56:26.663Z,48.20
2023-04-02T15:58:53.909Z,48.50
2023-04-02T16:01:26.390Z,49.20
2023-04-02T16:04:02.604Z,48.20
2023-04-02T16:06:35.655Z,47.90
2023-04-02T16:09:06.722Z,48.80
2023-04-02T16:11:34.419Z,45.90
2023-04-02T16:14:10.608Z,47.00
2023-04-02T16:16:38.858Z,47.30
2023-04-02T16:19:17.218Z,47.20
2023-04-02T16:21:49.576Z,46.40
2023-04-02T16:24:19.930Z,47.70
2023-04-02T16:26:59.318Z,48.90
2023-04-02T16:29:47.029Z,47.90
2023-04-02T16:32:39.223Z,48.50
2023-04-02T16:35:41.602Z,48.90
2023-04-02T16:38:08.773Z,49.80
2023-04-02T16:40:38.766Z,54.10
2023-04-02T16:43:24.189Z,56.00
2023-04-02T16:45:51.387Z,56.40
2023-04-02T16:48:27.877Z,57.10
2023-04-02T16:51:01.733Z,56.50
2023-04-02T16:53:41.371Z,56.30
2023-04-02T16:56:24.668Z,56.90
2023-04-02T16:59:12.018Z,57.10
2023-04-02T17:01:57.474Z,57.90
2023-04-02T17:04:27.423Z,58.30
2023-04-02T17:06:57.780Z,58.40
2023-04-02T17:09:37.200Z,59.40
2023-04-02T17:12:36.944Z,59.70
2023-04-02T17:15:28.244Z,58.70
2023-04-02T17:18:00.634Z,59.00
2023-04-02T17:20:28.211Z,59.00
2023-04-02T17:22:56.336Z,59.50
2023-04-02T17:25:32.058Z,60.10
2023-04-02T17:27:59.341Z,60.00
2023-04-02T17:30:43.578Z,60.60
2023-04-02T17:33:14.365Z,60.70
2023-04-02T17:35:53.757Z,60.70
2023-04-02T17:38:39.472Z,60.70
2023-04-02T17:41:24.773Z,60.60
2023-04-02T17:43:57.763Z,60.00
2023-04-02T17:46:35.116Z,59.40
2023-04-02T17:49:23.180Z,58.30
2023-04-02T17:52:22.750Z,58.20
2023-04-02T17:55:03.330Z,58.30
2023-04-02T17:57:49.214Z,57.30
2023-04-02T18:00:31.565Z,55.20
2023-04-02T18:03:04.752Z,55.00
2023-04-02T18:08:46.658Z,55.80
2023-04-02T18:11:28.620Z,56.00
2023-04-02T18:14:07.761Z,56.00
2023-04-02T18:16:34.847Z,56.20
2023-04-02T18:19:11.152Z,56.20
2023-04-02T18:21:43.546Z,56.30
2023-04-02T18:24:17.246Z,56.30
2023-04-02T18:26:50.904Z,56.40
2023-04-02T18:29:39.502Z,56.50
2023-04-02T18:32:18.889Z,56.60
2023-04-02T18:35:04.829Z,56.60
2023-04-02T18:37:58.157Z,56.70
2023-04-02T18:40:26.781Z,56.80
2023-04-02T18:43:02.948Z,56.80
2023-04-02T18:45:59.899Z,56.80
2023-04-02T18:48:46.144Z,56.80
2023-04-02T18:51:24.519Z,56.90
2023-04-02T18:53:55.559Z,57.00
2023-04-02T18:56:23.628Z,57.10
2023-04-02T18:58:57.141Z,57.20
2023-04-02T19:01:37.062Z,57.30
2023-04-02T19:04:06.744Z,57.40
2023-04-02T19:06:39.112Z,57.40
2023-04-02T19:09:32.493Z,57.50
2023-04-02T19:11:59.724Z,57.60
2023-04-02T19:14:26.822Z,57.70
2023-04-02T19:17:04.035Z,57.60
2023-04-02T19:19:39.150Z,57.90
2023-04-02T19:22:18.422Z,57.90
2023-04-02T19:24:51.704Z,57.90
2023-04-02T19:27:34.127Z,57.90
2023-04-02T19:30:19.868Z,58.00
2023-04-02T19:32:50.857Z,58.00
2023-04-02T19:35:29.031Z,58.10
2023-04-02T19:38:05.500Z,58.10
2023-04-02T19:40:38.718Z,58.10
2023-04-02T19:43:07.127Z,58.10
2023-04-02T19:45:39.234Z,58.20
2023-04-02T19:48:10.718Z,58.20
2023-04-02T19:50:39.456Z,58.30
2023-04-02T19:53:06.570Z,58.40
2023-04-02T19:55:33.787Z,58.30
2023-04-02T19:58:08.887Z,58.40
2023-04-02T20:00:40.318Z,58.40
2023-04-02T20:03:07.489Z,58.50
2023-04-02T20:05:34.981Z,58.60
2023-04-02T20:08:02.487Z,58.60
2023-04-02T20:10:29.615Z,58.70
2023-04-02T20:12:56.734Z,58.80
2023-04-02T20:15:24.314Z,58.80
2023-04-02T20:17:51.594Z,58.90
2023-04-02T20:20:18.905Z,59.00
2023-04-02T20:22:46.400Z,59.10
2023-04-02T20:25:13.665Z,59.10
2023-04-02T20:27:41.538Z,59.20
2023-04-02T20:30:09.252Z,59.30
2023-04-02T20:32:37.963Z,59.40
2023-04-02T20:35:06.197Z,59.50
2023-04-02T20:37:33.428Z,60.10
2023-04-02T20:40:00.936Z,59.60
2023-04-02T20:42:28.109Z,60.30
2023-04-02T20:44:56.255Z,59.80
2023-04-02T20:47:23.422Z,59.80
2023-04-02T20:49:50.819Z,59.80
2023-04-02T20:52:17.944Z,60.00
2023-04-02T20:54:45.108Z,60.00
2023-04-02T20:57:12.382Z,60.10
2023-04-02T20:59:39.620Z,60.20
2023-04-02T21:02:06.710Z,60.40
2023-04-02T21:04:33.915Z,60.40
2023-04-02T21:07:01.333Z,60.50
2023-04-02T21:09:28.398Z,60.50
2023-04-02T21:11:55.617Z,60.60
2023-04-02T21:14:22.730Z,60.70
2023-04-02T21:16:49.873Z,60.80
2023-04-02T21:19:17.013Z,60.90
2023-04-02T21:21:44.991Z,60.90
2023-04-02T21:24:12.158Z,61.00
2023-04-02T21:26:41.977Z,61.10
2023-04-02T21:29:11.441Z,61.20
2023-04-02T21:31:39.792Z,61.10
2023-04-02T21:34:07.682Z,61.20
2023-04-02T21:36:35.794Z,61.40
2023-04-02T21:39:06.671Z,61.40
2023-04-02T21:41:34.977Z,61.50
2023-04-02T21:44:03.449Z,62.20
2023-04-02T21:46:31.567Z,61.70
2023-04-02T21:48:59.540Z,61.80
2023-04-02T21:51:30.732Z,61.80
2023-04-02T21:53:58.323Z,61.90
2023-04-02T21:56:26.686Z,62.10
2023-04-02T21:58:54.225Z,62.10
2023-04-02T22:01:27.271Z,62.30
2023-04-02T22:03:56.070Z,62.20
2023-04-02T22:06:24.264Z,62.20
2023-04-02T22:08:56.312Z,62.20
2023-04-02T22:11:25.076Z,62.20
2023-04-02T22:13:52.437Z,62.10
2023-04-02T22:16:21.123Z,62.80
2023-04-02T22:18:48.774Z,62.60
2023-04-02T22:21:16.224Z,62.50
2023-04-02T22:23:43.575Z,62.60
2023-04-02T22:26:11.104Z,62.50
2023-04-02T22:28:38.477Z,62.50
2023-04-02T22:31:24.941Z,62.50
2023-04-02T22:33:52.834Z,62.40
2023-04-02T22:36:20.500Z,62.40
2023-04-02T22:38:47.888Z,62.40
2023-04-02T22:41:16.398Z,62.30
2023-04-02T22:43:44.509Z,62.30
2023-04-02T22:46:13.162Z,62.30
2023-04-02T22:48:41.009Z,62.30
2023-04-02T22:51:09.223Z,62.30
2023-04-02T22:53:36.851Z,62.30
2023-04-02T22:56:08.715Z,62.40
2023-04-02T22:58:35.959Z,62.30
2023-04-02T23:01:06.911Z,62.30
2023-04-02T23:03:34.588Z,62.30
2023-04-02T23:06:03.389Z,62.30
2023-04-02T23:08:30.668Z,62.30
2023-04-02T23:11:01.900Z,62.30
2023-04-02T23:13:29.341Z,62.30
2023-04-02T23:15:56.610Z,62.30
2023-04-02T23:18:23.864Z,62.20
2023-04-02T23:20:51.014Z,62.30
2023-04-02T23:23:18.185Z,62.20
2023-04-02T23:25:45.524Z,62.30
2023-04-02T23:28:13.682Z,62.20
2023-04-02T23:30:41.856Z,62.20
2023-04-02T23:33:09.070Z,62.20
2023-04-02T23:35:36.428Z,62.20
2023-04-02T23:38:03.619Z,62.20
2023-04-02T23:40:30.720Z,62.20
2023-04-02T23:42:57.887Z,62.20
2023-04-02T23:45:24.972Z,62.20
2023-04-02T23:47:52.253Z,62.20
2023-04-02T23:50:19.446Z,62.20
2023-04-02T23:52:47.601Z,62.20
2023-04-02T23:55:14.736Z,62.20
2023-04-02T23:57:41.970Z,62.20
