createdAt,value
2018-11-13T00:00:00.214Z,12.91
2018-11-13T00:00:26.338Z,12.85
2018-11-13T00:00:52.474Z,12.94
2018-11-13T00:01:18.635Z,12.98
2018-11-13T00:01:44.784Z,12.9
2018-11-13T00:02:10.939Z,12.93
2018-11-13T00:02:37.070Z,12.87
2018-11-13T00:03:03.236Z,12.87
2018-11-13T00:03:29.379Z,12.98
2018-11-13T00:03:55.509Z,13.03
2018-11-13T00:04:21.638Z,13.01
2018-11-13T00:04:47.765Z,13.08
2018-11-13T00:05:13.929Z,13.11
2018-11-13T00:05:40.118Z,13.18
2018-11-13T00:06:06.263Z,13.08
2018-11-13T00:06:32.406Z,13.13
2018-11-13T00:06:58.583Z,13.16
2018-11-13T00:07:24.711Z,13.2
2018-11-13T00:07:50.850Z,13.16
2018-11-13T00:08:17.003Z,13.13
2018-11-13T00:08:43.142Z,13.18
2018-11-13T00:09:09.276Z,13.23
2018-11-13T00:09:35.427Z,13.13
2018-11-13T00:10:01.565Z,13.18
2018-11-13T00:10:27.693Z,13.16
2018-11-13T00:10:53.824Z,13.19
2018-11-13T00:11:19.993Z,13.2
2018-11-13T00:11:46.128Z,13.11
2018-11-13T00:12:12.284Z,13.15
2018-11-13T00:12:38.420Z,13.11
2018-11-13T00:13:04.578Z,13.09
2018-11-13T00:13:30.714Z,13.08
2018-11-13T00:13:56.869Z,13.04
2018-11-13T00:14:23.052Z,13.03
2018-11-13T00:14:49.177Z,13.04
2018-11-13T00:15:15.337Z,13.08
2018-11-13T00:15:41.465Z,13.11
2018-11-13T00:16:07.619Z,13.12
2018-11-13T00:16:33.770Z,13.08
2018-11-13T00:16:59.899Z,13.01
2018-11-13T00:17:26.031Z,12.97
2018-11-13T00:17:52.185Z,12.98
2018-11-13T00:18:18.345Z,12.95
2018-11-13T00:18:44.474Z,12.97
2018-11-13T00:19:10.634Z,13.03
2018-11-13T00:19:36.769Z,13.11
2018-11-13T00:20:02.902Z,13.11
2018-11-13T00:20:29.037Z,13.08
2018-11-13T00:20:55.192Z,13.12
2018-11-13T00:21:21.322Z,13.05
2018-11-13T00:21:47.452Z,13.11
2018-11-13T00:22:13.585Z,13.04
2018-11-13T00:22:39.812Z,13.01
2018-11-13T00:23:05.887Z,12.94
2018-11-13T00:23:32.044Z,12.98
2018-11-13T00:23:58.205Z,13.01
2018-11-13T00:24:24.336Z,12.95
2018-11-13T00:24:50.465Z,12.98
2018-11-13T00:25:16.597Z,12.97
2018-11-13T00:25:42.733Z,13
2018-11-13T00:26:08.860Z,12.97
2018-11-13T00:26:34.994Z,12.95
2018-11-13T00:27:01.152Z,12.97
2018-11-13T00:27:27.392Z,12.94
2018-11-13T00:27:53.484Z,12.97
2018-11-13T00:28:19.612Z,12.95
2018-11-13T00:28:45.745Z,12.95
2018-11-13T00:29:11.902Z,12.93
2018-11-13T00:29:38.045Z,12.87
2018-11-13T00:30:04.178Z,12.98
2018-11-13T00:30:30.305Z,13.03
2018-11-13T00:30:56.451Z,12.91
2018-11-13T00:31:22.567Z,12.93
2018-11-13T00:31:48.719Z,12.94
2018-11-13T00:32:14.856Z,12.95
2018-11-13T00:32:41.023Z,12.94
2018-11-13T00:33:07.146Z,12.94
2018-11-13T00:33:33.276Z,12.85
2018-11-13T00:33:59.420Z,12.91
2018-11-13T00:34:25.547Z,12.91
2018-11-13T00:34:51.731Z,13.01
2018-11-13T00:35:17.833Z,12.93
2018-11-13T00:35:44.002Z,12.85
2018-11-13T00:36:10.138Z,12.93
2018-11-13T00:36:36.264Z,12.79
2018-11-13T00:37:02.398Z,12.9
2018-11-13T00:37:28.552Z,12.85
2018-11-13T00:37:54.704Z,12.87
2018-11-13T00:38:20.853Z,12.94
2018-11-13T00:38:46.990Z,12.97
2018-11-13T00:39:13.250Z,12.82
2018-11-13T00:39:39.332Z,12.83
2018-11-13T00:40:05.469Z,12.82
2018-11-13T00:40:31.606Z,12.82
2018-11-13T00:40:57.735Z,12.85
2018-11-13T00:41:23.878Z,12.8
2018-11-13T00:41:50.026Z,12.79
2018-11-13T00:42:16.156Z,12.8
2018-11-13T00:42:42.290Z,12.82
2018-11-13T00:43:08.453Z,12.85
2018-11-13T00:43:34.819Z,12.87
2018-11-13T00:44:00.716Z,12.83
2018-11-13T00:44:26.844Z,12.93
2018-11-13T00:44:52.982Z,12.94
2018-11-13T00:45:19.136Z,12.93
2018-11-13T00:45:45.595Z,12.95
2018-11-13T00:46:11.445Z,12.97
2018-11-13T00:46:37.581Z,12.98
2018-11-13T00:47:03.705Z,12.95
2018-11-13T00:47:29.842Z,12.95
2018-11-13T00:47:55.976Z,12.98
2018-11-13T00:48:22.250Z,12.93
2018-11-13T00:48:48.284Z,12.93
2018-11-13T00:49:14.475Z,12.94
2018-11-13T00:49:40.629Z,12.94
2018-11-13T00:50:07.111Z,12.97
2018-11-13T00:50:33.258Z,12.94
2018-11-13T00:50:59.427Z,12.94
2018-11-13T00:51:25.559Z,12.93
2018-11-13T00:51:51.697Z,12.9
2018-11-13T00:52:17.825Z,12.94
2018-11-13T00:52:43.953Z,12.82
2018-11-13T00:53:10.097Z,12.91
2018-11-13T00:53:36.231Z,12.95
2018-11-13T00:54:02.362Z,12.94
2018-11-13T00:54:28.542Z,12.91
2018-11-13T00:54:54.786Z,12.8
2018-11-13T00:55:20.899Z,12.85
2018-11-13T00:55:47.081Z,12.87
2018-11-13T00:56:13.209Z,12.93
2018-11-13T00:56:39.345Z,12.9
2018-11-13T00:57:05.483Z,12.83
2018-11-13T00:57:31.765Z,12.91
2018-11-13T00:57:58.593Z,12.91
2018-11-13T00:58:24.761Z,12.94
2018-11-13T00:58:50.882Z,12.93
2018-11-13T00:59:17.098Z,12.86
2018-11-13T00:59:43.215Z,12.93
2018-11-13T01:00:09.386Z,12.94
2018-11-13T01:00:35.541Z,12.98
2018-11-13T01:01:01.665Z,12.9
2018-11-13T01:01:27.861Z,12.8
2018-11-13T01:01:54.015Z,12.79
2018-11-13T01:02:20.151Z,12.83
2018-11-13T01:02:46.279Z,12.8
2018-11-13T01:03:12.440Z,12.85
2018-11-13T01:03:38.598Z,12.72
2018-11-13T01:04:04.726Z,12.67
2018-11-13T01:04:30.860Z,12.64
2018-11-13T01:04:57.029Z,12.7
2018-11-13T01:05:23.343Z,12.68
2018-11-13T01:05:49.402Z,12.85
2018-11-13T01:06:15.481Z,12.85
2018-11-13T01:06:41.636Z,12.78
2018-11-13T01:07:07.769Z,12.75
2018-11-13T01:07:33.972Z,12.76
2018-11-13T01:08:00.088Z,12.61
2018-11-13T01:08:26.209Z,12.75
2018-11-13T01:08:52.344Z,12.75
2018-11-13T01:09:18.471Z,12.64
2018-11-13T01:09:44.605Z,12.72
2018-11-13T01:10:10.741Z,12.73
2018-11-13T01:10:36.900Z,12.73
2018-11-13T01:11:03.032Z,12.75
2018-11-13T01:11:29.169Z,12.67
2018-11-13T01:11:55.450Z,12.75
2018-11-13T01:12:21.430Z,12.68
2018-11-13T01:12:47.579Z,12.85
2018-11-13T01:13:14.326Z,12.7
2018-11-13T01:13:40.500Z,12.73
2018-11-13T01:14:06.624Z,12.72
2018-11-13T01:14:32.764Z,12.68
2018-11-13T01:14:58.912Z,12.72
2018-11-13T01:15:25.053Z,12.65
2018-11-13T01:15:51.188Z,12.65
2018-11-13T01:16:17.340Z,12.61
2018-11-13T01:16:43.478Z,12.78
2018-11-13T01:17:09.609Z,12.7
2018-11-13T01:17:35.782Z,12.68
2018-11-13T01:18:01.939Z,12.67
2018-11-13T01:18:28.070Z,12.82
2018-11-13T01:18:54.204Z,12.86
2018-11-13T01:19:20.331Z,12.83
2018-11-13T01:19:46.463Z,12.86
2018-11-13T01:20:12.600Z,12.8
2018-11-13T01:20:38.734Z,12.85
2018-11-13T01:21:04.869Z,12.82
2018-11-13T01:21:31.021Z,12.83
2018-11-13T01:21:57.154Z,12.82
2018-11-13T01:22:23.295Z,12.82
2018-11-13T01:22:49.444Z,12.8
2018-11-13T01:23:15.576Z,12.82
2018-11-13T01:23:41.709Z,12.82
2018-11-13T01:24:07.846Z,12.83
2018-11-13T01:24:33.990Z,12.93
2018-11-13T01:25:00.130Z,12.87
2018-11-13T01:25:26.280Z,12.83
2018-11-13T01:25:52.417Z,12.87
2018-11-13T01:26:18.594Z,12.94
2018-11-13T01:26:44.751Z,12.98
2018-11-13T01:27:10.875Z,12.93
2018-11-13T01:27:37.030Z,12.86
2018-11-13T01:28:03.161Z,12.9
2018-11-13T01:28:29.308Z,12.87
2018-11-13T01:28:55.444Z,12.97
2018-11-13T01:29:21.573Z,12.98
2018-11-13T01:29:47.710Z,13
2018-11-13T01:30:13.840Z,12.94
2018-11-13T01:30:40.018Z,12.97
2018-11-13T01:31:06.178Z,12.95
2018-11-13T01:31:32.320Z,12.94
2018-11-13T01:31:58.453Z,13.09
2018-11-13T01:32:24.609Z,13
2018-11-13T01:32:50.765Z,13
2018-11-13T01:33:16.894Z,13
2018-11-13T01:33:43.020Z,13.03
2018-11-13T01:34:09.175Z,13.12
2018-11-13T01:34:35.339Z,13.01
2018-11-13T01:35:01.468Z,12.98
2018-11-13T01:35:27.593Z,12.9
2018-11-13T01:35:53.726Z,12.97
2018-11-13T01:36:19.862Z,12.86
2018-11-13T01:36:46.006Z,12.91
2018-11-13T01:37:12.184Z,12.79
2018-11-13T01:37:38.340Z,12.83
2018-11-13T01:38:04.516Z,12.82
2018-11-13T01:38:30.645Z,12.85
2018-11-13T01:38:56.795Z,12.8
2018-11-13T01:39:22.927Z,12.78
2018-11-13T01:39:49.063Z,12.79
2018-11-13T01:40:15.214Z,12.7
2018-11-13T01:40:41.344Z,12.75
2018-11-13T01:41:07.476Z,12.72
2018-11-13T01:41:33.682Z,12.75
2018-11-13T01:41:59.801Z,12.79
2018-11-13T01:42:25.931Z,12.82
2018-11-13T01:42:52.064Z,12.68
2018-11-13T01:43:18.195Z,12.68
2018-11-13T01:43:44.333Z,12.72
2018-11-13T01:44:10.459Z,12.73
2018-11-13T01:44:36.595Z,12.7
2018-11-13T01:45:02.736Z,12.64
2018-11-13T01:45:28.883Z,12.67
2018-11-13T01:45:55.019Z,12.75
2018-11-13T01:46:21.164Z,12.68
2018-11-13T01:46:47.297Z,12.78
2018-11-13T01:47:13.431Z,12.73
2018-11-13T01:47:39.560Z,12.7
2018-11-13T01:48:05.825Z,12.7
2018-11-13T01:48:31.897Z,12.72
2018-11-13T01:48:58.057Z,12.7
2018-11-13T01:49:24.195Z,12.6
2018-11-13T01:49:50.382Z,12.62
2018-11-13T01:50:16.523Z,12.61
2018-11-13T01:50:42.683Z,12.5
2018-11-13T01:51:08.832Z,12.57
2018-11-13T01:51:34.961Z,12.65
2018-11-13T01:52:01.135Z,12.6
2018-11-13T01:52:27.267Z,12.65
2018-11-13T01:52:53.420Z,12.6
2018-11-13T01:53:19.575Z,12.61
2018-11-13T01:53:45.730Z,12.58
2018-11-13T01:54:11.881Z,12.54
2018-11-13T01:54:38.039Z,12.72
2018-11-13T01:55:04.179Z,12.67
2018-11-13T01:55:30.318Z,12.62
2018-11-13T01:55:56.446Z,12.64
2018-11-13T01:56:22.582Z,12.62
2018-11-13T01:56:48.726Z,12.67
2018-11-13T01:57:15.246Z,12.75
2018-11-13T01:57:41.040Z,12.76
2018-11-13T01:58:07.173Z,12.7
2018-11-13T01:58:33.575Z,12.58
2018-11-13T01:58:59.467Z,12.68
2018-11-13T01:59:25.619Z,12.58
2018-11-13T01:59:51.774Z,12.61
2018-11-13T02:00:17.932Z,12.72
2018-11-13T02:00:44.088Z,12.68
2018-11-13T02:01:10.213Z,12.78
2018-11-13T02:01:36.346Z,12.7
2018-11-13T02:02:02.474Z,12.85
2018-11-13T02:02:28.627Z,12.87
2018-11-13T02:02:54.742Z,12.93
2018-11-13T02:03:20.887Z,12.82
2018-11-13T02:03:47.026Z,12.87
2018-11-13T02:04:13.176Z,12.82
2018-11-13T02:04:39.330Z,12.62
2018-11-13T02:05:05.471Z,12.72
2018-11-13T02:05:31.593Z,12.72
2018-11-13T02:05:57.732Z,12.75
2018-11-13T02:06:23.907Z,12.68
2018-11-13T02:06:50.040Z,12.72
2018-11-13T02:07:16.174Z,12.82
2018-11-13T02:07:42.315Z,12.8
2018-11-13T02:08:08.442Z,12.82
2018-11-13T02:08:34.580Z,12.78
2018-11-13T02:09:00.708Z,12.75
2018-11-13T02:09:26.835Z,12.86
2018-11-13T02:09:52.976Z,12.8
2018-11-13T02:10:19.115Z,12.83
2018-11-13T02:10:45.248Z,12.8
2018-11-13T02:11:11.427Z,12.85
2018-11-13T02:11:37.557Z,12.97
2018-11-13T02:12:03.687Z,12.87
2018-11-13T02:12:29.824Z,12.8
2018-11-13T02:12:55.981Z,12.82
2018-11-13T02:13:22.118Z,12.8
2018-11-13T02:13:48.264Z,12.82
2018-11-13T02:14:14.431Z,12.82
2018-11-13T02:14:40.588Z,12.83
2018-11-13T02:15:06.721Z,12.85
2018-11-13T02:15:32.851Z,12.82
2018-11-13T02:15:58.995Z,12.79
2018-11-13T02:16:25.153Z,12.72
2018-11-13T02:16:51.277Z,12.72
2018-11-13T02:17:17.413Z,12.82
2018-11-13T02:17:43.545Z,12.75
2018-11-13T02:18:09.683Z,12.68
2018-11-13T02:18:35.807Z,12.68
2018-11-13T02:19:01.948Z,12.73
2018-11-13T02:19:28.100Z,12.72
2018-11-13T02:19:54.249Z,12.7
2018-11-13T02:20:20.378Z,12.73
2018-11-13T02:20:46.560Z,12.54
2018-11-13T02:21:12.689Z,12.75
2018-11-13T02:21:38.843Z,12.57
2018-11-13T02:22:05.008Z,12.58
2018-11-13T02:22:31.159Z,12.65
2018-11-13T02:22:57.347Z,12.62
2018-11-13T02:23:23.522Z,12.68
2018-11-13T02:23:49.649Z,12.65
2018-11-13T02:24:15.785Z,12.68
2018-11-13T02:24:41.913Z,12.61
2018-11-13T02:25:08.054Z,12.61
2018-11-13T02:25:34.201Z,12.62
2018-11-13T02:26:00.330Z,12.57
2018-11-13T02:26:26.486Z,12.55
2018-11-13T02:26:52.618Z,12.55
2018-11-13T02:27:18.751Z,12.62
2018-11-13T02:27:44.885Z,12.55
2018-11-13T02:28:11.068Z,12.6
2018-11-13T02:28:37.212Z,12.64
2018-11-13T02:29:03.349Z,12.61
2018-11-13T02:29:29.488Z,12.55
2018-11-13T02:29:55.618Z,12.5
2018-11-13T02:30:21.784Z,12.49
2018-11-13T02:30:47.932Z,12.45
2018-11-13T02:31:14.084Z,12.49
2018-11-13T02:31:40.263Z,12.53
2018-11-13T02:32:06.407Z,12.53
2018-11-13T02:32:32.568Z,12.6
2018-11-13T02:32:58.726Z,12.58
2018-11-13T02:33:24.868Z,12.53
2018-11-13T02:33:51.001Z,12.54
2018-11-13T02:34:17.155Z,12.49
2018-11-13T02:34:43.280Z,12.64
2018-11-13T02:35:09.459Z,12.58
2018-11-13T02:35:35.643Z,12.73
2018-11-13T02:36:01.716Z,12.67
2018-11-13T02:36:27.846Z,12.54
2018-11-13T02:36:54.005Z,12.53
2018-11-13T02:37:20.133Z,12.67
2018-11-13T02:37:46.306Z,12.55
2018-11-13T02:38:12.483Z,12.53
2018-11-13T02:38:38.614Z,12.58
2018-11-13T02:39:04.745Z,12.64
2018-11-13T02:39:30.965Z,12.62
2018-11-13T02:39:57.097Z,12.7
2018-11-13T02:40:23.263Z,12.7
2018-11-13T02:40:49.471Z,12.57
2018-11-13T02:41:15.593Z,12.7
2018-11-13T02:41:41.732Z,12.73
2018-11-13T02:42:07.863Z,12.7
2018-11-13T02:42:34.030Z,12.72
2018-11-13T02:43:00.195Z,12.73
2018-11-13T02:43:26.384Z,12.67
2018-11-13T02:43:52.515Z,12.62
2018-11-13T02:44:18.678Z,12.64
2018-11-13T02:44:44.803Z,12.6
2018-11-13T02:45:10.934Z,12.65
2018-11-13T02:45:37.070Z,12.61
2018-11-13T02:46:03.221Z,12.65
2018-11-13T02:46:29.399Z,12.55
2018-11-13T02:46:55.616Z,12.57
2018-11-13T02:47:22.651Z,12.61
2018-11-13T02:47:48.735Z,12.55
2018-11-13T02:48:14.869Z,12.62
2018-11-13T02:48:40.998Z,12.68
2018-11-13T02:49:07.178Z,12.7
2018-11-13T02:49:33.366Z,12.62
2018-11-13T02:49:59.658Z,12.61
2018-11-13T02:50:25.722Z,12.58
2018-11-13T02:50:51.856Z,12.6
2018-11-13T02:51:18.038Z,12.62
2018-11-13T02:51:44.351Z,12.61
2018-11-13T02:52:10.517Z,12.68
2018-11-13T02:52:36.666Z,12.7
2018-11-13T02:53:02.862Z,12.6
2018-11-13T02:53:28.982Z,12.64
2018-11-13T02:53:55.113Z,12.67
2018-11-13T02:54:21.274Z,12.64
2018-11-13T02:54:47.414Z,12.57
2018-11-13T02:55:13.540Z,12.62
2018-11-13T02:55:39.679Z,12.57
2018-11-13T02:56:05.864Z,12.62
2018-11-13T02:56:32.044Z,12.61
2018-11-13T02:56:58.229Z,12.6
2018-11-13T02:57:24.377Z,12.65
2018-11-13T02:57:50.513Z,12.64
2018-11-13T02:58:16.665Z,12.64
2018-11-13T02:58:42.826Z,12.64
2018-11-13T02:59:08.959Z,12.64
2018-11-13T02:59:35.095Z,12.68
2018-11-13T03:00:01.255Z,12.57
2018-11-13T03:00:27.409Z,12.6
2018-11-13T03:00:53.567Z,12.67
2018-11-13T03:01:19.730Z,12.62
2018-11-13T03:01:45.938Z,12.64
2018-11-13T03:02:12.061Z,12.65
2018-11-13T03:02:38.198Z,12.54
2018-11-13T03:03:04.330Z,12.53
2018-11-13T03:03:30.468Z,12.53
2018-11-13T03:03:56.670Z,12.57
2018-11-13T03:04:22.804Z,12.47
2018-11-13T03:04:48.947Z,12.45
2018-11-13T03:05:15.073Z,12.45
2018-11-13T03:05:41.201Z,12.49
2018-11-13T03:06:07.345Z,12.47
2018-11-13T03:06:33.474Z,12.45
2018-11-13T03:06:59.624Z,12.49
2018-11-13T03:07:25.785Z,12.47
2018-11-13T03:07:51.960Z,12.53
2018-11-13T03:08:18.102Z,12.46
2018-11-13T03:08:44.223Z,12.53
2018-11-13T03:09:10.419Z,12.49
2018-11-13T03:09:36.552Z,12.5
2018-11-13T03:10:02.707Z,12.49
2018-11-13T03:10:28.857Z,12.49
2018-11-13T03:10:55.014Z,12.5
2018-11-13T03:11:21.148Z,12.45
2018-11-13T03:11:47.309Z,12.43
2018-11-13T03:12:13.460Z,12.47
2018-11-13T03:12:39.664Z,12.46
2018-11-13T03:13:05.790Z,12.42
2018-11-13T03:13:32.020Z,12.45
2018-11-13T03:13:58.191Z,12.35
2018-11-13T03:14:24.266Z,12.36
2018-11-13T03:14:50.401Z,12.31
2018-11-13T03:15:16.579Z,12.2
2018-11-13T03:15:42.738Z,12.28
2018-11-13T03:16:08.898Z,12.36
2018-11-13T03:16:35.051Z,12.37
2018-11-13T03:17:01.190Z,12.25
2018-11-13T03:17:27.343Z,12.13
2018-11-13T03:17:53.500Z,12.28
2018-11-13T03:18:19.636Z,12.36
2018-11-13T03:18:45.763Z,12.37
2018-11-13T03:19:11.892Z,12.36
2018-11-13T03:19:38.027Z,12.32
2018-11-13T03:20:04.179Z,12.37
2018-11-13T03:20:30.359Z,12.32
2018-11-13T03:20:56.508Z,12.4
2018-11-13T03:21:22.669Z,12.4
2018-11-13T03:21:48.844Z,12.31
2018-11-13T03:22:15.029Z,12.25
2018-11-13T03:22:41.158Z,12.24
2018-11-13T03:23:07.340Z,12.36
2018-11-13T03:23:33.545Z,12.22
2018-11-13T03:23:59.703Z,12.29
2018-11-13T03:24:25.829Z,12.31
2018-11-13T03:24:51.967Z,12.2
2018-11-13T03:25:18.142Z,12.37
2018-11-13T03:25:44.306Z,12.17
2018-11-13T03:26:10.433Z,12.17
2018-11-13T03:26:36.572Z,12.17
2018-11-13T03:27:02.697Z,12.13
2018-11-13T03:27:28.835Z,12.24
2018-11-13T03:27:54.989Z,12.2
2018-11-13T03:28:21.116Z,12.21
2018-11-13T03:28:47.273Z,12.24
2018-11-13T03:29:13.440Z,12.2
2018-11-13T03:29:39.586Z,12.17
2018-11-13T03:30:05.749Z,12.22
2018-11-13T03:30:31.876Z,12.21
2018-11-13T03:30:58.271Z,12.2
2018-11-13T03:31:24.275Z,12.17
2018-11-13T03:31:50.401Z,12.18
2018-11-13T03:32:16.573Z,12.22
2018-11-13T03:32:42.708Z,12.22
2018-11-13T03:33:08.875Z,12.09
2018-11-13T03:33:34.999Z,12.07
2018-11-13T03:34:01.128Z,12.09
2018-11-13T03:34:27.269Z,12.09
2018-11-13T03:34:53.402Z,12.2
2018-11-13T03:35:19.580Z,12.24
2018-11-13T03:35:45.741Z,12.24
2018-11-13T03:36:11.889Z,12.15
2018-11-13T03:36:38.032Z,12.2
2018-11-13T03:37:04.164Z,12.13
2018-11-13T03:37:30.321Z,12.1
2018-11-13T03:37:56.455Z,12.07
2018-11-13T03:38:22.582Z,11.97
2018-11-13T03:38:48.712Z,11.99
2018-11-13T03:39:14.843Z,11.99
2018-11-13T03:39:40.975Z,11.99
2018-11-13T03:40:07.130Z,11.99
2018-11-13T03:40:33.310Z,12.06
2018-11-13T03:40:59.465Z,11.99
2018-11-13T03:41:25.599Z,12.09
2018-11-13T03:41:51.752Z,12.1
2018-11-13T03:42:17.913Z,12.07
2018-11-13T03:42:44.063Z,12.03
2018-11-13T03:43:10.193Z,12.12
2018-11-13T03:43:36.323Z,12.1
2018-11-13T03:44:02.486Z,12.15
2018-11-13T03:44:28.638Z,12.09
2018-11-13T03:44:54.769Z,12.13
2018-11-13T03:45:20.931Z,12.1
2018-11-13T03:45:47.087Z,12.07
2018-11-13T03:46:13.261Z,12.1
2018-11-13T03:46:39.419Z,12.04
2018-11-13T03:47:05.554Z,12.02
2018-11-13T03:47:31.686Z,11.95
2018-11-13T03:47:57.811Z,11.95
2018-11-13T03:48:23.954Z,12.07
2018-11-13T03:48:50.098Z,12.06
2018-11-13T03:49:16.258Z,11.95
2018-11-13T03:49:42.410Z,12.02
2018-11-13T03:50:08.568Z,12.06
2018-11-13T03:50:34.712Z,11.99
2018-11-13T03:51:00.899Z,11.95
2018-11-13T03:51:27.035Z,12.09
2018-11-13T03:51:53.196Z,12.07
2018-11-13T03:52:19.355Z,12.02
2018-11-13T03:52:45.481Z,12.03
2018-11-13T03:53:11.613Z,12.07
2018-11-13T03:53:37.754Z,12.09
2018-11-13T03:54:03.882Z,12.18
2018-11-13T03:54:30.034Z,12.2
2018-11-13T03:54:56.166Z,12.17
2018-11-13T03:55:22.321Z,12.13
2018-11-13T03:55:48.465Z,12.06
2018-11-13T03:56:14.623Z,12.09
2018-11-13T03:56:40.777Z,12.17
2018-11-13T03:57:06.913Z,12.1
2018-11-13T03:57:33.077Z,12.09
2018-11-13T03:57:59.246Z,12.07
2018-11-13T03:58:25.407Z,12.06
2018-11-13T03:58:51.539Z,12.07
2018-11-13T03:59:17.700Z,11.99
2018-11-13T03:59:43.865Z,11.97
2018-11-13T04:00:10.029Z,12.07
2018-11-13T04:00:36.175Z,12.09
2018-11-13T04:01:02.325Z,12.15
2018-11-13T04:01:28.463Z,12.09
2018-11-13T04:01:54.618Z,12.07
2018-11-13T04:02:20.743Z,12.1
2018-11-13T04:02:46.893Z,12.02
2018-11-13T04:03:13.033Z,12.02
2018-11-13T04:03:39.187Z,11.97
2018-11-13T04:04:05.318Z,11.94
2018-11-13T04:04:31.471Z,11.9
2018-11-13T04:04:57.611Z,12
2018-11-13T04:05:23.784Z,12
2018-11-13T04:05:49.924Z,11.95
2018-11-13T04:06:16.057Z,12.04
2018-11-13T04:06:42.185Z,11.94
2018-11-13T04:07:08.322Z,11.95
2018-11-13T04:07:34.451Z,12.06
2018-11-13T04:08:00.587Z,12.02
2018-11-13T04:08:26.723Z,11.94
2018-11-13T04:08:52.850Z,11.97
2018-11-13T04:09:19.006Z,12.06
2018-11-13T04:09:45.157Z,12.07
2018-11-13T04:10:11.316Z,12.04
2018-11-13T04:10:37.469Z,12.02
2018-11-13T04:11:03.623Z,12.06
2018-11-13T04:11:29.758Z,12.15
2018-11-13T04:11:55.912Z,12.04
2018-11-13T04:12:22.073Z,12.04
2018-11-13T04:12:48.248Z,12.06
2018-11-13T04:13:14.425Z,12.03
2018-11-13T04:13:40.552Z,11.94
2018-11-13T04:14:06.714Z,11.95
2018-11-13T04:14:32.873Z,12.02
2018-11-13T04:14:59.002Z,11.91
2018-11-13T04:15:25.133Z,12
2018-11-13T04:15:51.289Z,12.09
2018-11-13T04:16:17.492Z,11.95
2018-11-13T04:16:43.645Z,12
2018-11-13T04:17:09.845Z,12.03
2018-11-13T04:17:35.974Z,12.1
2018-11-13T04:18:02.108Z,12.04
2018-11-13T04:18:28.236Z,12.06
2018-11-13T04:18:54.374Z,12.09
2018-11-13T04:19:20.541Z,12.07
2018-11-13T04:19:46.692Z,12.09
2018-11-13T04:20:12.857Z,12.13
2018-11-13T04:20:38.989Z,12.09
2018-11-13T04:21:05.153Z,12.12
2018-11-13T04:21:31.308Z,12.15
2018-11-13T04:21:57.473Z,12.09
2018-11-13T04:22:23.632Z,12.09
2018-11-13T04:22:49.780Z,12.07
2018-11-13T04:23:15.941Z,12.06
2018-11-13T04:23:42.112Z,11.97
2018-11-13T04:24:08.264Z,12.07
2018-11-13T04:24:34.398Z,11.97
2018-11-13T04:25:00.528Z,12.02
2018-11-13T04:25:26.715Z,12.1
2018-11-13T04:25:52.858Z,12.09
2018-11-13T04:26:18.990Z,11.99
2018-11-13T04:26:45.125Z,12.04
2018-11-13T04:27:11.254Z,12.06
2018-11-13T04:27:37.393Z,12.07
2018-11-13T04:28:03.520Z,11.99
2018-11-13T04:28:29.706Z,12.03
2018-11-13T04:28:55.836Z,11.88
2018-11-13T04:29:21.974Z,11.88
2018-11-13T04:29:48.102Z,11.99
2018-11-13T04:30:14.235Z,12
2018-11-13T04:30:40.435Z,12.09
2018-11-13T04:31:06.526Z,12.07
2018-11-13T04:31:32.660Z,12.15
2018-11-13T04:31:58.788Z,12.1
2018-11-13T04:32:24.920Z,12.13
2018-11-13T04:32:51.099Z,12.13
2018-11-13T04:33:17.228Z,12.1
2018-11-13T04:33:43.380Z,12.06
2018-11-13T04:34:09.519Z,12.13
2018-11-13T04:34:35.651Z,12.12
2018-11-13T04:35:01.831Z,12.09
2018-11-13T04:35:27.995Z,12.1
2018-11-13T04:35:54.117Z,12.12
2018-11-13T04:36:20.286Z,12.15
2018-11-13T04:36:46.420Z,12.15
2018-11-13T04:37:12.547Z,12.09
2018-11-13T04:37:38.679Z,12.27
2018-11-13T04:38:04.805Z,12.21
2018-11-13T04:38:30.963Z,12.21
2018-11-13T04:38:57.098Z,12.18
2018-11-13T04:39:23.254Z,12.21
2018-11-13T04:39:49.388Z,12.22
2018-11-13T04:40:15.525Z,12.22
2018-11-13T04:40:41.682Z,12.13
2018-11-13T04:41:07.841Z,12.24
2018-11-13T04:41:33.987Z,12.27
2018-11-13T04:42:00.146Z,12.28
2018-11-13T04:42:26.272Z,12.17
2018-11-13T04:42:52.441Z,12.25
2018-11-13T04:43:18.573Z,12.28
2018-11-13T04:43:44.705Z,12.4
2018-11-13T04:44:10.833Z,12.35
2018-11-13T04:44:36.962Z,12.37
2018-11-13T04:45:03.096Z,12.4
2018-11-13T04:45:29.251Z,12.46
2018-11-13T04:45:55.395Z,12.45
2018-11-13T04:46:21.545Z,12.53
2018-11-13T04:46:47.685Z,12.39
2018-11-13T04:47:13.846Z,12.37
2018-11-13T04:47:39.977Z,12.4
2018-11-13T04:48:06.105Z,12.4
2018-11-13T04:48:32.245Z,12.45
2018-11-13T04:48:58.425Z,12.53
2018-11-13T04:49:24.560Z,12.47
2018-11-13T04:49:50.691Z,12.46
2018-11-13T04:50:16.826Z,12.53
2018-11-13T04:50:43.003Z,12.49
2018-11-13T04:51:09.137Z,12.47
2018-11-13T04:51:35.405Z,12.5
2018-11-13T04:52:01.429Z,12.53
2018-11-13T04:52:27.565Z,12.47
2018-11-13T04:52:53.717Z,12.43
2018-11-13T04:53:19.880Z,12.43
2018-11-13T04:53:46.033Z,12.36
2018-11-13T04:54:12.166Z,12.37
2018-11-13T04:54:38.298Z,12.29
2018-11-13T04:55:04.440Z,12.32
2018-11-13T04:55:30.593Z,12.32
2018-11-13T04:55:56.746Z,12.28
2018-11-13T04:56:22.875Z,12.25
2018-11-13T04:56:49.006Z,12.25
2018-11-13T04:57:15.167Z,12.32
2018-11-13T04:57:41.319Z,12.35
2018-11-13T04:58:07.521Z,12.24
2018-11-13T04:58:33.731Z,12.25
2018-11-13T04:58:59.860Z,12.24
2018-11-13T04:59:26.015Z,12.22
2018-11-13T04:59:52.170Z,12.31
2018-11-13T05:00:18.357Z,12.29
2018-11-13T05:00:44.481Z,12.36
2018-11-13T05:01:10.611Z,12.37
2018-11-13T05:01:36.807Z,12.4
2018-11-13T05:02:02.967Z,12.27
2018-11-13T05:02:29.096Z,12.18
2018-11-13T05:02:55.321Z,12.13
2018-11-13T05:03:21.375Z,12.13
2018-11-13T05:03:47.513Z,12.07
2018-11-13T05:04:13.670Z,12.24
2018-11-13T05:04:39.819Z,12.1
2018-11-13T05:05:05.955Z,12.1
2018-11-13T05:05:32.107Z,12.07
2018-11-13T05:05:58.238Z,12.13
2018-11-13T05:06:24.365Z,12.17
2018-11-13T05:06:50.505Z,12.27
2018-11-13T05:07:16.653Z,12.28
2018-11-13T05:07:42.784Z,12.27
2018-11-13T05:08:08.913Z,12.36
2018-11-13T05:08:35.048Z,12.29
2018-11-13T05:09:01.176Z,12.28
2018-11-13T05:09:27.328Z,12.25
2018-11-13T05:09:53.466Z,12.29
2018-11-13T05:10:19.735Z,12.22
2018-11-13T05:10:45.778Z,12.32
2018-11-13T05:11:11.911Z,12.37
2018-11-13T05:11:38.040Z,12.35
2018-11-13T05:12:04.173Z,12.32
2018-11-13T05:12:30.311Z,12.28
2018-11-13T05:12:56.441Z,12.2
2018-11-13T05:13:22.621Z,12.27
2018-11-13T05:13:48.800Z,12.25
2018-11-13T05:14:14.907Z,12.2
2018-11-13T05:14:41.061Z,12.27
2018-11-13T05:15:07.197Z,12.21
2018-11-13T05:15:33.356Z,12.24
2018-11-13T05:15:59.484Z,12.29
2018-11-13T05:16:25.615Z,12.28
2018-11-13T05:16:51.769Z,12.35
2018-11-13T05:17:17.904Z,12.4
2018-11-13T05:17:44.045Z,12.36
2018-11-13T05:18:10.189Z,12.21
2018-11-13T05:18:36.427Z,12.27
2018-11-13T05:19:02.751Z,12.25
2018-11-13T05:19:29.090Z,12.36
2018-11-13T05:19:55.253Z,12.24
2018-11-13T05:20:21.552Z,12.22
2018-11-13T05:20:47.678Z,12.22
2018-11-13T05:21:13.867Z,12.4
2018-11-13T05:21:40.019Z,12.36
2018-11-13T05:22:06.210Z,12.25
2018-11-13T05:22:32.374Z,12.29
2018-11-13T05:22:58.538Z,12.25
2018-11-13T05:23:24.729Z,12.25
2018-11-13T05:23:50.956Z,12.2
2018-11-13T05:24:17.218Z,12.27
2018-11-13T05:24:43.394Z,12.24
2018-11-13T05:25:09.528Z,12.2
2018-11-13T05:25:35.689Z,12.21
2018-11-13T05:26:02.017Z,12.2
2018-11-13T05:26:28.174Z,12.22
2018-11-13T05:26:54.350Z,12.24
2018-11-13T05:27:20.512Z,12.22
2018-11-13T05:27:46.687Z,12.17
2018-11-13T05:28:12.850Z,12.24
2018-11-13T05:28:39.019Z,12.22
2018-11-13T05:29:05.170Z,12.25
2018-11-13T05:29:31.343Z,12.21
2018-11-13T05:29:57.528Z,12.18
2018-11-13T05:30:23.728Z,12.18
2018-11-13T05:30:49.912Z,12.17
2018-11-13T05:31:16.092Z,12.27
2018-11-13T05:31:42.256Z,12.24
2018-11-13T05:32:08.409Z,12.29
2018-11-13T05:32:34.580Z,12.24
2018-11-13T05:33:00.739Z,12.21
2018-11-13T05:33:26.949Z,12.24
2018-11-13T05:33:53.115Z,12.24
2018-11-13T05:34:19.294Z,12.28
2018-11-13T05:34:45.478Z,12.31
2018-11-13T05:35:11.648Z,12.43
2018-11-13T05:35:37.822Z,12.35
2018-11-13T05:36:04.014Z,12.27
2018-11-13T05:36:30.150Z,12.25
2018-11-13T05:36:56.291Z,12.28
2018-11-13T05:37:22.453Z,12.25
2018-11-13T05:37:48.585Z,12.22
2018-11-13T05:38:14.722Z,12.32