createdAt,value
2022-11-30T00:00:53.287Z,20.93
2022-11-30T00:05:45.510Z,22.23
2022-11-30T00:10:40.945Z,21.43
2022-11-30T00:15:33.217Z,21.73
2022-11-30T00:20:30.042Z,21.73
2022-11-30T00:25:22.116Z,21.33
2022-11-30T00:30:14.932Z,21.07
2022-11-30T00:35:07.073Z,21.37
2022-11-30T00:40:00.236Z,21.03
2022-11-30T00:44:52.143Z,20.97
2022-11-30T00:49:44.056Z,20.67
2022-11-30T00:54:35.945Z,19.60
2022-11-30T00:59:27.949Z,22.00
2022-11-30T01:04:20.754Z,20.97
2022-11-30T01:09:12.889Z,21.30
2022-11-30T01:14:05.100Z,20.43
2022-11-30T01:18:57.401Z,19.40
2022-11-30T01:23:49.776Z,20.37
2022-11-30T01:28:44.100Z,20.83
2022-11-30T01:33:36.318Z,20.17
2022-11-30T01:38:34.904Z,19.80
2022-11-30T01:43:38.863Z,20.07
2022-11-30T01:48:31.159Z,21.60
2022-11-30T01:53:24.712Z,19.27
2022-11-30T01:58:23.777Z,18.50
2022-11-30T02:03:35.505Z,19.20
2022-11-30T02:14:27.078Z,18.43
2022-11-30T02:19:21.854Z,20.17
2022-11-30T02:24:35.578Z,19.93
2022-11-30T02:29:51.395Z,20.93
2022-11-30T02:34:46.823Z,19.43
2022-11-30T02:39:39.154Z,21.50
2022-11-30T02:44:31.415Z,20.23
2022-11-30T02:49:36.070Z,19.07
2022-11-30T02:54:28.092Z,20.13
2022-11-30T02:59:21.764Z,20.90
2022-11-30T03:04:13.954Z,20.43
2022-11-30T03:09:05.918Z,20.23
2022-11-30T03:13:57.972Z,20.47
2022-11-30T03:18:49.839Z,20.57
2022-11-30T03:23:42.096Z,20.63
2022-11-30T03:28:35.008Z,20.57
2022-11-30T03:33:26.995Z,19.00
2022-11-30T03:38:18.916Z,20.77
2022-11-30T03:43:11.227Z,19.60
2022-11-30T03:48:03.234Z,21.37
2022-11-30T03:52:55.129Z,22.10
2022-11-30T03:57:47.051Z,21.90
2022-11-30T04:02:44.338Z,20.87
2022-11-30T04:07:36.735Z,21.70
2022-11-30T04:12:28.737Z,22.17
2022-11-30T04:17:20.627Z,21.57
2022-11-30T04:22:12.571Z,23.87
2022-11-30T04:27:04.525Z,23.70
2022-11-30T04:31:56.506Z,24.07
2022-11-30T04:36:48.646Z,22.90
2022-11-30T04:41:40.554Z,25.80
2022-11-30T04:46:32.688Z,24.27
2022-11-30T04:51:24.625Z,25.67
2022-11-30T04:56:16.648Z,24.10
2022-11-30T05:01:08.955Z,24.20
2022-11-30T05:06:00.906Z,25.80
2022-11-30T05:10:53.910Z,25.77
2022-11-30T05:15:46.902Z,25.57
2022-11-30T05:20:38.849Z,25.07
2022-11-30T05:25:30.858Z,24.23
2022-11-30T05:30:22.813Z,23.30
2022-11-30T05:35:14.807Z,22.43
2022-11-30T05:40:07.363Z,22.10
2022-11-30T05:45:00.759Z,23.10
2022-11-30T05:49:52.710Z,21.27
2022-11-30T05:54:44.751Z,22.57
2022-11-30T05:59:36.842Z,20.63
2022-11-30T06:04:28.839Z,21.63
2022-11-30T06:09:21.066Z,20.73
2022-11-30T06:14:13.193Z,19.73
2022-11-30T06:19:05.411Z,20.67
2022-11-30T06:23:57.580Z,21.03
2022-11-30T06:28:49.580Z,18.77
2022-11-30T06:33:41.540Z,19.90
2022-11-30T06:38:33.634Z,20.43
2022-11-30T06:43:25.566Z,20.70
2022-11-30T06:48:17.775Z,19.20
2022-11-30T06:53:12.118Z,20.13
2022-11-30T06:58:11.327Z,19.17
2022-11-30T07:03:04.775Z,20.50
2022-11-30T07:07:56.778Z,19.73
2022-11-30T07:12:49.567Z,19.10
2022-11-30T07:17:41.558Z,19.47
2022-11-30T07:22:33.705Z,19.87
2022-11-30T07:27:25.719Z,18.37
2022-11-30T07:32:18.492Z,19.40
2022-11-30T07:37:10.573Z,18.47
2022-11-30T07:42:02.509Z,19.70
2022-11-30T07:46:54.575Z,18.33
2022-11-30T07:51:46.565Z,18.80
2022-11-30T07:56:38.749Z,18.97
2022-11-30T08:01:33.113Z,18.03
2022-11-30T08:06:30.334Z,17.70
2022-11-30T08:11:25.498Z,17.00
2022-11-30T08:16:23.497Z,17.40
2022-11-30T08:21:18.575Z,16.83
2022-11-30T08:26:31.804Z,16.50
2022-11-30T08:31:33.074Z,14.83
2022-11-30T08:36:26.583Z,16.10
2022-11-30T08:41:21.456Z,15.83
2022-11-30T08:46:49.139Z,15.97
2022-11-30T08:51:27.720Z,16.17
2022-11-30T08:56:21.371Z,16.93
2022-11-30T09:01:22.240Z,16.53
2022-11-30T09:06:20.356Z,16.30
2022-11-30T09:11:18.977Z,16.17
2022-11-30T09:16:11.946Z,17.60
2022-11-30T09:21:07.366Z,15.87
2022-11-30T09:26:01.335Z,18.20
2022-11-30T09:30:53.727Z,17.50
2022-11-30T09:35:54.146Z,16.67
2022-11-30T09:40:50.916Z,16.63
2022-11-30T09:45:53.266Z,16.23
2022-11-30T09:50:47.483Z,15.60
2022-11-30T09:55:42.674Z,17.63
2022-11-30T10:00:36.936Z,16.73
2022-11-30T10:05:48.373Z,16.33
2022-11-30T10:10:45.201Z,16.10
2022-11-30T10:15:55.314Z,16.53
2022-11-30T10:21:28.738Z,16.00
2022-11-30T10:26:35.665Z,16.13
2022-11-30T10:31:36.746Z,16.17
2022-11-30T10:36:37.433Z,16.67
2022-11-30T10:41:37.934Z,15.60
2022-11-30T10:46:39.042Z,15.67
2022-11-30T10:51:32.912Z,16.13
2022-11-30T10:56:25.836Z,15.87
2022-11-30T11:01:36.036Z,15.57
2022-11-30T11:06:28.117Z,15.90
2022-11-30T11:11:27.515Z,14.87
2022-11-30T11:16:19.645Z,15.10
2022-11-30T11:21:20.119Z,14.47
2022-11-30T11:26:24.215Z,13.53
2022-11-30T11:31:36.764Z,14.80
2022-11-30T11:36:31.610Z,14.10
2022-11-30T11:41:38.098Z,13.97
2022-11-30T11:46:32.850Z,14.60
2022-11-30T11:51:39.921Z,15.07
2022-11-30T11:56:38.268Z,15.70
2022-11-30T12:02:12.338Z,15.90
2022-11-30T12:07:18.332Z,16.70
2022-11-30T12:12:13.368Z,15.97
2022-11-30T12:17:08.195Z,17.10
2022-11-30T12:22:09.121Z,15.87
2022-11-30T12:27:12.666Z,16.83
2022-11-30T12:32:29.867Z,16.53
2022-11-30T12:37:47.905Z,16.20
2022-11-30T12:43:01.483Z,15.47
2022-11-30T12:48:15.222Z,17.03
2022-11-30T12:53:46.034Z,17.37
2022-11-30T12:58:44.784Z,16.53
2022-11-30T13:03:44.249Z,17.40
2022-11-30T13:08:57.378Z,17.13
2022-11-30T13:13:56.582Z,16.27
2022-11-30T13:18:51.315Z,14.93
2022-11-30T13:24:01.475Z,15.70
2022-11-30T13:29:14.909Z,15.37
2022-11-30T13:34:28.073Z,15.70
2022-11-30T13:39:22.209Z,14.73
2022-11-30T13:44:34.034Z,15.00
2022-11-30T13:49:35.788Z,14.60
2022-11-30T13:54:47.579Z,13.50
2022-11-30T13:59:46.744Z,15.13
2022-11-30T14:04:48.349Z,16.00
2022-11-30T14:09:40.327Z,14.53
2022-11-30T14:14:47.270Z,15.57
2022-11-30T14:19:39.511Z,15.63
2022-11-30T14:24:31.657Z,15.37
2022-11-30T14:29:31.520Z,14.40
2022-11-30T14:34:36.402Z,14.87
2022-11-30T14:39:42.242Z,15.33
2022-11-30T14:44:36.480Z,14.67
2022-11-30T14:49:28.598Z,16.53
2022-11-30T14:55:04.441Z,16.07
2022-11-30T14:59:57.133Z,15.80
2022-11-30T15:04:50.896Z,15.47
2022-11-30T15:09:45.564Z,15.90
2022-11-30T15:14:37.731Z,15.40
2022-11-30T15:19:32.160Z,16.50
2022-11-30T15:24:25.165Z,15.97
2022-11-30T15:29:24.555Z,16.27
2022-11-30T15:34:26.017Z,19.13
2022-11-30T15:39:23.730Z,17.63
2022-11-30T15:44:37.499Z,17.30
2022-11-30T15:49:31.215Z,34.17
2022-11-30T15:54:49.204Z,20.90
2022-11-30T15:59:41.632Z,18.83
2022-11-30T16:04:58.533Z,16.80
2022-11-30T16:09:50.678Z,16.03
2022-11-30T16:14:42.689Z,17.30
2022-11-30T16:19:34.643Z,17.73
2022-11-30T16:24:27.252Z,18.43
2022-11-30T16:29:19.738Z,16.93
2022-11-30T16:34:12.273Z,17.27
2022-11-30T16:39:04.933Z,19.37
2022-11-30T16:43:57.810Z,16.87
2022-11-30T16:48:49.944Z,16.43
2022-11-30T16:53:42.008Z,16.43
2022-11-30T16:58:33.916Z,16.33
2022-11-30T17:03:30.039Z,23.77
2022-11-30T17:08:23.051Z,16.40
2022-11-30T17:13:15.657Z,14.90
2022-11-30T17:18:07.659Z,30.17
2022-11-30T17:22:59.636Z,23.53
2022-11-30T17:27:51.982Z,15.97
2022-11-30T17:32:44.294Z,19.07
2022-11-30T17:37:36.378Z,19.73
2022-11-30T17:42:29.557Z,21.03
2022-11-30T17:47:22.440Z,22.30
2022-11-30T17:52:14.431Z,25.80
2022-11-30T17:57:06.398Z,25.27
2022-11-30T18:01:58.550Z,26.57
2022-11-30T18:06:50.526Z,27.23
2022-11-30T18:11:42.553Z,31.00
2022-11-30T18:16:39.110Z,31.37
2022-11-30T18:21:31.317Z,33.20
2022-11-30T18:26:25.497Z,33.23
2022-11-30T18:31:17.550Z,35.73
2022-11-30T18:36:10.235Z,33.97
2022-11-30T18:41:02.210Z,34.63
2022-11-30T18:46:01.280Z,35.53
2022-11-30T18:50:53.292Z,35.20
2022-11-30T18:55:45.257Z,34.60
2022-11-30T19:00:37.165Z,35.87
2022-11-30T19:05:31.895Z,35.17
2022-11-30T19:10:23.849Z,36.07
2022-11-30T19:15:15.943Z,37.73
2022-11-30T19:20:08.249Z,35.10
2022-11-30T19:25:01.543Z,35.00
2022-11-30T19:29:53.547Z,35.80
2022-11-30T19:34:45.776Z,35.33
2022-11-30T19:39:38.048Z,34.90
2022-11-30T19:44:30.126Z,33.27
2022-11-30T19:49:22.183Z,35.47
2022-11-30T19:54:14.145Z,31.97
2022-11-30T19:59:06.387Z,31.33
2022-11-30T20:03:59.031Z,31.77
2022-11-30T20:08:51.185Z,32.90
2022-11-30T20:13:44.329Z,32.90
2022-11-30T20:18:40.081Z,31.43
2022-11-30T20:23:35.150Z,31.57
2022-11-30T20:28:27.436Z,32.10
2022-11-30T20:33:19.461Z,29.73
2022-11-30T20:38:11.501Z,30.77
2022-11-30T20:43:03.762Z,28.90
2022-11-30T20:47:55.841Z,29.70
2022-11-30T20:52:47.956Z,30.10
2022-11-30T20:57:39.901Z,29.80
2022-11-30T21:02:31.960Z,29.77
2022-11-30T21:07:24.022Z,29.40
2022-11-30T21:12:16.033Z,27.77
2022-11-30T21:17:07.957Z,28.93
2022-11-30T21:22:00.081Z,32.00
2022-11-30T21:26:52.170Z,30.03
2022-11-30T21:31:45.367Z,29.33
2022-11-30T21:36:38.943Z,29.03
2022-11-30T21:41:31.053Z,31.97
2022-11-30T21:46:23.126Z,28.00
2022-11-30T21:51:17.976Z,30.40
2022-11-30T21:56:13.163Z,29.27
2022-11-30T22:01:05.652Z,26.17
2022-11-30T22:06:07.276Z,29.17
2022-11-30T22:11:13.351Z,25.20
2022-11-30T22:16:16.554Z,25.97
2022-11-30T22:21:20.053Z,26.27
2022-11-30T22:26:22.487Z,25.83
2022-11-30T22:31:16.572Z,25.17
2022-11-30T22:36:13.326Z,24.97
2022-11-30T22:41:11.485Z,25.90
2022-11-30T22:46:08.076Z,26.43
2022-11-30T22:51:06.208Z,26.27
2022-11-30T22:56:13.584Z,27.57
2022-11-30T23:01:14.460Z,27.50
2022-11-30T23:06:07.550Z,26.20
2022-11-30T23:11:01.277Z,36.57
2022-11-30T23:15:57.471Z,29.17
2022-11-30T23:20:49.971Z,26.20
2022-11-30T23:25:41.917Z,28.23
2022-11-30T23:30:33.921Z,26.53
2022-11-30T23:35:26.001Z,26.70
2022-11-30T23:40:18.540Z,29.43
2022-11-30T23:45:11.210Z,34.37
2022-11-30T23:50:04.584Z,27.70
2022-11-30T23:54:57.782Z,25.77
2022-11-30T23:59:50.069Z,25.83
