createdAt,value
2022-09-26T00:02:44.785Z,15.20
2022-09-26T00:06:47.558Z,16.90
2022-09-26T00:10:57.913Z,14.40
2022-09-26T00:14:59.998Z,15.80
2022-09-26T00:19:02.101Z,13.40
2022-09-26T00:23:04.028Z,15.20
2022-09-26T00:27:05.992Z,16.60
2022-09-26T00:31:12.435Z,20.80
2022-09-26T00:35:14.492Z,17.50
2022-09-26T00:39:17.168Z,21.20
2022-09-26T00:43:40.500Z,16.80
2022-09-26T00:47:49.131Z,19.80
2022-09-26T00:52:30.408Z,18.10
2022-09-26T00:56:36.065Z,15.60
2022-09-26T01:00:42.453Z,18.40
2022-09-26T01:04:46.766Z,19.90
2022-09-26T01:08:53.874Z,17.50
2022-09-26T01:12:59.068Z,15.90
2022-09-26T01:17:01.733Z,20.10
2022-09-26T01:21:27.162Z,20.50
2022-09-26T01:25:29.040Z,18.20
2022-09-26T01:30:05.065Z,22.00
2022-09-26T01:34:13.737Z,14.00
2022-09-26T01:38:52.048Z,12.70
2022-09-26T01:43:15.833Z,14.50
2022-09-26T01:47:27.150Z,29.00
2022-09-26T01:51:40.890Z,35.90
2022-09-26T01:56:07.410Z,22.50
2022-09-26T02:00:12.250Z,24.50
2022-09-26T02:04:34.542Z,18.60
2022-09-26T02:08:41.768Z,15.40
2022-09-26T02:12:50.318Z,23.70
2022-09-26T02:16:57.803Z,17.90
2022-09-26T02:21:11.675Z,23.40
2022-09-26T02:25:14.478Z,20.20
2022-09-26T02:29:16.802Z,19.50
2022-09-26T02:33:18.847Z,18.20
2022-09-26T02:37:21.968Z,15.40
2022-09-26T02:41:30.485Z,16.20
2022-09-26T02:45:52.167Z,16.70
2022-09-26T02:50:38.110Z,23.90
2022-09-26T02:54:55.436Z,19.30
2022-09-26T02:59:07.122Z,23.30
2022-09-26T03:03:22.368Z,23.90
2022-09-26T03:07:34.397Z,19.70
2022-09-26T03:11:38.934Z,21.00
2022-09-26T03:15:45.250Z,18.00
2022-09-26T03:19:58.695Z,22.60
2022-09-26T03:24:00.961Z,29.70
2022-09-26T03:28:05.430Z,17.20
2022-09-26T03:32:07.880Z,24.50
2022-09-26T03:36:10.012Z,16.10
2022-09-26T03:40:13.211Z,15.40
2022-09-26T03:44:26.228Z,20.00
2022-09-26T03:48:50.415Z,16.20
2022-09-26T03:52:52.344Z,26.20
2022-09-26T03:56:55.395Z,15.60
2022-09-26T04:01:05.276Z,16.80
2022-09-26T04:05:07.790Z,17.20
2022-09-26T04:09:15.892Z,16.40
2022-09-26T04:13:49.427Z,13.60
2022-09-26T04:17:43.905Z,18.40
2022-09-26T04:21:46.161Z,15.80
2022-09-26T04:25:49.328Z,14.30
2022-09-26T04:29:51.927Z,12.90
2022-09-26T04:34:06.305Z,13.60
2022-09-26T04:38:09.484Z,18.50
2022-09-26T04:42:12.581Z,13.10
2022-09-26T04:46:21.328Z,16.90
2022-09-26T04:50:25.948Z,16.00
2022-09-26T04:54:39.079Z,25.10
2022-09-26T04:58:42.910Z,21.10
2022-09-26T05:02:47.942Z,17.30
2022-09-26T05:06:50.438Z,19.10
2022-09-26T05:11:01.816Z,22.70
2022-09-26T05:15:08.295Z,14.00
2022-09-26T05:19:10.462Z,14.20
2022-09-26T05:23:40.839Z,16.40
2022-09-26T05:27:46.724Z,11.60
2022-09-26T05:31:49.899Z,16.50
2022-09-26T05:35:53.010Z,16.30
2022-09-26T05:40:13.736Z,15.80
2022-09-26T05:44:20.381Z,18.60
2022-09-26T05:48:23.469Z,23.40
2022-09-26T05:52:28.014Z,17.40
2022-09-26T05:56:32.131Z,17.20
2022-09-26T06:00:51.125Z,16.00
2022-09-26T06:04:53.317Z,16.60
2022-09-26T06:09:08.520Z,17.90
2022-09-26T06:13:36.926Z,18.80
2022-09-26T06:17:39.019Z,21.20
2022-09-26T06:21:43.706Z,24.00
2022-09-26T06:25:49.662Z,18.10
2022-09-26T06:29:53.114Z,20.60
2022-09-26T06:33:55.945Z,17.30
2022-09-26T06:38:11.458Z,21.00
2022-09-26T06:42:14.284Z,21.10
2022-09-26T06:46:32.678Z,25.30
2022-09-26T06:50:56.595Z,25.40
2022-09-26T06:54:59.599Z,29.00
2022-09-26T06:59:03.360Z,21.50
2022-09-26T07:03:08.388Z,23.90
2022-09-26T07:07:41.548Z,24.60
2022-09-26T07:12:13.010Z,23.30
2022-09-26T07:16:10.000Z,25.50
2022-09-26T07:20:31.681Z,26.30
2022-09-26T07:25:03.011Z,28.90
2022-09-26T07:29:05.153Z,25.70
2022-09-26T07:33:08.383Z,30.80
2022-09-26T07:37:18.499Z,30.50
2022-09-26T07:41:22.833Z,23.10
2022-09-26T07:45:43.680Z,27.10
2022-09-26T07:50:05.218Z,25.30
2022-09-26T07:54:26.057Z,22.80
2022-09-26T07:58:55.008Z,25.10
2022-09-26T08:03:20.244Z,27.40
2022-09-26T08:07:24.135Z,25.70
2022-09-26T08:11:32.578Z,30.80
2022-09-26T08:15:47.980Z,18.60
2022-09-26T08:19:59.440Z,21.70
2022-09-26T08:24:01.899Z,18.90
2022-09-26T08:28:21.025Z,20.70
2022-09-26T08:32:23.523Z,15.60
2022-09-26T08:36:26.717Z,14.90
2022-09-26T08:41:08.108Z,13.30
2022-09-26T08:45:56.582Z,15.70
2022-09-26T08:50:32.132Z,14.70
2022-09-26T08:54:39.078Z,13.00
2022-09-26T08:58:44.012Z,10.60
2022-09-26T09:03:01.343Z,11.70
2022-09-26T09:07:19.749Z,14.40
2022-09-26T09:11:39.152Z,11.30
2022-09-26T09:15:47.983Z,9.80
2022-09-26T09:20:29.705Z,12.30
2022-09-26T09:24:57.729Z,12.80
2022-09-26T09:33:58.328Z,12.30
2022-09-26T09:38:02.120Z,11.40
2022-09-26T09:42:40.296Z,11.60
2022-09-26T09:46:43.103Z,12.90
2022-09-26T09:51:07.272Z,10.60
2022-09-26T09:55:24.224Z,8.70
2022-09-26T09:59:48.322Z,12.90
2022-09-26T10:04:04.267Z,9.50
2022-09-26T10:08:19.861Z,8.30
2022-09-26T10:12:41.788Z,7.60
2022-09-26T10:17:15.644Z,7.80
2022-09-26T10:21:46.898Z,11.80
2022-09-26T10:25:52.788Z,8.00
2022-09-26T10:29:58.516Z,7.00
2022-09-26T10:34:05.038Z,11.10
2022-09-26T10:38:19.647Z,8.70
2022-09-26T10:42:22.630Z,7.00
2022-09-26T10:46:28.140Z,10.70
2022-09-26T10:50:51.745Z,13.40
2022-09-26T10:55:25.123Z,7.00
2022-09-26T10:59:31.102Z,6.10
2022-09-26T11:03:43.175Z,6.40
2022-09-26T11:08:04.763Z,7.20
2022-09-26T11:12:24.838Z,8.30
2022-09-26T11:16:27.934Z,5.90
2022-09-26T11:20:54.415Z,6.40
2022-09-26T11:25:11.075Z,5.10
2022-09-26T11:29:41.434Z,6.30
2022-09-26T11:33:48.848Z,6.20
2022-09-26T11:39:02.298Z,5.90
2022-09-26T11:43:24.652Z,7.70
2022-09-26T11:47:51.578Z,7.30
2022-09-26T11:52:14.992Z,6.70
2022-09-26T11:56:35.857Z,6.70
2022-09-26T12:01:00.083Z,4.60
2022-09-26T12:05:27.423Z,5.50
2022-09-26T12:09:35.546Z,7.20
2022-09-26T12:13:52.773Z,7.80
2022-09-26T12:18:14.391Z,6.70
2022-09-26T12:22:56.186Z,14.90
2022-09-26T12:27:15.009Z,6.40
2022-09-26T12:31:42.966Z,7.70
2022-09-26T12:36:06.214Z,10.60
2022-09-26T12:40:33.883Z,7.10
2022-09-26T12:44:57.462Z,6.20
2022-09-26T12:49:08.890Z,7.40
2022-09-26T12:53:41.363Z,6.30
2022-09-26T12:57:56.686Z,5.00
2022-09-26T13:02:07.785Z,5.20
2022-09-26T13:06:29.017Z,4.90
2022-09-26T13:10:54.453Z,5.80
2022-09-26T13:15:11.104Z,11.40
2022-09-26T13:19:26.716Z,12.00
2022-09-26T13:23:38.691Z,5.50
2022-09-26T13:27:48.010Z,8.20
2022-09-26T13:32:03.731Z,5.80
2022-09-26T13:36:09.178Z,7.80
2022-09-26T13:40:34.360Z,5.10
2022-09-26T13:44:48.718Z,6.70
2022-09-26T13:49:31.345Z,8.10
2022-09-26T13:53:42.359Z,5.20
2022-09-26T13:57:51.857Z,4.40
2022-09-26T14:02:16.786Z,4.90
2022-09-26T14:06:27.146Z,6.10
2022-09-26T14:10:33.940Z,5.60
2022-09-26T14:14:45.794Z,7.90
2022-09-26T14:19:03.649Z,10.00
2022-09-26T14:23:34.505Z,4.90
2022-09-26T14:27:36.739Z,4.50
2022-09-26T14:31:40.061Z,4.30
2022-09-26T14:35:43.172Z,10.60
2022-09-26T14:39:46.099Z,5.70
2022-09-26T14:43:50.633Z,6.50
2022-09-26T14:48:11.340Z,5.90
2022-09-26T14:52:19.406Z,8.30
2022-09-26T14:56:28.938Z,7.20
2022-09-26T15:00:39.938Z,7.90
2022-09-26T15:04:45.292Z,6.00
2022-09-26T15:08:47.422Z,5.60
2022-09-26T15:13:00.668Z,5.40
2022-09-26T15:17:05.729Z,6.20
2022-09-26T15:21:26.064Z,5.80
2022-09-26T15:25:32.730Z,10.50
2022-09-26T15:29:36.746Z,6.70
2022-09-26T15:33:39.320Z,7.70
2022-09-26T15:37:42.339Z,9.20
2022-09-26T15:42:03.314Z,7.70
2022-09-26T15:46:21.370Z,7.20
2022-09-26T15:50:46.244Z,8.80
2022-09-26T15:54:48.195Z,6.00
2022-09-26T15:58:56.005Z,14.10
2022-09-26T16:02:58.251Z,8.10
2022-09-26T16:07:23.260Z,14.20
2022-09-26T16:11:25.478Z,7.00
2022-09-26T16:15:29.824Z,9.10
2022-09-26T16:19:34.600Z,14.10
2022-09-26T16:23:46.342Z,17.10
2022-09-26T16:27:52.421Z,16.30
2022-09-26T16:31:54.681Z,21.20
2022-09-26T16:36:05.569Z,56.20
2022-09-26T16:40:17.973Z,59.20
2022-09-26T16:44:31.860Z,135.00
2022-09-26T16:48:47.817Z,62.60
2022-09-26T16:52:50.344Z,52.00
2022-09-26T16:56:52.361Z,63.80
2022-09-26T17:01:12.890Z,79.40
2022-09-26T17:05:23.998Z,85.30
2022-09-26T17:09:30.106Z,76.50
2022-09-26T17:13:35.075Z,59.90
2022-09-26T17:17:37.902Z,38.90
2022-09-26T17:21:40.126Z,27.90
2022-09-26T17:25:44.862Z,44.20
2022-09-26T17:29:50.328Z,45.60
2022-09-26T17:33:53.868Z,33.60
2022-09-26T17:37:56.206Z,21.70
2022-09-26T17:42:01.341Z,23.20
2022-09-26T17:46:03.509Z,23.80
2022-09-26T17:50:15.925Z,25.20
2022-09-26T17:54:19.932Z,18.90
2022-09-26T17:58:21.986Z,33.40
2022-09-26T18:02:44.178Z,37.00
2022-09-26T18:06:46.146Z,39.80
2022-09-26T18:10:52.214Z,38.90
2022-09-26T18:14:56.988Z,45.40
2022-09-26T18:19:06.096Z,65.90
2022-09-26T18:23:15.972Z,86.20
2022-09-26T18:31:27.730Z,69.90
2022-09-26T18:35:30.894Z,41.50
2022-09-26T18:39:32.996Z,43.30
2022-09-26T18:43:40.461Z,49.00
2022-09-26T18:47:44.626Z,45.80
2022-09-26T18:51:46.635Z,44.50
2022-09-26T18:56:07.969Z,47.10
2022-09-26T19:00:10.712Z,33.70
2022-09-26T19:04:17.843Z,35.60
2022-09-26T19:08:38.271Z,103.40
2022-09-26T19:12:40.304Z,86.30
2022-09-26T19:16:44.426Z,112.20
2022-09-26T19:20:46.546Z,66.90
2022-09-26T19:24:54.614Z,54.80
2022-09-26T19:28:58.971Z,45.00
2022-09-26T19:33:00.897Z,49.60
2022-09-26T19:37:03.588Z,64.30
2022-09-26T19:41:05.683Z,51.40
2022-09-26T19:45:09.716Z,65.50
2022-09-26T19:49:19.713Z,65.60
2022-09-26T19:53:25.885Z,62.90
2022-09-26T19:57:27.984Z,57.80
2022-09-26T20:01:29.936Z,56.00
2022-09-26T20:05:32.004Z,62.60
2022-09-26T20:09:34.053Z,46.70
2022-09-26T20:13:55.336Z,50.40
2022-09-26T20:17:59.764Z,51.20
2022-09-26T20:22:04.829Z,48.10
2022-09-26T20:26:08.069Z,43.40
2022-09-26T20:30:33.505Z,37.00
2022-09-26T20:34:36.011Z,36.30
2022-09-26T20:38:45.589Z,38.90
2022-09-26T20:42:52.792Z,34.30
2022-09-26T20:46:59.435Z,34.30
2022-09-26T20:51:04.152Z,28.90
2022-09-26T20:55:07.275Z,34.20
2022-09-26T20:59:09.240Z,33.80
2022-09-26T21:03:13.730Z,44.30
2022-09-26T21:07:15.909Z,39.90
2022-09-26T21:11:21.498Z,41.20
2022-09-26T21:15:26.555Z,46.50
2022-09-26T21:19:29.995Z,37.90
2022-09-26T21:23:42.395Z,34.10
2022-09-26T21:27:45.691Z,28.60
2022-09-26T21:31:51.020Z,30.10
2022-09-26T21:35:52.951Z,30.30
2022-09-26T21:39:55.033Z,35.70
2022-09-26T21:44:07.421Z,30.50
2022-09-26T21:48:09.867Z,29.70
2022-09-26T21:52:27.551Z,31.90
2022-09-26T21:56:35.129Z,30.40
2022-09-26T22:00:37.148Z,26.30
2022-09-26T22:04:39.264Z,26.20
2022-09-26T22:08:41.326Z,28.30
2022-09-26T22:12:43.293Z,28.60
2022-09-26T22:16:45.258Z,29.20
2022-09-26T22:20:54.618Z,27.70
2022-09-26T22:25:02.050Z,35.40
2022-09-26T22:29:04.254Z,33.80
2022-09-26T22:33:06.433Z,27.90
2022-09-26T22:37:08.403Z,34.30
2022-09-26T22:41:10.461Z,32.20
2022-09-26T22:45:12.346Z,28.60
2022-09-26T22:49:14.365Z,29.20
2022-09-26T22:53:16.370Z,27.70
2022-09-26T22:57:18.631Z,27.80
2022-09-26T23:01:27.044Z,32.60
2022-09-26T23:05:29.043Z,28.10
2022-09-26T23:09:31.006Z,26.20
2022-09-26T23:13:35.014Z,27.60
2022-09-26T23:17:36.965Z,24.80
2022-09-26T23:21:38.844Z,24.80
2022-09-26T23:25:48.836Z,31.40
2022-09-26T23:29:50.818Z,27.10
2022-09-26T23:33:53.248Z,28.90
2022-09-26T23:37:55.930Z,26.10
2022-09-26T23:41:58.466Z,28.80
2022-09-26T23:46:00.713Z,28.80
2022-09-26T23:50:02.865Z,34.50
2022-09-26T23:54:04.951Z,32.70
2022-09-26T23:58:06.894Z,28.90
