createdAt,value
2018-10-12T00:08:47.794Z,22.22
2018-10-12T00:18:50.524Z,22.20
2018-10-12T00:28:53.679Z,22.21
2018-10-12T00:38:56.387Z,22.21
2018-10-12T00:48:58.836Z,22.20
2018-10-12T00:59:01.253Z,22.19
2018-10-12T01:09:05.326Z,22.16
2018-10-12T01:19:10.066Z,22.13
2018-10-12T01:29:13.826Z,22.12
2018-10-12T01:39:17.379Z,22.12
2018-10-12T01:49:20.927Z,22.11
2018-10-12T01:59:23.294Z,22.11
2018-10-12T02:09:26.486Z,22.09
2018-10-12T02:19:29.635Z,22.06
2018-10-12T02:29:32.171Z,22.06
2018-10-12T02:39:34.605Z,22.05
2018-10-12T02:49:37.687Z,22.06
2018-10-12T02:59:40.700Z,22.02
2018-10-12T03:09:43.724Z,22.02
2018-10-12T03:19:46.106Z,22.03
2018-10-12T03:29:48.719Z,22.03
2018-10-12T03:39:52.070Z,22.03
2018-10-12T03:49:54.520Z,22.02
2018-10-12T03:59:57.391Z,21.99
2018-10-12T04:09:59.787Z,21.97
2018-10-12T04:20:02.133Z,21.97
2018-10-12T04:30:04.559Z,21.95
2018-10-12T04:40:13.262Z,21.98
2018-10-12T04:50:16.384Z,21.98
2018-10-12T05:00:18.766Z,21.97
2018-10-12T05:10:21.553Z,21.94
2018-10-12T05:20:23.972Z,21.93
2018-10-12T05:30:27.490Z,21.93
2018-10-12T05:40:30.168Z,21.91
2018-10-12T05:50:33.591Z,21.90
2018-10-12T06:00:37.714Z,21.91
2018-10-12T06:10:40.315Z,21.93
2018-10-12T06:20:43.470Z,21.93
2018-10-12T06:30:46.747Z,21.91
2018-10-12T06:40:49.689Z,22.00
2018-10-12T06:50:52.783Z,21.97
2018-10-12T07:00:55.770Z,21.84
2018-10-12T07:10:58.119Z,21.83
2018-10-12T07:21:00.714Z,21.74
2018-10-12T07:31:03.888Z,21.74
2018-10-12T07:41:06.530Z,21.75
2018-10-12T07:51:09.280Z,21.75
2018-10-12T08:01:11.861Z,21.88
2018-10-12T08:11:14.309Z,21.82
2018-10-12T08:21:17.028Z,22.05
2018-10-12T08:31:19.580Z,22.19
2018-10-12T08:41:22.115Z,22.34
2018-10-12T08:51:24.632Z,22.56
2018-10-12T09:01:27.199Z,22.75
2018-10-12T09:11:29.846Z,22.88
2018-10-12T09:21:32.280Z,23.00
2018-10-12T09:31:34.691Z,22.99
2018-10-12T09:41:37.190Z,23.01
2018-10-12T09:51:39.555Z,23.04
2018-10-12T10:01:47.942Z,23.19
2018-10-12T10:11:50.454Z,23.33
2018-10-12T10:21:52.908Z,23.39
2018-10-12T10:31:55.364Z,23.50
2018-10-12T10:41:57.768Z,23.43
2018-10-12T10:52:00.327Z,23.57
2018-10-12T11:02:02.840Z,23.77
2018-10-12T11:12:05.502Z,23.88
2018-10-12T11:22:08.125Z,23.98
2018-10-12T11:32:10.583Z,24.03
2018-10-12T11:42:13.124Z,24.11
2018-10-12T11:52:15.746Z,24.15
2018-10-12T12:02:18.214Z,24.21
2018-10-12T12:12:20.815Z,24.26
2018-10-12T12:22:23.199Z,24.26
2018-10-12T12:32:25.718Z,24.23
2018-10-12T12:42:28.244Z,24.05
2018-10-12T12:52:30.784Z,24.24
2018-10-12T13:02:33.301Z,24.26
2018-10-12T13:12:35.772Z,24.32
2018-10-12T13:22:39.110Z,24.39
2018-10-12T13:32:45.271Z,24.43
2018-10-12T13:42:48.084Z,24.50
2018-10-12T13:52:50.619Z,24.59
2018-10-12T14:02:53.367Z,24.49
2018-10-12T14:12:55.907Z,24.48
2018-10-12T14:22:58.566Z,24.49
2018-10-12T14:33:01.549Z,24.48
2018-10-12T14:43:04.140Z,24.50
2018-10-12T14:53:06.771Z,24.55
2018-10-12T15:03:09.136Z,24.60
2018-10-12T15:13:11.711Z,24.64
2018-10-12T15:23:14.136Z,24.69
2018-10-12T15:33:16.555Z,24.69
2018-10-12T15:43:19.070Z,24.68
2018-10-12T15:53:21.608Z,24.68
2018-10-12T16:03:24.075Z,24.70
2018-10-12T16:13:26.656Z,24.71
2018-10-12T16:23:30.361Z,24.71
2018-10-12T16:33:32.846Z,24.69
2018-10-12T16:43:35.246Z,24.69
2018-10-12T16:53:37.743Z,24.70
2018-10-12T17:03:40.287Z,24.66
2018-10-12T17:13:42.758Z,24.66
2018-10-12T17:23:45.271Z,24.65
2018-10-12T17:33:47.679Z,24.59
2018-10-12T17:43:50.112Z,24.50
2018-10-12T17:53:52.541Z,24.39
2018-10-12T18:03:55.244Z,24.34
2018-10-12T18:13:57.693Z,24.38
2018-10-12T18:24:00.069Z,24.41
2018-10-12T18:34:02.778Z,24.41
2018-10-12T18:44:05.277Z,24.43
2018-10-12T18:54:08.548Z,24.34
2018-10-12T19:04:10.980Z,24.35
2018-10-12T19:14:14.070Z,24.26
2018-10-12T19:24:16.790Z,24.21
2018-10-12T19:34:19.182Z,24.13
2018-10-12T19:44:21.723Z,24.12
2018-10-12T19:54:25.162Z,24.10
2018-10-12T20:04:28.365Z,24.16
2018-10-12T20:14:30.972Z,24.11
2018-10-12T20:24:52.574Z,24.11
2018-10-12T20:34:55.844Z,24.03
2018-10-12T20:44:58.313Z,23.98
2018-10-12T20:55:00.867Z,23.96
2018-10-12T21:05:03.495Z,23.98
2018-10-12T21:15:06.198Z,23.93
2018-10-12T21:25:08.750Z,23.90
2018-10-12T21:35:11.446Z,23.88
2018-10-12T21:45:14.792Z,23.85
2018-10-12T21:55:17.760Z,23.78
2018-10-12T22:05:20.168Z,23.68
2018-10-12T22:15:22.712Z,23.59
2018-10-12T22:25:25.304Z,23.52
2018-10-12T22:35:27.679Z,23.47
2018-10-12T22:45:30.691Z,23.41
2018-10-12T22:55:33.220Z,23.36
2018-10-12T23:05:35.748Z,23.32
2018-10-12T23:15:38.725Z,23.27
2018-10-12T23:25:41.200Z,23.25
2018-10-12T23:35:43.531Z,23.20
2018-10-12T23:45:45.843Z,23.17
2018-10-12T23:55:48.377Z,23.13
