createdAt,value
2022-11-07T00:01:51.380Z,7.42
2022-11-07T00:04:18.180Z,7.42
2022-11-07T00:06:44.920Z,7.42
2022-11-07T00:09:11.698Z,7.40
2022-11-07T00:11:38.389Z,7.42
2022-11-07T00:14:06.243Z,7.41
2022-11-07T00:16:33.214Z,7.48
2022-11-07T00:18:59.934Z,7.43
2022-11-07T00:21:26.694Z,7.42
2022-11-07T00:23:53.380Z,7.39
2022-11-07T00:26:20.117Z,7.35
2022-11-07T00:28:47.403Z,7.35
2022-11-07T00:31:16.332Z,7.32
2022-11-07T00:33:43.933Z,7.28
2022-11-07T00:36:18.697Z,7.24
2022-11-07T00:38:45.927Z,7.22
2022-11-07T00:41:13.076Z,7.17
2022-11-07T00:43:39.855Z,7.18
2022-11-07T00:46:08.298Z,7.16
2022-11-07T00:48:35.508Z,7.14
2022-11-07T00:51:10.464Z,7.10
2022-11-07T00:53:39.038Z,7.12
2022-11-07T00:56:09.395Z,7.11
2022-11-07T00:58:37.061Z,7.10
2022-11-07T01:01:20.187Z,6.99
2022-11-07T01:04:06.318Z,7.01
2022-11-07T01:06:34.992Z,7.03
2022-11-07T01:09:02.114Z,7.05
2022-11-07T01:11:31.350Z,7.04
2022-11-07T01:13:59.867Z,6.99
2022-11-07T01:16:27.562Z,7.00
2022-11-07T01:18:54.508Z,7.02
2022-11-07T01:21:21.583Z,7.01
2022-11-07T01:23:48.609Z,7.00
2022-11-07T01:26:16.039Z,7.02
2022-11-07T01:28:42.935Z,7.05
2022-11-07T01:31:12.556Z,7.04
2022-11-07T01:33:40.560Z,7.05
2022-11-07T01:36:11.797Z,7.02
2022-11-07T01:38:45.467Z,7.00
2022-11-07T01:41:21.244Z,7.00
2022-11-07T01:44:02.209Z,6.97
2022-11-07T01:46:41.756Z,6.98
2022-11-07T01:49:11.861Z,6.97
2022-11-07T01:51:55.666Z,6.94
2022-11-07T01:54:25.171Z,6.94
2022-11-07T01:56:56.155Z,6.99
2022-11-07T01:59:26.732Z,6.97
2022-11-07T02:01:54.867Z,7.02
2022-11-07T02:04:25.559Z,7.06
2022-11-07T02:07:03.162Z,7.08
2022-11-07T02:09:30.264Z,7.10
2022-11-07T02:12:01.048Z,7.11
2022-11-07T02:14:31.027Z,7.11
2022-11-07T02:17:00.180Z,7.12
2022-11-07T02:19:39.428Z,7.08
2022-11-07T02:22:43.202Z,7.00
2022-11-07T02:25:13.330Z,7.05
2022-11-07T02:27:42.534Z,7.12
2022-11-07T02:30:13.319Z,7.16
2022-11-07T02:32:40.580Z,7.21
2022-11-07T02:35:30.335Z,7.16
2022-11-07T02:37:58.363Z,7.23
2022-11-07T02:40:25.311Z,7.24
2022-11-07T02:42:52.364Z,7.24
2022-11-07T02:45:29.407Z,7.22
2022-11-07T02:47:58.782Z,7.25
2022-11-07T02:50:25.892Z,7.25
2022-11-07T02:52:52.599Z,7.26
2022-11-07T02:55:19.426Z,7.25
2022-11-07T02:58:06.528Z,7.24
2022-11-07T03:00:53.300Z,7.26
2022-11-07T03:03:43.299Z,7.24
2022-11-07T03:06:30.008Z,7.26
2022-11-07T03:09:16.615Z,7.26
2022-11-07T03:12:03.405Z,7.24
2022-11-07T03:14:50.070Z,7.23
2022-11-07T03:17:35.642Z,7.28
2022-11-07T03:20:22.225Z,7.31
2022-11-07T03:23:08.945Z,7.33
2022-11-07T03:25:55.755Z,7.36
2022-11-07T03:28:43.918Z,7.35
2022-11-07T03:31:31.474Z,7.35
2022-11-07T03:34:18.177Z,7.37
2022-11-07T03:37:05.138Z,7.36
2022-11-07T03:39:50.158Z,7.37
2022-11-07T03:42:40.755Z,7.37
2022-11-07T03:45:27.446Z,7.37
2022-11-07T03:48:14.033Z,7.37
2022-11-07T03:51:01.045Z,7.37
2022-11-07T03:53:47.666Z,7.36
2022-11-07T03:56:34.315Z,7.37
2022-11-07T03:59:21.060Z,7.41
2022-11-07T04:02:08.861Z,7.44
2022-11-07T04:04:55.834Z,7.46
2022-11-07T04:07:42.474Z,7.51
2022-11-07T04:10:29.200Z,7.52
2022-11-07T04:13:36.828Z,7.48
2022-11-07T04:16:42.005Z,7.42
2022-11-07T04:19:28.680Z,7.44
2022-11-07T04:22:15.499Z,7.49
2022-11-07T04:25:02.241Z,7.52
2022-11-07T04:27:50.276Z,7.60
2022-11-07T04:30:37.212Z,7.65
2022-11-07T04:33:23.867Z,7.71
2022-11-07T04:36:10.516Z,7.78
2022-11-07T04:38:57.141Z,7.86
2022-11-07T04:41:43.777Z,7.95
2022-11-07T04:44:30.386Z,8.04
2022-11-07T04:47:17.005Z,8.12
2022-11-07T04:50:04.738Z,8.21
2022-11-07T04:52:52.296Z,8.27
2022-11-07T04:55:38.896Z,8.39
2022-11-07T04:58:25.486Z,8.47
2022-11-07T05:01:12.191Z,8.55
2022-11-07T05:03:58.846Z,8.59
2022-11-07T05:06:45.478Z,8.64
2022-11-07T05:09:33.081Z,8.69
2022-11-07T05:12:20.076Z,8.72
2022-11-07T05:15:09.628Z,8.77
2022-11-07T05:17:55.083Z,8.80
2022-11-07T05:20:42.732Z,8.83
2022-11-07T05:23:29.369Z,8.84
2022-11-07T05:26:16.011Z,8.87
2022-11-07T05:29:02.875Z,8.89
2022-11-07T05:31:49.569Z,8.87
2022-11-07T05:34:36.377Z,8.89
2022-11-07T05:37:22.999Z,8.96
2022-11-07T05:40:10.318Z,9.04
2022-11-07T05:43:05.362Z,9.07
2022-11-07T05:45:52.505Z,9.12
2022-11-07T05:48:39.106Z,9.19
2022-11-07T05:51:25.762Z,9.21
2022-11-07T05:54:11.999Z,9.23
2022-11-07T05:56:59.121Z,9.26
2022-11-07T05:59:45.763Z,9.37
2022-11-07T06:02:32.479Z,9.49
2022-11-07T06:05:23.877Z,9.63
2022-11-07T06:08:13.183Z,9.77
2022-11-07T06:11:03.793Z,9.90
2022-11-07T06:13:50.391Z,10.05
2022-11-07T06:16:37.303Z,10.16
2022-11-07T06:19:23.923Z,10.26
2022-11-07T06:22:10.567Z,10.34
2022-11-07T06:24:57.469Z,10.44
2022-11-07T06:27:44.302Z,10.51
2022-11-07T06:30:31.849Z,10.55
2022-11-07T06:33:19.974Z,10.58
2022-11-07T06:36:09.563Z,10.61
2022-11-07T06:38:56.227Z,10.66
2022-11-07T06:41:42.860Z,10.70
2022-11-07T06:44:29.489Z,10.63
2022-11-07T06:47:16.078Z,10.64
2022-11-07T06:50:02.692Z,10.58
2022-11-07T06:52:49.567Z,10.44
2022-11-07T06:55:37.238Z,10.34
2022-11-07T06:58:24.040Z,10.33
2022-11-07T07:01:13.631Z,10.29
2022-11-07T07:04:00.821Z,10.27
2022-11-07T07:06:46.038Z,10.25
2022-11-07T07:09:31.255Z,10.27
2022-11-07T07:12:16.563Z,10.26
2022-11-07T07:15:02.487Z,10.25
2022-11-07T07:17:49.727Z,10.22
2022-11-07T07:20:34.952Z,10.23
2022-11-07T07:23:21.704Z,10.25
2022-11-07T07:26:11.650Z,10.24
2022-11-07T07:28:56.671Z,10.22
2022-11-07T07:31:41.850Z,10.22
2022-11-07T07:34:26.833Z,10.23
2022-11-07T07:37:12.573Z,10.31
2022-11-07T07:40:00.632Z,10.33
2022-11-07T07:42:46.503Z,10.32
2022-11-07T07:45:32.252Z,10.36
2022-11-07T07:48:17.790Z,10.44
2022-11-07T07:51:03.246Z,10.43
2022-11-07T07:53:48.677Z,10.39
2022-11-07T07:56:33.727Z,10.37
2022-11-07T07:59:19.448Z,10.38
2022-11-07T08:02:05.067Z,10.46
2022-11-07T08:04:50.275Z,10.50
2022-11-07T08:07:35.361Z,10.48
2022-11-07T08:10:41.037Z,10.45
2022-11-07T08:13:27.010Z,10.44
2022-11-07T08:16:12.084Z,10.46
2022-11-07T08:18:58.074Z,10.45
2022-11-07T08:21:44.611Z,10.48
2022-11-07T08:24:17.148Z,10.59
2022-11-07T08:26:44.226Z,10.66
2022-11-07T08:29:11.204Z,10.72
2022-11-07T08:31:38.353Z,10.74
2022-11-07T08:34:05.085Z,10.78
2022-11-07T08:36:31.861Z,10.79
2022-11-07T08:38:59.031Z,10.85
2022-11-07T08:41:26.617Z,10.87
2022-11-07T08:43:53.317Z,10.90
2022-11-07T08:46:20.002Z,10.91
2022-11-07T08:48:46.697Z,10.98
2022-11-07T08:51:13.379Z,11.05
2022-11-07T08:53:40.099Z,11.09
2022-11-07T08:56:09.586Z,11.12
2022-11-07T08:58:37.508Z,11.13
2022-11-07T09:01:10.736Z,11.11
2022-11-07T09:03:48.696Z,10.76
2022-11-07T09:06:19.980Z,11.07
2022-11-07T09:08:46.842Z,11.13
2022-11-07T09:11:15.873Z,11.20
2022-11-07T09:13:42.848Z,11.27
2022-11-07T09:16:10.096Z,11.27
2022-11-07T09:18:36.873Z,11.32
2022-11-07T09:21:03.780Z,11.27
2022-11-07T09:23:31.114Z,11.28
2022-11-07T09:26:01.312Z,11.24
2022-11-07T09:28:28.627Z,11.28
2022-11-07T09:30:56.953Z,11.32
2022-11-07T09:33:24.548Z,11.35
2022-11-07T09:35:52.229Z,11.39
2022-11-07T09:38:19.544Z,11.39
2022-11-07T09:41:06.241Z,11.37
2022-11-07T09:43:52.085Z,11.46
2022-11-07T09:46:36.548Z,11.47
2022-11-07T09:49:15.193Z,11.52
2022-11-07T09:51:47.726Z,11.76
2022-11-07T09:54:21.740Z,11.85
2022-11-07T09:56:49.210Z,11.92
2022-11-07T09:59:33.853Z,11.94
2022-11-07T10:02:00.754Z,12.13
2022-11-07T10:04:27.705Z,12.27
2022-11-07T10:07:17.729Z,12.24
2022-11-07T10:09:56.001Z,12.50
2022-11-07T10:12:44.683Z,12.64
2022-11-07T10:15:33.790Z,12.76
2022-11-07T10:18:23.920Z,12.73
2022-11-07T10:21:31.143Z,12.71
2022-11-07T10:24:37.896Z,12.55
2022-11-07T10:27:10.437Z,12.57
2022-11-07T10:29:53.949Z,12.55
2022-11-07T10:32:23.216Z,12.31
2022-11-07T10:35:14.246Z,12.55
2022-11-07T10:37:40.956Z,12.88
2022-11-07T10:40:16.907Z,12.98
2022-11-07T10:42:47.085Z,13.17
2022-11-07T10:45:17.296Z,13.26
2022-11-07T10:47:55.261Z,13.28
2022-11-07T10:50:23.466Z,13.34
2022-11-07T10:53:09.818Z,13.35
2022-11-07T10:55:45.822Z,13.34
2022-11-07T10:58:25.354Z,13.16
2022-11-07T11:01:09.847Z,13.06
2022-11-07T11:03:46.238Z,13.05
2022-11-07T11:06:18.932Z,12.98
2022-11-07T11:08:51.576Z,12.87
2022-11-07T11:11:36.161Z,12.79
2022-11-07T11:14:11.615Z,12.99
2022-11-07T11:16:40.579Z,13.15
2022-11-07T11:19:18.024Z,13.12
2022-11-07T11:21:47.653Z,13.02
2022-11-07T11:24:29.928Z,12.89
2022-11-07T11:27:03.644Z,12.76
2022-11-07T11:29:39.797Z,12.69
2022-11-07T11:32:17.930Z,12.62
2022-11-07T11:35:00.863Z,12.57
2022-11-07T11:37:27.719Z,12.59
2022-11-07T11:40:02.511Z,12.57
2022-11-07T11:42:53.763Z,12.48
2022-11-07T11:45:49.145Z,12.53
2022-11-07T11:48:49.542Z,12.42
2022-11-07T11:51:41.011Z,12.40
2022-11-07T11:54:14.231Z,12.45
2022-11-07T11:56:44.047Z,12.09
2022-11-07T11:59:16.641Z,12.38
2022-11-07T12:02:07.636Z,12.40
2022-11-07T12:05:09.041Z,12.43
2022-11-07T12:07:53.076Z,12.47
2022-11-07T12:10:28.630Z,12.52
2022-11-07T12:13:15.060Z,12.48
2022-11-07T12:15:52.662Z,12.55
2022-11-07T12:18:27.770Z,12.55
2022-11-07T12:21:25.651Z,12.58
2022-11-07T12:24:16.518Z,12.60
2022-11-07T12:26:58.532Z,12.64
2022-11-07T12:29:51.910Z,12.70
2022-11-07T12:32:39.298Z,12.72
2022-11-07T12:35:21.368Z,12.73
2022-11-07T12:38:06.552Z,12.90
2022-11-07T12:40:51.341Z,12.83
2022-11-07T12:43:46.860Z,12.96
2022-11-07T12:46:22.253Z,12.93
2022-11-07T12:49:07.488Z,13.00
2022-11-07T12:52:08.527Z,12.89
2022-11-07T12:54:37.927Z,13.08
2022-11-07T12:57:12.443Z,13.11
2022-11-07T12:59:41.266Z,13.18
2022-11-07T13:02:26.552Z,13.28
2022-11-07T13:05:08.535Z,13.30
2022-11-07T13:07:41.238Z,13.34
2022-11-07T13:10:25.078Z,13.26
2022-11-07T13:13:18.205Z,13.23
2022-11-07T13:16:13.547Z,13.34
2022-11-07T13:18:32.131Z,13.37
2022-11-07T13:21:05.501Z,13.42
2022-11-07T13:23:33.228Z,13.45
2022-11-07T13:26:10.732Z,13.41
2022-11-07T13:29:02.001Z,13.40
2022-11-07T13:31:40.408Z,13.40
2022-11-07T13:34:23.380Z,13.43
2022-11-07T13:36:56.242Z,13.45
2022-11-07T13:39:24.791Z,13.44
2022-11-07T13:41:52.052Z,13.46
2022-11-07T13:44:31.492Z,13.44
2022-11-07T13:47:02.849Z,13.44
2022-11-07T13:49:45.058Z,13.47
2022-11-07T13:52:53.782Z,13.41
2022-11-07T13:55:25.371Z,13.47
2022-11-07T13:58:03.465Z,13.47
2022-11-07T14:00:32.401Z,13.50
2022-11-07T14:03:00.285Z,13.51
2022-11-07T14:05:29.585Z,13.50
2022-11-07T14:08:02.378Z,13.47
2022-11-07T14:10:39.598Z,13.45
2022-11-07T14:13:22.739Z,13.40
2022-11-07T14:16:32.996Z,13.30
2022-11-07T14:19:07.640Z,13.32
2022-11-07T14:21:36.957Z,13.32
2022-11-07T14:24:20.024Z,13.32
2022-11-07T14:26:57.155Z,13.28
2022-11-07T14:29:23.840Z,13.27
2022-11-07T14:31:50.700Z,13.27
2022-11-07T14:34:18.639Z,13.24
2022-11-07T14:37:21.076Z,13.12
2022-11-07T14:39:48.704Z,13.20
2022-11-07T14:42:19.348Z,13.19
2022-11-07T14:44:54.955Z,13.18
2022-11-07T14:47:26.940Z,13.17
2022-11-07T14:49:54.580Z,13.17
2022-11-07T14:52:24.358Z,13.14
2022-11-07T14:55:03.256Z,13.11
2022-11-07T14:57:31.187Z,13.13
2022-11-07T14:59:58.105Z,13.11
2022-11-07T15:02:34.929Z,13.03
2022-11-07T15:05:09.533Z,13.06
2022-11-07T15:07:47.467Z,12.98
2022-11-07T15:10:24.633Z,12.98
2022-11-07T15:12:54.025Z,12.93
2022-11-07T15:15:22.014Z,12.90
2022-11-07T15:17:55.071Z,12.85
2022-11-07T15:20:39.898Z,12.67
2022-11-07T15:23:14.099Z,12.74
2022-11-07T15:25:51.104Z,12.72
2022-11-07T15:28:25.387Z,12.64
2022-11-07T15:30:55.128Z,12.63
2022-11-07T15:33:23.274Z,12.60
2022-11-07T15:35:55.280Z,12.55
2022-11-07T15:38:24.926Z,12.50
2022-11-07T15:40:52.060Z,12.50
2022-11-07T15:43:20.043Z,12.44
2022-11-07T15:45:49.322Z,12.38
2022-11-07T15:48:25.719Z,12.28
2022-11-07T15:50:52.558Z,12.27
2022-11-07T15:53:28.020Z,12.21
2022-11-07T15:55:59.194Z,12.17
2022-11-07T15:58:28.301Z,12.11
2022-11-07T16:00:55.860Z,12.10
2022-11-07T16:03:24.708Z,12.08
2022-11-07T16:05:54.355Z,12.05
2022-11-07T16:08:24.016Z,11.99
2022-11-07T16:10:53.794Z,11.97
2022-11-07T16:13:20.729Z,11.92
2022-11-07T16:15:57.601Z,11.85
2022-11-07T16:18:24.588Z,11.82
2022-11-07T16:20:51.890Z,11.79
2022-11-07T16:23:19.213Z,11.73
2022-11-07T16:25:49.902Z,11.68
2022-11-07T16:28:31.938Z,11.56
2022-11-07T16:30:59.264Z,11.57
2022-11-07T16:33:26.993Z,11.55
2022-11-07T16:35:59.989Z,11.47
2022-11-07T16:38:32.565Z,11.47
2022-11-07T16:41:00.741Z,11.44
2022-11-07T16:43:27.471Z,11.41
2022-11-07T16:45:57.582Z,11.35
2022-11-07T16:48:28.914Z,11.31
2022-11-07T16:50:57.033Z,11.29
2022-11-07T16:53:25.309Z,11.24
2022-11-07T16:55:55.366Z,11.20
2022-11-07T16:58:28.303Z,11.16
2022-11-07T17:00:56.714Z,11.16
2022-11-07T17:03:27.738Z,11.13
2022-11-07T17:05:57.412Z,11.08
2022-11-07T17:08:26.955Z,11.04
2022-11-07T17:10:55.863Z,11.02
2022-11-07T17:13:23.210Z,10.97
2022-11-07T17:15:50.466Z,10.94
2022-11-07T17:18:22.408Z,10.88
2022-11-07T17:20:51.632Z,10.86
2022-11-07T17:23:19.589Z,10.83
2022-11-07T17:25:53.381Z,10.79
2022-11-07T17:28:21.009Z,10.77
2022-11-07T17:30:47.765Z,10.71
2022-11-07T17:33:15.801Z,10.66
2022-11-07T17:35:42.729Z,10.66
2022-11-07T17:38:17.277Z,10.58
2022-11-07T17:40:44.547Z,10.54
2022-11-07T17:43:11.299Z,10.50
2022-11-07T17:45:38.419Z,10.47
2022-11-07T17:48:05.343Z,10.47
2022-11-07T17:50:32.072Z,10.43
2022-11-07T17:52:58.761Z,10.39
2022-11-07T17:55:25.601Z,10.34
2022-11-07T17:57:52.446Z,10.32
2022-11-07T18:00:22.657Z,10.28
2022-11-07T18:02:53.695Z,10.27
2022-11-07T18:05:30.123Z,10.24
2022-11-07T18:07:59.698Z,10.26
2022-11-07T18:10:26.523Z,10.22
2022-11-07T18:12:56.965Z,10.19
2022-11-07T18:15:23.709Z,10.20
2022-11-07T18:17:53.244Z,10.18
2022-11-07T18:20:19.937Z,10.13
2022-11-07T18:22:46.903Z,10.14
2022-11-07T18:25:13.682Z,10.14
2022-11-07T18:27:40.361Z,10.14
2022-11-07T18:30:09.013Z,10.14
2022-11-07T18:32:38.824Z,10.13
2022-11-07T18:35:06.464Z,10.10
2022-11-07T18:37:35.690Z,10.09
2022-11-07T18:40:02.798Z,10.07
2022-11-07T18:42:31.104Z,10.04
2022-11-07T18:44:57.815Z,10.02
2022-11-07T18:47:24.702Z,9.96
2022-11-07T18:49:55.750Z,9.92
2022-11-07T18:52:24.256Z,9.89
2022-11-07T18:54:51.579Z,9.88
2022-11-07T18:57:18.293Z,9.86
2022-11-07T18:59:45.774Z,9.84
2022-11-07T19:02:14.289Z,9.76
2022-11-07T19:04:41.357Z,9.76
2022-11-07T19:07:09.460Z,9.73
2022-11-07T19:09:37.992Z,9.73
2022-11-07T19:12:04.965Z,9.69
2022-11-07T19:14:32.394Z,9.68
2022-11-07T19:17:00.281Z,9.61
2022-11-07T19:19:27.033Z,9.55
2022-11-07T19:21:53.736Z,9.45
2022-11-07T19:24:20.553Z,9.34
2022-11-07T19:26:47.332Z,9.26
2022-11-07T19:29:14.046Z,9.18
2022-11-07T19:31:40.786Z,9.18
2022-11-07T19:34:07.596Z,9.17
2022-11-07T19:36:35.376Z,9.16
2022-11-07T19:39:03.078Z,9.15
2022-11-07T19:41:30.083Z,9.13
2022-11-07T19:43:57.437Z,9.13
2022-11-07T19:46:24.668Z,9.12
2022-11-07T19:51:45.164Z,9.00
2022-11-07T19:54:12.351Z,8.95
2022-11-07T19:56:40.200Z,8.94
2022-11-07T19:59:06.928Z,8.90
2022-11-07T20:01:35.254Z,8.88
2022-11-07T20:04:03.484Z,8.86
2022-11-07T20:06:35.667Z,8.86
2022-11-07T20:09:06.239Z,8.88
2022-11-07T20:11:33.148Z,8.89
2022-11-07T20:14:03.579Z,8.91
2022-11-07T20:16:33.231Z,8.93
2022-11-07T20:19:00.703Z,8.94
2022-11-07T20:21:29.114Z,9.00
2022-11-07T20:23:58.105Z,9.01
2022-11-07T20:26:26.873Z,9.03
2022-11-07T20:28:53.814Z,9.04
2022-11-07T20:31:23.940Z,9.04
2022-11-07T20:33:51.079Z,9.08
2022-11-07T20:36:18.811Z,9.09
2022-11-07T20:38:45.696Z,9.10
2022-11-07T20:41:13.430Z,9.11
2022-11-07T20:43:41.429Z,9.11
2022-11-07T20:46:11.043Z,9.13
2022-11-07T20:48:38.912Z,9.02
2022-11-07T20:51:08.558Z,9.12
2022-11-07T20:53:36.479Z,9.12
2022-11-07T20:56:05.366Z,9.13
2022-11-07T20:58:38.033Z,9.08
2022-11-07T21:01:06.410Z,9.08
2022-11-07T21:03:35.031Z,9.10
2022-11-07T21:06:01.966Z,9.09
2022-11-07T21:08:36.993Z,9.07
2022-11-07T21:11:04.130Z,9.02
2022-11-07T21:13:30.905Z,9.08
2022-11-07T21:15:57.820Z,9.05
2022-11-07T21:18:24.846Z,9.05
2022-11-07T21:20:51.652Z,9.01
2022-11-07T21:23:18.672Z,8.98
2022-11-07T21:25:48.521Z,8.92
2022-11-07T21:28:17.907Z,8.91
2022-11-07T21:30:57.860Z,8.85
2022-11-07T21:33:25.182Z,8.79
2022-11-07T21:35:52.024Z,8.76
2022-11-07T21:38:18.724Z,8.70
2022-11-07T21:40:45.552Z,8.68
2022-11-07T21:43:12.389Z,8.64
2022-11-07T21:45:39.189Z,8.60
2022-11-07T21:48:06.137Z,8.59
2022-11-07T21:50:44.794Z,8.59
2022-11-07T21:53:12.159Z,8.56
2022-11-07T21:55:38.908Z,8.45
2022-11-07T21:58:07.061Z,8.42
2022-11-07T22:00:36.771Z,8.38
2022-11-07T22:03:04.313Z,8.34
2022-11-07T22:05:31.046Z,8.32
2022-11-07T22:07:58.058Z,8.32
2022-11-07T22:10:24.817Z,8.29
2022-11-07T22:12:52.828Z,8.28
2022-11-07T22:15:20.146Z,8.32
2022-11-07T22:17:48.109Z,8.28
2022-11-07T22:20:16.440Z,8.25
2022-11-07T22:22:43.817Z,8.23
2022-11-07T22:25:10.739Z,8.21
2022-11-07T22:27:37.572Z,8.19
2022-11-07T22:30:05.575Z,8.14
2022-11-07T22:32:32.301Z,8.12
2022-11-07T22:34:59.038Z,8.08
2022-11-07T22:37:25.797Z,8.03
2022-11-07T22:39:53.324Z,8.03
2022-11-07T22:42:23.742Z,7.96
2022-11-07T22:44:51.641Z,7.97
2022-11-07T22:47:19.569Z,7.98
2022-11-07T22:49:46.249Z,7.96
2022-11-07T22:52:12.983Z,7.95
2022-11-07T22:54:39.650Z,7.94
2022-11-07T22:57:06.349Z,7.93
2022-11-07T22:59:33.262Z,7.89
2022-11-07T23:02:00.048Z,7.92
2022-11-07T23:04:32.441Z,7.88
2022-11-07T23:06:59.638Z,7.85
2022-11-07T23:09:26.365Z,7.82
2022-11-07T23:11:53.208Z,7.87
2022-11-07T23:14:21.958Z,7.97
2022-11-07T23:16:51.102Z,7.97
2022-11-07T23:19:19.902Z,7.98
2022-11-07T23:21:47.001Z,8.07
2022-11-07T23:24:13.959Z,8.04
2022-11-07T23:26:40.820Z,8.05
2022-11-07T23:29:33.907Z,8.01
2022-11-07T23:32:00.654Z,8.12
2022-11-07T23:34:27.474Z,8.18
2022-11-07T23:36:54.289Z,8.28
2022-11-07T23:39:23.383Z,8.40
2022-11-07T23:41:51.268Z,8.48
2022-11-07T23:44:17.972Z,8.53
2022-11-07T23:47:03.260Z,8.53
2022-11-07T23:49:48.806Z,8.55
2022-11-07T23:52:18.045Z,8.44
2022-11-07T23:55:03.241Z,8.43
2022-11-07T23:57:34.295Z,8.44
