createdAt,value
2023-03-22T00:04:26.261Z,99681.25
2023-03-22T00:14:30.856Z,99676.22
2023-03-22T00:24:34.305Z,99670.75
2023-03-22T00:34:38.682Z,99669.56
2023-03-22T00:44:41.656Z,99668.22
2023-03-22T00:54:46.008Z,99667.25
2023-03-22T01:04:50.066Z,99667.19
2023-03-22T01:14:54.490Z,99666.91
2023-03-22T01:24:57.980Z,99665.75
2023-03-22T01:35:02.629Z,99665.97
2023-03-22T01:45:40.650Z,99667.63
2023-03-22T01:55:47.037Z,99669.75
2023-03-22T02:05:49.978Z,99672.22
2023-03-22T02:16:04.821Z,99675.09
2023-03-22T02:26:41.829Z,99678.25
2023-03-22T02:37:11.758Z,99681.34
2023-03-22T02:47:22.635Z,99685.44
2023-03-22T02:57:32.842Z,99689.81
2023-03-22T03:07:38.668Z,99695.16
2023-03-22T03:17:57.769Z,99700.56
2023-03-22T03:28:10.293Z,99705.44
2023-03-22T03:38:18.898Z,99711.81
2023-03-22T03:48:26.553Z,99718.34
2023-03-22T03:58:31.016Z,99721.41
2023-03-22T04:08:35.433Z,99728.72
2023-03-22T04:18:38.628Z,99734.22
2023-03-22T04:28:43.330Z,99742.66
2023-03-22T04:38:46.531Z,99748.53
2023-03-22T04:48:50.794Z,99757.78
2023-03-22T04:58:53.700Z,99764.50
2023-03-22T05:08:58.066Z,99774.97
2023-03-22T05:19:02.670Z,99786.44
2023-03-22T05:29:07.114Z,99795.13
2023-03-22T05:39:10.072Z,99807.81
2023-03-22T05:49:14.302Z,99820.66
2023-03-22T05:59:17.432Z,99826.53
2023-03-22T06:09:21.758Z,99839.66
2023-03-22T06:19:25.921Z,99850.22
2023-03-22T06:29:30.576Z,99860.94
2023-03-22T06:39:33.494Z,99872.13
2023-03-22T06:49:37.968Z,99884.97
2023-03-22T06:59:41.035Z,99897.03
2023-03-22T07:09:45.567Z,99906.97
2023-03-22T07:19:59.259Z,99918.75
2023-03-22T07:30:09.370Z,99923.28
2023-03-22T07:40:13.603Z,99931.53
2023-03-22T07:50:18.314Z,99942.91
2023-03-22T08:00:22.073Z,99954.06
2023-03-22T08:10:47.744Z,99964.28
2023-03-22T08:21:01.587Z,99971.53
2023-03-22T08:31:14.727Z,99982.47
2023-03-22T08:41:18.088Z,99989.66
2023-03-22T08:51:23.510Z,99997.16
2023-03-22T09:01:29.868Z,99998.28
2023-03-22T09:11:35.907Z,100006.38
2023-03-22T09:21:39.152Z,100016.97
2023-03-22T09:31:44.858Z,100022.94
2023-03-22T09:41:52.101Z,100033.47
2023-03-22T09:51:59.305Z,100043.16
2023-03-22T10:02:11.437Z,100052.19
2023-03-22T10:12:30.948Z,100056.97
2023-03-22T10:22:41.126Z,100064.34
2023-03-22T10:32:57.853Z,100072.59
2023-03-22T10:43:07.589Z,100076.44
2023-03-22T10:53:28.223Z,100084.16
2023-03-22T11:03:38.734Z,100091.94
2023-03-22T11:13:43.179Z,100100.06
2023-03-22T11:23:54.574Z,100106.97
2023-03-22T11:34:00.888Z,100113.97
2023-03-22T11:44:08.021Z,100118.41
2023-03-22T11:54:27.679Z,100125.47
2023-03-22T12:04:35.798Z,100132.63
2023-03-22T12:14:47.906Z,100139.34
2023-03-22T12:24:51.241Z,100146.16
2023-03-22T12:35:09.187Z,100145.25
2023-03-22T12:45:25.092Z,100143.72
2023-03-22T12:55:35.975Z,100150.47
2023-03-22T13:05:39.160Z,100153.31
2023-03-22T13:15:58.664Z,100158.66
2023-03-22T13:26:04.891Z,100160.06
2023-03-22T13:36:25.144Z,100166.44
2023-03-22T13:46:49.519Z,100165.50
2023-03-22T13:57:01.249Z,100171.03
2023-03-22T14:07:12.218Z,100177.25
2023-03-22T14:17:29.660Z,100177.34
