createdAt,value
2022-11-14T00:01:18.245Z,6.02
2022-11-14T00:04:51.480Z,6.06
2022-11-14T00:08:28.414Z,6.02
2022-11-14T00:17:59.551Z,5.94
2022-11-14T00:40:00.823Z,5.97
2022-11-14T00:43:31.358Z,5.86
2022-11-14T00:53:01.712Z,5.83
2022-11-14T00:56:28.615Z,5.92
2022-11-14T00:59:59.601Z,5.88
2022-11-14T01:03:29.762Z,5.88
2022-11-14T01:06:59.903Z,5.83
2022-11-14T01:10:30.795Z,5.88
2022-11-14T01:14:01.049Z,5.85
2022-11-14T01:17:32.222Z,5.79
2022-11-14T01:21:02.532Z,5.77
2022-11-14T01:24:33.823Z,5.71
2022-11-14T01:28:04.525Z,5.61
2022-11-14T01:31:35.177Z,5.65
2022-11-14T01:35:07.970Z,5.71
2022-11-14T01:38:38.461Z,5.74
2022-11-14T01:42:09.146Z,5.79
2022-11-14T01:46:02.404Z,5.77
2022-11-14T01:55:36.289Z,5.74
2022-11-14T02:05:11.071Z,5.64
2022-11-14T02:08:42.711Z,5.63
2022-11-14T02:12:17.899Z,5.66
2022-11-14T02:18:48.320Z,5.53
2022-11-14T02:22:20.353Z,5.64
2022-11-14T02:25:50.539Z,5.62
2022-11-14T02:29:21.111Z,5.62
2022-11-14T02:33:09.893Z,5.66
2022-11-14T02:36:25.184Z,5.65
2022-11-14T02:39:55.554Z,5.64
2022-11-14T02:43:25.706Z,5.60
2022-11-14T02:46:56.096Z,5.60
2022-11-14T02:50:30.981Z,5.64
2022-11-14T02:54:02.445Z,5.58
2022-11-14T02:57:33.043Z,5.56
2022-11-14T03:01:20.361Z,5.60
2022-11-14T03:04:40.050Z,5.58
2022-11-14T03:08:10.881Z,5.65
2022-11-14T03:11:41.783Z,5.70
2022-11-14T03:15:15.035Z,5.71
2022-11-14T03:18:46.924Z,5.70
2022-11-14T03:25:23.041Z,5.66
2022-11-14T03:28:56.499Z,5.73
2022-11-14T03:32:27.551Z,5.74
2022-11-14T03:35:59.362Z,5.74
2022-11-14T03:39:30.094Z,5.66
2022-11-14T03:43:00.153Z,5.64
2022-11-14T03:46:23.309Z,5.70
2022-11-14T03:49:54.048Z,5.63
2022-11-14T03:53:24.459Z,5.65
2022-11-14T03:56:54.779Z,5.75
2022-11-14T04:00:27.685Z,5.75
2022-11-14T04:03:58.470Z,5.77
2022-11-14T04:07:28.854Z,5.78
2022-11-14T04:17:53.674Z,5.70
2022-11-14T04:21:24.511Z,5.72
2022-11-14T04:24:54.554Z,5.63
2022-11-14T04:28:24.963Z,5.58
2022-11-14T05:03:22.670Z,5.53
2022-11-14T05:06:52.860Z,5.56
2022-11-14T05:10:24.035Z,5.49
2022-11-14T05:13:55.346Z,5.33
2022-11-14T05:17:22.948Z,5.27
2022-11-14T05:20:53.271Z,5.29
2022-11-14T05:24:23.701Z,5.22
2022-11-14T05:27:54.275Z,5.14
2022-11-14T05:31:24.509Z,5.09
2022-11-14T05:34:55.261Z,5.12
2022-11-14T05:44:25.771Z,5.25
2022-11-14T07:08:06.532Z,5.24
2022-11-14T07:20:37.265Z,5.11
2022-11-14T07:24:08.008Z,5.17
2022-11-14T07:27:38.562Z,5.28
2022-11-14T07:31:12.435Z,5.27
2022-11-14T07:34:42.767Z,5.21
2022-11-14T07:38:13.323Z,5.20
2022-11-14T07:41:43.664Z,5.28
2022-11-14T07:45:16.519Z,5.22
2022-11-14T07:48:48.105Z,5.21
2022-11-14T07:52:18.545Z,5.21
2022-11-14T07:55:49.555Z,5.25
2022-11-14T07:59:20.165Z,5.21
2022-11-14T08:02:52.403Z,5.32
2022-11-14T08:06:24.122Z,5.32
2022-11-14T08:09:54.813Z,5.29
2022-11-14T08:13:32.115Z,5.25
2022-11-14T08:16:57.766Z,5.32
2022-11-14T08:20:28.625Z,5.33
2022-11-14T08:23:58.616Z,5.41
2022-11-14T08:27:29.333Z,5.35
2022-11-14T08:31:05.683Z,5.43
2022-11-14T08:34:37.415Z,5.31
2022-11-14T08:38:08.367Z,5.46
2022-11-14T08:41:38.865Z,5.49
2022-11-14T08:45:10.619Z,5.50
2022-11-14T08:48:41.249Z,5.50
2022-11-14T08:52:16.510Z,5.60
2022-11-14T08:55:49.158Z,5.55
2022-11-14T08:59:19.592Z,5.53
2022-11-14T09:02:49.931Z,5.54
2022-11-14T09:06:20.497Z,5.50
2022-11-14T09:09:51.076Z,5.53
2022-11-14T09:13:22.353Z,5.67
2022-11-14T09:16:54.595Z,5.70
2022-11-14T09:20:31.065Z,5.56
2022-11-14T09:24:01.676Z,5.61
2022-11-14T09:27:32.860Z,5.67
2022-11-14T09:31:10.285Z,5.65
2022-11-14T09:34:42.606Z,5.60
2022-11-14T09:38:15.313Z,5.66
2022-11-14T09:41:58.798Z,5.62
2022-11-14T09:45:29.651Z,5.64
2022-11-14T09:49:02.465Z,5.69
2022-11-14T09:52:43.272Z,5.73
2022-11-14T09:56:19.101Z,5.60
2022-11-14T09:59:49.643Z,5.57
2022-11-14T10:03:26.098Z,5.68
2022-11-14T10:07:04.290Z,5.58
2022-11-14T10:10:50.117Z,5.60
2022-11-14T10:15:08.955Z,5.68
2022-11-14T10:18:58.751Z,5.58
2022-11-14T10:22:45.497Z,5.60
2022-11-14T10:26:24.603Z,5.55
2022-11-14T10:30:16.387Z,5.63
2022-11-14T10:47:50.871Z,5.55
2022-11-14T10:51:28.916Z,5.75
2022-11-14T10:55:06.482Z,5.71
2022-11-14T10:58:47.755Z,5.72
2022-11-14T11:02:09.175Z,5.64
2022-11-14T11:05:45.807Z,5.51
2022-11-14T11:09:51.041Z,5.40
2022-11-14T11:13:36.788Z,5.35
2022-11-14T11:17:33.310Z,5.31
2022-11-14T11:21:14.412Z,5.43
2022-11-14T11:24:45.454Z,5.50
2022-11-14T11:28:20.871Z,5.58
2022-11-14T11:32:00.260Z,5.49
2022-11-14T11:35:30.784Z,5.44
2022-11-14T11:39:02.920Z,5.54
2022-11-14T11:46:21.359Z,5.67
2022-11-14T11:49:54.956Z,5.61
2022-11-14T11:53:30.902Z,5.71
2022-11-14T11:57:06.099Z,5.74
2022-11-14T12:00:37.374Z,5.71
2022-11-14T12:04:08.300Z,5.79
2022-11-14T12:07:47.794Z,5.65
2022-11-14T12:11:23.100Z,5.69
2022-11-14T12:15:15.150Z,5.58
2022-11-14T12:19:25.061Z,5.53
2022-11-14T12:23:11.085Z,5.70
2022-11-14T12:27:11.104Z,5.71
2022-11-14T12:30:45.850Z,5.76
2022-11-14T12:34:26.737Z,5.77
2022-11-14T12:37:59.658Z,5.82
2022-11-14T12:41:35.149Z,5.89
2022-11-14T12:45:05.431Z,5.91
2022-11-14T12:48:43.012Z,5.94
2022-11-14T12:52:38.068Z,6.00
2022-11-14T12:56:21.312Z,5.93
2022-11-14T13:00:07.414Z,5.97
2022-11-14T13:03:56.674Z,5.98
2022-11-14T13:07:42.948Z,6.09
2022-11-14T13:12:13.580Z,6.08
2022-11-14T13:16:10.218Z,6.18
2022-11-14T13:19:57.415Z,6.27
2022-11-14T13:24:04.780Z,6.17
2022-11-14T13:28:06.020Z,6.22
2022-11-14T13:31:27.485Z,6.26
2022-11-14T13:35:03.375Z,6.21
2022-11-14T13:39:26.468Z,6.23
2022-11-14T13:43:03.644Z,6.27
2022-11-14T13:46:48.065Z,6.26
2022-11-14T13:50:22.907Z,6.31
2022-11-14T13:53:53.596Z,6.33
2022-11-14T13:57:34.643Z,6.28
2022-11-14T14:01:16.207Z,6.23
2022-11-14T14:04:58.442Z,6.23
2022-11-14T14:08:45.119Z,6.29
2022-11-14T14:12:38.985Z,6.28
2022-11-14T14:16:16.575Z,6.31
2022-11-14T14:19:59.335Z,6.24
2022-11-14T14:23:41.509Z,6.25
2022-11-14T14:27:18.478Z,6.26
2022-11-14T14:31:04.098Z,6.29
2022-11-14T14:34:37.381Z,6.28
2022-11-14T14:38:09.536Z,6.30
2022-11-14T14:41:40.886Z,6.28
2022-11-14T14:45:18.514Z,6.32
2022-11-14T14:48:49.098Z,6.27
2022-11-14T14:52:36.031Z,6.30
2022-11-14T14:56:11.437Z,6.33
2022-11-14T14:59:42.448Z,6.27
2022-11-14T15:03:16.263Z,6.26
2022-11-14T15:06:51.445Z,6.20
2022-11-14T15:10:33.854Z,6.16
2022-11-14T15:14:06.648Z,6.15
2022-11-14T15:17:37.308Z,6.10
2022-11-14T15:21:32.394Z,6.15
2022-11-14T15:25:25.568Z,6.23
2022-11-14T15:28:56.002Z,6.19
2022-11-14T15:32:29.693Z,6.21
2022-11-14T15:36:13.871Z,6.19
2022-11-14T15:39:45.411Z,6.18
2022-11-14T15:43:50.603Z,6.15
2022-11-14T15:47:28.132Z,6.20
2022-11-14T15:50:59.442Z,6.14
2022-11-14T15:54:37.682Z,6.13
2022-11-14T15:58:27.040Z,6.16
2022-11-14T16:01:41.579Z,6.13
2022-11-14T16:05:18.157Z,6.17
2022-11-14T16:08:48.780Z,6.14
2022-11-14T16:12:19.468Z,6.16
2022-11-14T16:15:50.116Z,6.19
2022-11-14T16:19:22.866Z,6.17
2022-11-14T16:22:56.662Z,6.14
2022-11-14T16:26:27.369Z,6.16
2022-11-14T16:29:57.659Z,6.10
2022-11-14T16:33:28.531Z,6.13
2022-11-14T16:37:07.186Z,6.16
2022-11-14T16:40:37.591Z,6.21
2022-11-14T16:44:08.189Z,6.20
2022-11-14T16:47:38.814Z,6.17
2022-11-14T16:51:40.927Z,6.15
2022-11-14T16:54:43.041Z,6.15
2022-11-14T16:58:14.676Z,6.16
2022-11-14T17:01:46.119Z,6.17
2022-11-14T17:05:17.378Z,6.18
2022-11-14T17:08:48.109Z,6.23
2022-11-14T17:12:18.693Z,6.24
2022-11-14T17:15:49.501Z,6.17
2022-11-14T17:19:19.742Z,6.13
2022-11-14T17:22:49.928Z,6.15
2022-11-14T17:26:21.406Z,6.09
2022-11-14T17:29:51.847Z,6.19
2022-11-14T17:33:21.959Z,6.18
2022-11-14T17:36:52.550Z,6.13
2022-11-14T17:40:23.673Z,6.17
2022-11-14T17:44:00.211Z,6.13
2022-11-14T17:47:31.271Z,6.18
2022-11-14T17:51:03.667Z,6.18
2022-11-14T17:54:35.746Z,6.14
2022-11-14T17:58:06.364Z,6.13
2022-11-14T18:01:36.699Z,6.06
2022-11-14T18:05:07.240Z,6.06
2022-11-14T18:08:37.365Z,6.13
2022-11-14T18:12:07.495Z,6.12
2022-11-14T18:15:38.603Z,6.17
2022-11-14T18:19:08.971Z,6.18
2022-11-14T18:22:39.105Z,6.19
2022-11-14T18:26:19.514Z,6.23
2022-11-14T18:29:50.302Z,6.19
2022-11-14T18:33:20.842Z,6.19
2022-11-14T18:36:51.700Z,6.19
2022-11-14T18:40:23.079Z,6.16
2022-11-14T18:43:55.576Z,6.18
2022-11-14T18:47:26.273Z,6.20
2022-11-14T18:50:56.154Z,6.14
2022-11-14T18:54:26.721Z,6.08
2022-11-14T18:57:57.193Z,6.01
2022-11-14T19:01:32.107Z,6.04
2022-11-14T19:05:02.893Z,6.02
2022-11-14T19:08:32.969Z,6.03
2022-11-14T19:12:17.736Z,6.00
2022-11-14T19:15:48.593Z,5.86
2022-11-14T19:19:19.353Z,5.88
2022-11-14T19:22:49.425Z,5.88
2022-11-14T19:26:20.082Z,5.89
2022-11-14T19:29:50.874Z,5.88
2022-11-14T19:33:21.084Z,5.86
2022-11-14T19:37:00.335Z,5.83
2022-11-14T19:40:26.341Z,5.75
2022-11-14T19:43:56.858Z,5.74
2022-11-14T19:47:27.123Z,5.79
2022-11-14T19:51:07.350Z,5.81
2022-11-14T19:54:38.016Z,5.70
2022-11-14T19:58:08.435Z,5.52
2022-11-14T20:01:42.163Z,5.61
2022-11-14T20:05:15.316Z,5.62
2022-11-14T20:08:45.861Z,5.61
2022-11-14T20:12:16.369Z,5.62
2022-11-14T20:15:46.936Z,5.45
2022-11-14T20:19:18.208Z,5.42
2022-11-14T20:22:48.653Z,5.32
2022-11-14T20:26:20.718Z,5.30
2022-11-14T20:29:51.079Z,5.32
2022-11-14T20:33:21.694Z,5.25
2022-11-14T20:40:24.971Z,5.25
2022-11-14T20:43:57.609Z,5.24
2022-11-14T20:47:28.539Z,5.31
2022-11-14T20:51:01.383Z,5.28
2022-11-14T20:54:31.848Z,5.26
2022-11-14T20:58:02.500Z,5.27
2022-11-14T21:01:33.345Z,5.36
2022-11-14T21:05:03.889Z,5.30
2022-11-14T21:08:34.863Z,5.36
2022-11-14T21:12:05.350Z,5.38
2022-11-14T21:15:36.632Z,5.37
2022-11-14T21:19:08.319Z,5.33
2022-11-14T21:22:38.394Z,5.34
2022-11-14T21:26:17.291Z,5.31
2022-11-14T21:29:47.679Z,5.26
2022-11-14T21:33:17.781Z,5.32
2022-11-14T21:36:48.573Z,5.27
2022-11-14T21:40:20.607Z,5.24
2022-11-14T21:43:53.366Z,5.19
2022-11-14T21:47:23.707Z,5.19
2022-11-14T21:50:54.411Z,5.28
2022-11-14T21:54:24.701Z,5.24
2022-11-14T21:57:59.166Z,5.18
2022-11-14T22:01:40.707Z,5.05
2022-11-14T22:05:12.228Z,5.05
2022-11-14T22:08:42.572Z,4.97
2022-11-14T22:12:13.319Z,4.95
2022-11-14T22:15:44.252Z,5.02
2022-11-14T22:19:14.604Z,5.04
2022-11-14T22:22:45.024Z,5.04
2022-11-14T22:26:16.841Z,5.06
2022-11-14T22:29:46.965Z,5.08
2022-11-14T22:33:17.495Z,5.10
2022-11-14T22:36:48.188Z,4.99
2022-11-14T22:40:20.700Z,4.89
2022-11-14T22:43:51.526Z,4.92
2022-11-14T22:47:21.740Z,4.95
2022-11-14T22:50:52.269Z,4.89
2022-11-14T22:54:23.380Z,4.89
2022-11-14T22:57:54.051Z,4.85
2022-11-14T23:01:28.146Z,4.90
2022-11-14T23:04:58.436Z,4.81
2022-11-14T23:08:28.880Z,4.78
2022-11-14T23:11:59.503Z,4.80
2022-11-14T23:15:29.722Z,4.72
2022-11-14T23:19:02.841Z,4.77
2022-11-14T23:22:33.318Z,4.83
2022-11-14T23:26:08.049Z,4.82
2022-11-14T23:29:38.322Z,4.86
2022-11-14T23:33:09.160Z,4.86
2022-11-14T23:36:40.182Z,4.87
2022-11-14T23:40:13.609Z,4.91
2022-11-14T23:43:44.138Z,4.90
2022-11-14T23:47:14.501Z,4.75
2022-11-14T23:50:44.789Z,4.82
2022-11-14T23:54:15.424Z,4.78
2022-11-14T23:57:45.891Z,4.81
