createdAt,value
2018-09-20T00:00:11.026Z,1012.96
2018-09-20T00:01:10.608Z,1012.98
2018-09-20T00:02:10.286Z,1012.94
2018-09-20T00:03:11.059Z,1012.94
2018-09-20T00:04:11.356Z,1012.93
2018-09-20T00:05:10.698Z,1012.91
2018-09-20T00:06:11.225Z,1012.90
2018-09-20T00:07:11.866Z,1012.89
2018-09-20T00:08:10.625Z,1012.87
2018-09-20T00:09:11.348Z,1012.91
2018-09-20T00:10:11.396Z,1012.91
2018-09-20T00:11:10.033Z,1012.88
2018-09-20T00:12:11.058Z,1012.91
2018-09-20T00:13:15.881Z,1012.85
2018-09-20T00:14:10.773Z,1012.88
2018-09-20T00:15:09.422Z,1012.83
2018-09-20T00:16:08.943Z,1012.83
2018-09-20T00:17:08.896Z,1012.82
2018-09-20T00:18:08.833Z,1012.82
2018-09-20T00:19:08.853Z,1012.83
2018-09-20T00:20:08.837Z,1012.79
2018-09-20T00:21:08.757Z,1012.77
2018-09-20T00:22:08.783Z,1012.73
2018-09-20T00:23:08.718Z,1012.73
2018-09-20T00:24:08.743Z,1012.68
2018-09-20T00:25:08.677Z,1012.66
2018-09-20T00:26:08.743Z,1012.70
2018-09-20T00:27:34.855Z,1012.66
2018-09-20T00:29:24.238Z,1012.63
2018-09-20T00:30:22.523Z,1012.64
2018-09-20T00:32:25.359Z,1012.60
2018-09-20T00:33:26.656Z,1012.61
2018-09-20T00:35:34.651Z,1012.57
2018-09-20T00:36:34.148Z,1012.56
2018-09-20T00:38:37.528Z,1012.56
2018-09-20T00:39:34.822Z,1012.50
2018-09-20T00:41:42.354Z,1012.50
2018-09-20T00:42:41.737Z,1012.48
2018-09-20T00:44:43.540Z,1012.47
2018-09-20T00:45:44.021Z,1012.46
2018-09-20T00:46:44.278Z,1012.46
2018-09-20T00:47:43.970Z,1012.47
2018-09-20T00:48:44.181Z,1012.48
2018-09-20T01:00:40.163Z,1012.56
2018-09-20T01:01:40.722Z,1012.55
2018-09-20T01:02:40.647Z,1012.53
2018-09-20T01:03:40.617Z,1012.54
2018-09-20T01:04:40.825Z,1012.53
2018-09-20T01:05:40.634Z,1012.56
2018-09-20T01:06:39.977Z,1012.58
2018-09-20T01:07:39.977Z,1012.57
2018-09-20T01:08:40.118Z,1012.60
2018-09-20T01:09:40.159Z,1012.59
2018-09-20T01:11:03.520Z,1012.60
2018-09-20T01:12:42.004Z,1012.65
2018-09-20T01:13:42.152Z,1012.66
2018-09-20T01:15:53.958Z,1012.63
2018-09-20T01:16:54.536Z,1012.68
2018-09-20T01:22:22.118Z,1012.65
2018-09-20T01:23:20.776Z,1012.68
2018-09-20T01:27:33.408Z,1012.63
2018-09-20T01:28:15.053Z,1012.62
2018-09-20T01:29:14.970Z,1012.67
2018-09-20T01:30:15.920Z,1012.64
2018-09-20T01:31:14.932Z,1012.68
2018-09-20T01:32:15.449Z,1012.71
2018-09-20T01:33:15.964Z,1012.73
2018-09-20T01:34:15.549Z,1012.72
2018-09-20T01:41:58.807Z,1012.71
2018-09-20T01:42:57.116Z,1012.67
2018-09-20T01:45:15.983Z,1012.66
2018-09-20T01:46:16.366Z,1012.69
2018-09-20T01:49:57.839Z,1012.67
2018-09-20T01:50:57.739Z,1012.64
2018-09-20T01:53:06.975Z,1012.66
2018-09-20T01:54:06.764Z,1012.63
2018-09-20T01:56:14.856Z,1012.67
2018-09-20T01:57:14.782Z,1012.70
2018-09-20T01:58:14.884Z,1012.66
2018-09-20T01:59:14.202Z,1012.66
2018-09-20T02:00:14.622Z,1012.63
2018-09-20T02:01:14.115Z,1012.64
2018-09-20T02:02:14.557Z,1012.64
2018-09-20T02:03:15.492Z,1012.66
2018-09-20T02:04:13.619Z,1012.63
2018-09-20T02:08:56.579Z,1012.60
2018-09-20T02:09:55.957Z,1012.62
2018-09-20T02:13:40.766Z,1012.66
2018-09-20T02:14:41.616Z,1012.67
2018-09-20T02:16:44.999Z,1012.68
2018-09-20T02:17:45.685Z,1012.68
2018-09-20T02:21:33.367Z,1012.68
2018-09-20T02:22:32.934Z,1012.66
2018-09-20T02:28:11.235Z,1012.70
2018-09-20T02:29:11.913Z,1012.68
2018-09-20T02:31:43.745Z,1012.74
2018-09-20T02:32:12.355Z,1012.75
2018-09-20T02:33:12.051Z,1012.72
2018-09-20T02:34:12.105Z,1012.73
2018-09-20T02:35:12.296Z,1012.72
2018-09-20T02:36:14.498Z,1012.71
2018-09-20T02:37:12.056Z,1012.72
2018-09-20T02:38:15.152Z,1012.74
2018-09-20T02:39:11.518Z,1012.76
2018-09-20T02:40:12.480Z,1012.69
2018-09-20T02:41:14.321Z,1012.68
2018-09-20T02:45:57.616Z,1012.65
2018-09-20T02:47:17.365Z,1012.64
2018-09-20T02:49:08.940Z,1012.61
2018-09-20T02:50:08.349Z,1012.58
2018-09-20T02:55:33.424Z,1012.55
2018-09-20T02:56:31.972Z,1012.55
2018-09-20T02:58:40.175Z,1012.51
2018-09-20T02:59:40.839Z,1012.55
2018-09-20T03:00:40.167Z,1012.58
2018-09-20T03:01:39.751Z,1012.54
2018-09-20T03:02:40.140Z,1012.57
2018-09-20T03:03:40.428Z,1012.54
2018-09-20T03:04:40.853Z,1012.52
2018-09-20T03:05:40.387Z,1012.53
2018-09-20T03:06:40.347Z,1012.52
2018-09-20T03:07:41.438Z,1012.55
2018-09-20T03:08:40.080Z,1012.54
2018-09-20T03:09:40.616Z,1012.53
2018-09-20T03:10:40.278Z,1012.53
2018-09-20T03:20:08.189Z,1012.51
2018-09-20T03:21:06.868Z,1012.52
2018-09-20T03:26:49.142Z,1012.60
2018-09-20T03:27:49.299Z,1012.61
2018-09-20T03:28:49.249Z,1012.57
2018-09-20T03:29:48.760Z,1012.57
2018-09-20T03:35:45.921Z,1012.60
2018-09-20T03:36:46.819Z,1012.62
2018-09-20T03:38:49.283Z,1012.60
2018-09-20T03:39:49.396Z,1012.54
2018-09-20T03:41:52.644Z,1012.54
2018-09-20T03:42:52.142Z,1012.54
2018-09-20T03:48:39.411Z,1012.56
2018-09-20T03:51:42.246Z,1012.62
2018-09-20T03:52:42.883Z,1012.60
2018-09-20T03:54:55.830Z,1012.56
2018-09-20T03:55:56.316Z,1012.56
2018-09-20T03:57:58.439Z,1012.59
2018-09-20T03:58:59.632Z,1012.53
2018-09-20T04:01:04.296Z,1012.52
2018-09-20T04:02:03.708Z,1012.56
2018-09-20T04:03:03.423Z,1012.52
2018-09-20T04:04:03.120Z,1012.47
2018-09-20T04:05:03.792Z,1012.53
2018-09-20T04:06:03.722Z,1012.52
2018-09-20T04:07:02.908Z,1012.50
2018-09-20T04:08:04.314Z,1012.52
2018-09-20T04:09:04.347Z,1012.50
2018-09-20T04:10:04.824Z,1012.54
2018-09-20T04:11:03.498Z,1012.52
2018-09-20T04:12:03.964Z,1012.50
2018-09-20T04:15:07.330Z,1012.49
2018-09-20T04:16:07.674Z,1012.56
2018-09-20T04:17:07.435Z,1012.54
2018-09-20T04:18:07.157Z,1012.53
2018-09-20T04:19:07.278Z,1012.46
2018-09-20T04:20:06.611Z,1012.49
2018-09-20T04:21:07.274Z,1012.48
2018-09-20T04:22:07.884Z,1012.44
2018-09-20T04:23:07.315Z,1012.42
2018-09-20T04:31:12.830Z,1012.52
2018-09-20T04:32:12.399Z,1012.50
2018-09-20T04:33:12.124Z,1012.50
2018-09-20T04:34:12.448Z,1012.47
2018-09-20T04:35:13.404Z,1012.45
2018-09-20T04:36:11.361Z,1012.49
2018-09-20T04:37:13.016Z,1012.50
2018-09-20T04:38:12.653Z,1012.51
2018-09-20T04:44:26.247Z,1012.56
2018-09-20T04:45:26.707Z,1012.58
2018-09-20T04:50:59.896Z,1012.55
2018-09-20T04:54:24.724Z,1012.62
2018-09-20T04:55:23.475Z,1012.56
2018-09-20T05:02:35.501Z,1012.56
2018-09-20T05:03:36.077Z,1012.59
2018-09-20T05:04:35.737Z,1012.51
2018-09-20T05:05:36.512Z,1012.54
2018-09-20T05:06:38.351Z,1012.55
2018-09-20T05:07:36.564Z,1012.53
2018-09-20T05:11:21.293Z,1012.49
2018-09-20T05:12:21.513Z,1012.49
2018-09-20T05:17:52.502Z,1012.47
2018-09-20T05:22:33.737Z,1012.48
2018-09-20T05:23:33.625Z,1012.49
2018-09-20T05:25:34.856Z,1012.48
2018-09-20T05:26:37.044Z,1012.49
2018-09-20T05:28:39.916Z,1012.49
2018-09-20T05:29:40.473Z,1012.46
2018-09-20T05:36:50.620Z,1012.45
2018-09-20T05:37:49.542Z,1012.45
2018-09-20T05:39:57.448Z,1012.48
2018-09-20T05:40:55.012Z,1012.53
2018-09-20T05:41:55.040Z,1012.50
2018-09-20T05:42:56.000Z,1012.51
2018-09-20T05:45:46.486Z,1012.55
2018-09-20T05:51:50.371Z,1012.57
2018-09-20T05:52:49.369Z,1012.58
2018-09-20T05:59:29.521Z,1012.54
2018-09-20T06:07:43.258Z,1012.55
2018-09-20T06:08:43.081Z,1012.55
2018-09-20T06:14:16.032Z,1012.61
2018-09-20T06:17:39.237Z,1012.60
2018-09-20T06:20:49.192Z,1012.61
2018-09-20T06:25:26.725Z,1012.65
2018-09-20T06:26:25.832Z,1012.65
2018-09-20T06:28:28.988Z,1012.64
2018-09-20T06:29:28.042Z,1012.65
2018-09-20T06:30:28.499Z,1012.64
2018-09-20T06:31:27.904Z,1012.63
2018-09-20T06:32:27.822Z,1012.62
2018-09-20T06:35:17.360Z,1012.61
2018-09-20T06:36:17.687Z,1012.60
2018-09-20T06:38:29.946Z,1012.58
2018-09-20T06:39:30.042Z,1012.57
2018-09-20T06:41:30.210Z,1012.60
2018-09-20T06:42:30.340Z,1012.62
2018-09-20T06:43:29.020Z,1012.64
2018-09-20T06:44:30.093Z,1012.61
2018-09-20T06:45:31.085Z,1012.63
2018-09-20T06:46:29.460Z,1012.60
2018-09-20T06:47:29.467Z,1012.62
2018-09-20T06:48:29.922Z,1012.59
2018-09-20T06:49:55.989Z,1012.58
2018-09-20T06:50:30.001Z,1012.55
2018-09-20T06:51:29.323Z,1012.56
2018-09-20T06:52:28.257Z,1012.55
2018-09-20T06:53:29.762Z,1012.52
2018-09-20T06:54:30.351Z,1012.56
2018-09-20T06:55:30.609Z,1012.53
2018-09-20T06:56:30.261Z,1012.50
2018-09-20T06:57:30.300Z,1012.55
2018-09-20T06:58:30.497Z,1012.58
2018-09-20T07:05:19.985Z,1012.51
2018-09-20T07:06:19.822Z,1012.50
2018-09-20T07:08:32.323Z,1012.52
2018-09-20T07:09:34.341Z,1012.50
2018-09-20T07:10:31.813Z,1012.49
2018-09-20T07:11:31.661Z,1012.50
2018-09-20T07:12:31.740Z,1012.49
2018-09-20T07:13:31.569Z,1012.51
2018-09-20T07:14:35.743Z,1012.56
2018-09-20T07:15:33.929Z,1012.47
2018-09-20T07:16:37.768Z,1012.51
2018-09-20T07:39:03.049Z,1012.60
2018-09-20T07:40:02.547Z,1012.58
2018-09-20T07:42:08.362Z,1012.63
2018-09-20T08:02:46.582Z,1012.67
2018-09-20T08:03:46.563Z,1012.60
2018-09-20T08:04:46.115Z,1012.74
2018-09-20T08:05:46.039Z,1012.67
2018-09-20T08:06:46.058Z,1012.57
2018-09-20T08:07:47.355Z,1012.64
2018-09-20T08:08:45.924Z,1012.62
2018-09-20T08:09:50.757Z,1012.58
2018-09-20T08:12:44.951Z,1012.63
2018-09-20T08:13:26.866Z,1012.62
2018-09-20T08:50:16.991Z,1012.70
2018-09-20T08:51:17.109Z,1012.68
2018-09-20T08:52:17.486Z,1012.61
2018-09-20T08:53:16.518Z,1012.61
2018-09-20T08:54:17.997Z,1012.68
2018-09-20T09:08:51.068Z,1012.53
2018-09-20T09:09:49.936Z,1012.50
2018-09-20T09:10:50.756Z,1012.44
2018-09-20T09:11:49.167Z,1012.45
2018-09-20T09:12:49.778Z,1012.46
2018-09-20T09:13:50.801Z,1012.39
2018-09-20T09:14:50.647Z,1012.43
2018-09-20T09:15:49.994Z,1012.41
2018-09-20T09:16:50.767Z,1012.42
2018-09-20T09:17:51.818Z,1012.37
2018-09-20T09:30:27.306Z,1012.32
2018-09-20T09:31:24.731Z,1012.30
2018-09-20T09:32:24.400Z,1012.32
2018-09-20T09:33:29.909Z,1012.34
2018-09-20T09:39:43.506Z,1012.31
2018-09-20T09:40:40.614Z,1012.27
2018-09-20T09:41:40.137Z,1012.27
2018-09-20T09:47:57.138Z,1012.28
2018-09-20T09:48:37.088Z,1012.28
2018-09-20T09:50:50.559Z,1012.20
2018-09-20T09:51:50.726Z,1012.25
2018-09-20T09:52:50.334Z,1012.20
2018-09-20T09:53:49.882Z,1012.23
2018-09-20T09:54:52.011Z,1012.51
2018-09-20T09:55:51.790Z,1012.26
2018-09-20T09:56:56.085Z,1012.28
2018-09-20T09:59:22.517Z,1012.32
2018-09-20T10:01:57.758Z,1012.19
2018-09-20T10:02:59.514Z,1012.24
2018-09-20T10:03:58.618Z,1012.15
2018-09-20T10:04:58.619Z,1012.28
2018-09-20T10:06:02.413Z,1012.21
2018-09-20T10:07:02.933Z,1012.10
2018-09-20T10:08:17.985Z,1012.16
2018-09-20T10:10:04.740Z,1012.12
2018-09-20T10:11:03.613Z,1012.06
2018-09-20T10:25:17.451Z,1011.96
2018-09-20T10:26:15.483Z,1011.93
2018-09-20T10:31:34.268Z,1011.93
2018-09-20T10:32:34.214Z,1011.90
2018-09-20T10:54:32.475Z,1011.84
2018-09-20T10:55:31.992Z,1011.75
2018-09-20T10:56:32.351Z,1011.78
2018-09-20T10:57:32.264Z,1011.84
2018-09-20T10:58:31.587Z,1011.87
2018-09-20T10:59:32.266Z,1011.82
2018-09-20T11:00:32.381Z,1011.81
2018-09-20T11:01:33.066Z,1011.69
2018-09-20T11:09:14.400Z,1011.82
2018-09-20T11:10:12.418Z,1011.73
2018-09-20T11:11:12.566Z,1012.00
2018-09-20T11:12:11.814Z,1011.74
2018-09-20T11:13:13.667Z,1011.78
2018-09-20T11:14:12.570Z,1011.73
2018-09-20T11:15:11.982Z,1011.68
2018-09-20T11:16:12.020Z,1011.73
2018-09-20T11:17:12.281Z,1011.84
2018-09-20T11:21:40.272Z,1011.70
2018-09-20T11:22:39.896Z,1011.76
2018-09-20T11:31:13.551Z,1011.70
2018-09-20T11:32:14.315Z,1011.63
2018-09-20T11:33:14.144Z,1011.55
2018-09-20T11:34:15.782Z,1011.63
2018-09-20T11:35:14.357Z,1011.62
2018-09-20T11:36:13.698Z,1011.65
2018-09-20T11:37:12.890Z,1011.70
2018-09-20T11:38:16.192Z,1011.64
2018-09-20T11:39:14.955Z,1011.72
2018-09-20T11:40:13.311Z,1011.65
2018-09-20T11:41:13.487Z,1011.72
2018-09-20T11:42:13.037Z,1011.70
2018-09-20T11:43:14.344Z,1011.76
2018-09-20T11:44:13.947Z,1011.69
2018-09-20T11:55:13.530Z,1011.68
2018-09-20T11:56:12.124Z,1011.76
2018-09-20T12:00:20.800Z,1011.66
2018-09-20T12:01:19.650Z,1011.68
2018-09-20T12:03:18.831Z,1011.80
2018-09-20T12:04:20.378Z,1011.60
2018-09-20T12:06:23.646Z,1011.76
2018-09-20T12:07:23.599Z,1011.61
2018-09-20T12:09:29.920Z,1011.54
2018-09-20T12:10:27.854Z,1011.48
2018-09-20T12:19:22.634Z,1011.47
2018-09-20T12:20:23.143Z,1011.41
2018-09-20T12:22:28.340Z,1011.52
2018-09-20T12:23:28.837Z,1011.38
2018-09-20T12:32:10.175Z,1011.30
2018-09-20T12:45:00.454Z,1011.32
2018-09-20T12:45:58.924Z,1011.29
2018-09-20T12:54:43.816Z,1011.22
2018-09-20T13:06:58.831Z,1010.93
2018-09-20T13:07:57.753Z,1010.91
2018-09-20T13:08:58.215Z,1011.01
2018-09-20T13:09:58.270Z,1011.04
2018-09-20T13:10:58.182Z,1011.00
2018-09-20T13:11:57.999Z,1010.94
2018-09-20T13:12:58.309Z,1010.96
2018-09-20T13:13:56.986Z,1010.88
2018-09-20T13:16:38.013Z,1011.01
2018-09-20T13:17:38.427Z,1010.93
2018-09-20T13:18:38.686Z,1011.09
2018-09-20T13:19:38.500Z,1011.05
2018-09-20T13:20:38.866Z,1010.97
2018-09-20T13:40:14.477Z,1010.95
2018-09-20T13:41:14.163Z,1010.86
2018-09-20T13:44:54.310Z,1010.78
2018-09-20T13:57:51.525Z,1010.44
2018-09-20T13:58:50.846Z,1010.51
2018-09-20T14:09:18.394Z,1010.72
2018-09-20T14:10:18.358Z,1010.64
2018-09-20T14:12:23.923Z,1010.70
2018-09-20T14:13:25.400Z,1010.62
2018-09-20T14:14:23.537Z,1010.74
2018-09-20T14:15:23.745Z,1010.74
2018-09-20T14:16:23.269Z,1010.68
2018-09-20T14:17:21.725Z,1010.67
2018-09-20T14:18:21.689Z,1010.73
2018-09-20T14:19:21.494Z,1010.76
2018-09-20T14:20:21.520Z,1010.92
2018-09-20T14:21:21.508Z,1010.77
2018-09-20T14:22:21.561Z,1010.76
2018-09-20T14:23:21.453Z,1010.89
2018-09-20T14:24:21.471Z,1010.87
2018-09-20T14:25:21.414Z,1011.01
2018-09-20T14:26:21.721Z,1011.04
2018-09-20T14:27:21.392Z,1011.15
2018-09-20T14:28:21.494Z,1011.23
2018-09-20T14:29:21.372Z,1011.32
2018-09-20T14:30:21.516Z,1011.39
2018-09-20T14:31:21.415Z,1011.42
2018-09-20T14:32:21.361Z,1011.44
2018-09-20T14:33:21.501Z,1011.35
2018-09-20T14:34:21.409Z,1011.33
2018-09-20T14:35:21.435Z,1011.31
2018-09-20T14:36:21.586Z,1011.34
2018-09-20T14:37:21.636Z,1011.33
2018-09-20T14:38:21.344Z,1011.29
2018-09-20T14:39:21.275Z,1011.09
2018-09-20T14:40:21.353Z,1011.16
2018-09-20T14:41:21.259Z,1010.92
2018-09-20T14:42:21.266Z,1010.73
2018-09-20T14:43:21.336Z,1010.52
2018-09-20T14:44:21.278Z,1010.40
2018-09-20T14:45:21.279Z,1010.28
2018-09-20T14:46:21.345Z,1010.16
2018-09-20T14:47:21.185Z,1010.22
2018-09-20T14:48:21.226Z,1010.18
2018-09-20T14:49:21.292Z,1010.13
2018-09-20T14:50:21.312Z,1010.09
2018-09-20T14:51:21.154Z,1010.10
2018-09-20T14:52:21.292Z,1010.09
2018-09-20T14:53:21.143Z,1010.14
2018-09-20T14:54:21.306Z,1010.05
2018-09-20T14:55:21.111Z,1010.04
2018-09-20T14:56:21.243Z,1010.08
2018-09-20T14:57:21.088Z,1010.07
2018-09-20T14:58:21.228Z,1009.89
2018-09-20T14:59:21.084Z,1009.62
2018-09-20T15:00:21.416Z,1009.55
2018-09-20T15:01:21.126Z,1009.47
2018-09-20T15:02:21.180Z,1009.48
2018-09-20T15:03:21.202Z,1009.52
2018-09-20T15:04:21.051Z,1009.54
2018-09-20T15:05:21.258Z,1009.60
2018-09-20T15:06:21.017Z,1009.57
2018-09-20T15:07:21.405Z,1009.56
2018-09-20T15:08:20.987Z,1009.62
2018-09-20T15:09:21.128Z,1009.54
2018-09-20T15:10:20.975Z,1009.62
2018-09-20T15:11:21.084Z,1009.55
2018-09-20T15:12:20.987Z,1009.51
2018-09-20T15:13:21.159Z,1009.50
2018-09-20T15:14:21.010Z,1009.50
2018-09-20T15:15:21.059Z,1009.55
2018-09-20T15:16:20.968Z,1009.48
2018-09-20T15:17:20.915Z,1009.46
2018-09-20T15:18:20.895Z,1009.42
2018-09-20T15:19:20.914Z,1009.35
2018-09-20T15:20:20.896Z,1009.34
2018-09-20T15:21:20.916Z,1009.38
2018-09-20T15:22:20.862Z,1009.39
2018-09-20T15:23:20.856Z,1009.35
2018-09-20T15:24:20.982Z,1009.33
2018-09-20T15:25:20.844Z,1009.31
2018-09-20T15:26:21.007Z,1009.33
2018-09-20T15:27:20.894Z,1009.29
2018-09-20T15:28:20.907Z,1009.33
2018-09-20T15:29:20.811Z,1009.23
2018-09-20T15:30:20.816Z,1009.17
2018-09-20T15:31:20.932Z,1009.22
2018-09-20T15:32:20.775Z,1009.20
2018-09-20T15:33:20.762Z,1009.24
2018-09-20T15:34:20.808Z,1009.19
2018-09-20T15:35:20.745Z,1009.15
2018-09-20T15:36:20.954Z,1009.11
2018-09-20T15:37:20.810Z,1009.11
2018-09-20T15:38:21.633Z,1009.08
2018-09-20T15:39:20.831Z,1009.08
2018-09-20T15:40:20.689Z,1009.03
2018-09-20T15:41:20.768Z,1009.00
2018-09-20T15:42:20.691Z,1009.02
2018-09-20T15:43:20.743Z,1008.99
2018-09-20T15:44:20.666Z,1008.97
2018-09-20T15:45:21.324Z,1008.99
2018-09-20T15:46:20.684Z,1008.99
2018-09-20T15:47:20.748Z,1008.95
2018-09-20T15:48:20.618Z,1009.01
2018-09-20T15:49:20.656Z,1009.04
2018-09-20T15:50:20.666Z,1009.04
2018-09-20T15:51:20.594Z,1008.96
2018-09-20T15:52:20.716Z,1008.95
2018-09-20T15:53:20.625Z,1008.93
2018-09-20T15:54:20.589Z,1008.94
2018-09-20T15:55:20.578Z,1008.88
2018-09-20T15:56:20.771Z,1008.88
2018-09-20T15:57:20.623Z,1008.87
2018-09-20T15:58:20.710Z,1008.84
2018-09-20T15:59:34.513Z,1008.82
2018-09-20T16:11:07.977Z,1008.64
2018-09-20T16:15:29.631Z,1008.60
2018-09-20T16:16:29.712Z,1008.54
2018-09-20T16:22:07.905Z,1008.38
2018-09-20T16:23:09.480Z,1008.34
2018-09-20T16:25:53.649Z,1008.27
2018-09-20T16:26:53.440Z,1008.23
2018-09-20T16:37:31.113Z,1008.00
2018-09-20T16:38:09.997Z,1007.98
2018-09-20T16:48:50.790Z,1007.91
2018-09-20T17:06:45.699Z,1007.69
2018-09-20T17:07:44.357Z,1007.72
2018-09-20T17:28:26.964Z,1007.46
2018-09-20T17:29:26.609Z,1007.51
2018-09-20T17:30:25.520Z,1007.46
2018-09-20T17:31:25.840Z,1007.45
2018-09-20T17:32:28.832Z,1007.43
2018-09-20T18:01:30.189Z,1007.17
2018-09-20T18:02:30.003Z,1007.17
2018-09-20T18:03:30.528Z,1007.18
2018-09-20T18:10:52.724Z,1007.12
2018-09-20T18:11:55.774Z,1007.13
2018-09-20T18:12:52.436Z,1007.12
2018-09-20T18:13:51.510Z,1007.10
2018-09-20T18:14:52.799Z,1007.12
2018-09-20T18:15:53.346Z,1007.09
2018-09-20T18:16:52.738Z,1007.07
2018-09-20T18:17:53.698Z,1007.07
2018-09-20T18:18:53.287Z,1007.07
2018-09-20T18:38:58.027Z,1007.02
2018-09-20T18:43:12.498Z,1007.00
