createdAt,value
2018-12-12T04:21:31.810Z,15.50
2018-12-12T04:27:50.296Z,22.50
2018-12-12T22:24:24.829Z,9.30
2018-12-12T22:33:28.307Z,10.30
2018-12-12T22:34:28.058Z,10.30
2018-12-12T22:35:28.170Z,10.40
2018-12-12T22:36:27.925Z,10.00
2018-12-12T22:37:27.743Z,10.80
2018-12-12T22:38:29.373Z,10.90
2018-12-12T22:39:27.625Z,10.80
2018-12-12T22:40:27.530Z,10.50
2018-12-12T22:41:27.465Z,9.90
2018-12-12T22:42:27.460Z,10.00
2018-12-12T22:43:27.368Z,11.10
2018-12-12T22:44:27.336Z,11.20
2018-12-12T22:45:27.302Z,11.20
2018-12-12T22:46:27.234Z,11.20
2018-12-12T22:47:27.187Z,11.70
2018-12-12T22:48:27.332Z,10.80
2018-12-12T22:49:27.107Z,10.90
2018-12-12T22:50:27.058Z,10.70
2018-12-12T22:51:27.037Z,10.70
2018-12-12T22:52:27.041Z,10.20
2018-12-12T22:53:26.930Z,10.40
2018-12-12T22:54:26.897Z,9.80
2018-12-12T22:55:26.874Z,9.70
2018-12-12T22:56:26.856Z,8.90
2018-12-12T22:57:26.786Z,8.60
2018-12-12T22:58:27.312Z,8.30
2018-12-12T22:59:26.674Z,8.10
2018-12-12T23:00:26.632Z,8.40
2018-12-12T23:01:26.661Z,8.20
2018-12-12T23:02:26.539Z,8.70
2018-12-12T23:03:26.608Z,8.20
2018-12-12T23:04:26.448Z,7.70
2018-12-12T23:05:26.417Z,8.10
2018-12-12T23:06:26.364Z,7.80
2018-12-12T23:07:26.323Z,8.40
2018-12-12T23:08:26.390Z,8.20
2018-12-12T23:09:35.200Z,8.40
2018-12-12T23:11:30.885Z,8.10
2018-12-12T23:12:30.885Z,8.20
2018-12-12T23:13:30.763Z,7.60
2018-12-12T23:14:30.699Z,7.60
2018-12-12T23:15:39.368Z,7.70
2018-12-12T23:17:36.247Z,7.80
2018-12-12T23:18:35.753Z,7.60
2018-12-12T23:19:34.929Z,8.00
2018-12-12T23:20:34.738Z,8.20
2018-12-12T23:21:34.750Z,7.90
2018-12-12T23:22:34.675Z,7.20
2018-12-12T23:23:34.647Z,8.10
2018-12-12T23:24:34.682Z,7.90
2018-12-12T23:25:34.972Z,7.70
2018-12-12T23:26:34.479Z,7.40
2018-12-12T23:27:34.496Z,8.20
2018-12-12T23:28:34.448Z,7.40
2018-12-12T23:29:34.629Z,7.40
2018-12-12T23:30:34.480Z,7.60
2018-12-12T23:31:34.318Z,7.70
2018-12-12T23:32:34.224Z,7.70
2018-12-12T23:33:34.185Z,7.40
2018-12-12T23:34:34.139Z,8.00
2018-12-12T23:35:34.145Z,7.70
2018-12-12T23:36:34.158Z,8.00
2018-12-12T23:37:34.073Z,7.90
2018-12-12T23:38:34.050Z,8.00
2018-12-12T23:39:33.926Z,7.90
2018-12-12T23:40:33.939Z,7.80
2018-12-12T23:41:33.864Z,7.40
2018-12-12T23:42:33.807Z,7.80
2018-12-12T23:43:33.839Z,7.70
2018-12-12T23:44:33.699Z,8.50
2018-12-12T23:45:33.826Z,7.70
2018-12-12T23:46:33.685Z,8.00
2018-12-12T23:47:33.683Z,7.20
2018-12-12T23:48:33.695Z,7.50
2018-12-12T23:49:33.502Z,7.80
2018-12-12T23:50:33.451Z,7.60
2018-12-12T23:51:42.962Z,7.60
2018-12-12T23:56:17.065Z,7.40
2018-12-12T23:57:16.145Z,8.20
2018-12-12T23:58:16.707Z,7.60
2018-12-12T23:59:15.800Z,7.90
