createdAt,value
2019-02-24T00:00:58.746Z,5.72
2019-02-24T00:03:27.837Z,6.40
2019-02-24T00:05:56.718Z,6.25
2019-02-24T00:08:26.037Z,5.50
2019-02-24T00:10:55.111Z,5.67
2019-02-24T00:13:24.216Z,6.05
2019-02-24T00:15:53.516Z,6.28
2019-02-24T00:18:22.382Z,6.25
2019-02-24T00:20:51.496Z,6.00
2019-02-24T00:23:20.595Z,6.22
2019-02-24T00:25:49.696Z,4.72
2019-02-24T00:28:18.696Z,6.25
2019-02-24T00:30:47.996Z,6.10
2019-02-24T00:33:17.074Z,6.75
2019-02-24T00:35:46.276Z,5.97
2019-02-24T00:38:15.696Z,6.60
2019-02-24T00:40:44.867Z,5.50
2019-02-24T00:43:13.876Z,6.58
2019-02-24T00:45:43.628Z,6.28
2019-02-24T00:48:12.777Z,6.90
2019-02-24T00:50:41.776Z,6.47
2019-02-24T00:53:11.065Z,6.97
2019-02-24T00:55:40.176Z,5.40
2019-02-24T00:58:15.955Z,6.50
2019-02-24T01:00:39.782Z,6.50
2019-02-24T01:03:10.437Z,7.28
2019-02-24T01:05:39.516Z,6.60
2019-02-24T01:08:08.919Z,6.78
2019-02-24T01:10:37.893Z,5.62
2019-02-24T01:13:06.999Z,7.00
2019-02-24T01:15:36.318Z,5.85
2019-02-24T01:18:05.396Z,6.40
2019-02-24T01:20:35.510Z,6.03
2019-02-24T01:23:04.837Z,6.03
2019-02-24T01:25:33.936Z,6.15
2019-02-24T01:28:03.016Z,5.50
2019-02-24T01:30:32.202Z,5.42
2019-02-24T01:33:01.217Z,5.67
2019-02-24T01:35:30.309Z,6.12
2019-02-24T01:37:59.716Z,6.05
2019-02-24T01:40:29.016Z,6.03
2019-02-24T01:42:58.096Z,6.28
2019-02-24T01:45:27.188Z,5.95
2019-02-24T01:47:56.296Z,6.33
2019-02-24T01:50:25.401Z,6.53
2019-02-24T01:52:54.476Z,6.70
2019-02-24T01:55:23.775Z,7.28
2019-02-24T01:57:52.876Z,6.58
2019-02-24T02:00:21.857Z,6.72
2019-02-24T02:02:51.176Z,6.03
2019-02-24T02:05:20.257Z,6.90
2019-02-24T02:07:49.356Z,5.90
2019-02-24T02:10:19.477Z,6.17
2019-02-24T02:12:49.782Z,6.42
2019-02-24T02:15:19.917Z,6.20
2019-02-24T02:17:49.116Z,6.25
2019-02-24T02:20:18.107Z,6.47
2019-02-24T02:22:47.116Z,5.53
2019-02-24T02:25:16.416Z,6.17
2019-02-24T02:27:45.516Z,6.12
2019-02-24T02:30:14.597Z,6.22
2019-02-24T02:32:43.684Z,6.80
2019-02-24T02:35:12.801Z,9.43
2019-02-24T02:37:41.896Z,7.47
2019-02-24T02:40:11.308Z,6.03
2019-02-24T02:42:40.589Z,7.03
2019-02-24T02:45:09.898Z,7.20
2019-02-24T02:47:38.999Z,7.65
2019-02-24T02:50:08.076Z,6.92
2019-02-24T02:52:37.077Z,6.12
2019-02-24T02:55:07.380Z,6.62
2019-02-24T02:57:36.496Z,6.70
2019-02-24T03:00:09.585Z,5.75
2019-02-24T03:02:38.676Z,5.92
2019-02-24T03:05:07.982Z,7.37
2019-02-24T03:07:38.392Z,6.60
2019-02-24T03:10:07.571Z,7.03
2019-02-24T03:12:36.778Z,6.00
2019-02-24T03:15:06.351Z,6.15
2019-02-24T03:17:36.002Z,6.87
2019-02-24T03:20:05.304Z,6.17
2019-02-24T03:22:34.170Z,5.53
2019-02-24T03:25:03.396Z,5.40
2019-02-24T03:27:32.396Z,6.00
2019-02-24T03:30:01.479Z,5.97
2019-02-24T03:32:30.480Z,6.28
2019-02-24T03:35:18.716Z,6.03
2019-02-24T03:37:47.817Z,5.95
2019-02-24T03:40:18.156Z,6.05
2019-02-24T03:42:47.236Z,5.95
2019-02-24T03:45:16.559Z,5.85
2019-02-24T03:47:45.537Z,6.60
2019-02-24T03:50:14.636Z,6.72
2019-02-24T03:52:43.936Z,6.12
2019-02-24T03:55:13.035Z,6.05
2019-02-24T03:57:42.016Z,6.72
2019-02-24T04:00:11.316Z,6.47
2019-02-24T04:02:40.417Z,6.12
2019-02-24T04:05:09.397Z,6.22
2019-02-24T04:07:38.594Z,6.53
2019-02-24T04:10:08.093Z,5.55
2019-02-24T04:12:37.113Z,6.53
2019-02-24T04:15:07.001Z,6.35
2019-02-24T04:17:35.900Z,5.80
2019-02-24T04:20:05.689Z,5.85
2019-02-24T04:22:35.017Z,5.90
2019-02-24T04:25:04.120Z,6.10
2019-02-24T04:27:33.217Z,5.45
2019-02-24T04:30:02.391Z,5.80
2019-02-24T04:32:31.496Z,6.30
2019-02-24T04:35:00.688Z,5.10
2019-02-24T04:37:30.011Z,5.20
2019-02-24T04:39:59.195Z,5.53
2019-02-24T04:42:28.296Z,5.45
2019-02-24T04:44:57.378Z,6.08
2019-02-24T04:47:26.370Z,5.70
2019-02-24T04:49:55.376Z,6.15
2019-02-24T04:52:24.456Z,7.75
2019-02-24T04:54:53.458Z,7.60
2019-02-24T04:57:22.546Z,7.25
2019-02-24T04:59:51.658Z,8.58
2019-02-24T05:02:20.738Z,8.25
2019-02-24T05:04:49.738Z,7.95
2019-02-24T05:07:18.939Z,7.50
2019-02-24T05:09:47.915Z,7.28
2019-02-24T05:12:16.936Z,7.95
2019-02-24T05:14:47.157Z,8.18
2019-02-24T05:17:16.356Z,7.90
2019-02-24T05:19:45.324Z,8.25
2019-02-24T05:22:14.640Z,8.18
2019-02-24T05:24:43.736Z,7.25
2019-02-24T05:27:12.836Z,6.67
2019-02-24T05:29:45.887Z,7.97
2019-02-24T05:32:12.656Z,7.42
2019-02-24T05:34:41.757Z,8.08
2019-02-24T05:37:10.898Z,6.72
2019-02-24T05:39:40.762Z,8.48
2019-02-24T05:42:09.956Z,7.45
2019-02-24T05:44:39.028Z,8.35
2019-02-24T05:47:08.026Z,7.33
2019-02-24T05:49:37.140Z,6.40
2019-02-24T08:25:53.069Z,5.78
2019-02-24T08:28:22.179Z,5.67
2019-02-24T08:30:51.356Z,5.17
2019-02-24T08:33:20.669Z,6.62
2019-02-24T08:35:49.552Z,5.60
2019-02-24T08:38:18.561Z,5.87
2019-02-24T08:40:47.644Z,6.05
2019-02-24T08:43:16.641Z,6.20
2019-02-24T08:45:45.882Z,6.40
2019-02-24T08:48:15.053Z,6.10
2019-02-24T08:50:44.112Z,7.65
2019-02-24T08:53:13.321Z,7.15
2019-02-24T08:55:42.621Z,7.00
2019-02-24T08:58:11.624Z,6.60
2019-02-24T09:00:40.721Z,5.92
2019-02-24T09:03:09.902Z,6.00
2019-02-24T09:05:39.001Z,6.55
2019-02-24T09:08:08.106Z,5.58
2019-02-24T09:10:37.127Z,6.92
2019-02-24T09:13:06.191Z,5.03
2019-02-24T09:15:35.285Z,5.75
2019-02-24T09:18:04.599Z,6.55
2019-02-24T09:20:33.687Z,6.03
2019-02-24T09:23:02.782Z,5.05
2019-02-24T09:25:32.082Z,6.20
2019-02-24T09:28:01.499Z,5.45
2019-02-24T09:30:30.558Z,6.00
2019-02-24T09:32:59.889Z,6.08
2019-02-24T09:35:28.768Z,6.87
2019-02-24T09:37:59.201Z,6.53
2019-02-24T09:40:28.171Z,5.67
2019-02-24T09:42:57.813Z,8.00
2019-02-24T09:45:26.848Z,7.15
2019-02-24T09:47:55.883Z,6.95
2019-02-24T09:50:24.940Z,6.28
2019-02-24T09:52:54.041Z,6.97
2019-02-24T09:55:23.061Z,6.67
2019-02-24T09:57:53.491Z,5.97
2019-02-24T10:00:22.561Z,6.53
2019-02-24T10:02:53.189Z,7.05
2019-02-24T10:05:22.298Z,7.78
2019-02-24T10:07:51.364Z,5.58
2019-02-24T10:10:20.625Z,7.25
2019-02-24T10:12:49.724Z,6.70
2019-02-24T10:15:18.676Z,7.47
2019-02-24T10:17:47.861Z,6.83
2019-02-24T10:20:16.961Z,8.00
2019-02-24T10:22:45.941Z,6.22
2019-02-24T10:25:14.927Z,5.97
2019-02-24T10:27:43.842Z,6.58
2019-02-24T10:30:15.580Z,7.58
2019-02-24T10:32:44.680Z,6.97
2019-02-24T10:35:13.766Z,6.78
2019-02-24T10:37:42.881Z,7.20
2019-02-24T10:40:14.953Z,6.87
2019-02-24T10:42:43.922Z,7.37
2019-02-24T10:45:18.042Z,7.17
2019-02-24T10:47:47.237Z,7.25
2019-02-24T10:50:17.220Z,7.28
2019-02-24T10:52:47.162Z,7.37
2019-02-24T10:55:16.281Z,7.83
2019-02-24T10:57:45.361Z,7.05
2019-02-24T11:00:19.477Z,6.15
2019-02-24T11:02:48.689Z,5.97
2019-02-24T11:05:17.990Z,7.12
2019-02-24T11:07:47.081Z,6.50
2019-02-24T11:10:16.384Z,7.60
2019-02-24T11:12:45.446Z,7.42
2019-02-24T11:15:14.661Z,8.20
2019-02-24T11:17:43.759Z,7.45
2019-02-24T11:20:17.685Z,6.92
2019-02-24T11:22:46.600Z,7.40
2019-02-24T11:25:15.864Z,6.95
2019-02-24T11:27:44.961Z,8.15
2019-02-24T11:30:15.210Z,7.42
2019-02-24T11:32:44.597Z,8.65
2019-02-24T11:35:14.091Z,8.20
2019-02-24T11:37:43.061Z,7.12
2019-02-24T11:40:15.541Z,8.18
2019-02-24T11:42:44.841Z,7.10
2019-02-24T11:45:13.820Z,6.90
2019-02-24T11:47:43.021Z,8.63
2019-02-24T11:50:13.258Z,6.42
2019-02-24T11:52:42.236Z,6.53
2019-02-24T11:55:11.833Z,6.20
2019-02-24T11:57:40.941Z,7.78
2019-02-24T12:00:16.549Z,7.30
2019-02-24T12:02:45.700Z,6.05
2019-02-24T12:05:14.546Z,6.90
2019-02-24T12:07:43.781Z,6.90
2019-02-24T12:10:13.416Z,7.47
2019-02-24T12:12:42.641Z,7.10
2019-02-24T12:15:13.982Z,7.08
2019-02-24T12:17:43.021Z,6.17
2019-02-24T12:20:12.888Z,6.70
2019-02-24T12:22:42.041Z,6.85
2019-02-24T12:25:11.893Z,6.28
2019-02-24T12:27:40.858Z,5.20
2019-02-24T12:30:14.358Z,6.15
2019-02-24T12:32:43.938Z,6.15
2019-02-24T12:35:12.942Z,4.60
2019-02-24T12:37:42.010Z,4.95
2019-02-24T12:40:12.542Z,5.70
2019-02-24T12:42:41.517Z,5.05
2019-02-24T12:45:11.394Z,4.80
2019-02-24T12:47:40.442Z,6.15
2019-02-24T12:50:13.744Z,5.60
2019-02-24T12:52:42.961Z,4.53
2019-02-24T12:55:11.826Z,4.37
2019-02-24T12:57:41.436Z,5.45
2019-02-24T13:00:14.939Z,8.40
2019-02-24T13:02:44.028Z,6.25
2019-02-24T13:05:14.247Z,6.12
2019-02-24T13:07:43.352Z,6.20
2019-02-24T13:10:19.642Z,5.65
2019-02-24T13:12:48.706Z,6.15
2019-02-24T13:15:18.210Z,7.50
2019-02-24T13:17:47.207Z,6.80
2019-02-24T13:20:16.321Z,4.85
2019-02-24T13:22:45.422Z,5.20
2019-02-24T13:25:14.922Z,7.25
2019-02-24T13:27:43.999Z,6.33
2019-02-24T13:30:16.283Z,5.60
2019-02-24T13:32:45.462Z,5.30
2019-02-24T13:35:14.740Z,5.75
2019-02-24T13:37:43.660Z,4.65
2019-02-24T13:40:14.286Z,5.37
2019-02-24T13:42:43.381Z,6.60
2019-02-24T13:45:20.373Z,5.15
2019-02-24T13:47:49.563Z,4.70
2019-02-24T13:50:18.446Z,4.50
2019-02-24T13:52:47.553Z,4.00
2019-02-24T13:55:16.963Z,4.42
2019-02-24T13:57:45.878Z,4.58
2019-02-24T14:00:22.850Z,5.17
2019-02-24T14:02:51.931Z,5.15
2019-02-24T14:05:21.041Z,6.03
2019-02-24T14:07:50.318Z,4.80
2019-02-24T14:10:19.431Z,5.17
2019-02-24T14:12:48.388Z,5.22
2019-02-24T14:15:17.703Z,4.90
2019-02-24T14:17:46.693Z,5.60
2019-02-24T14:20:16.793Z,3.05
2019-02-24T14:22:46.235Z,6.00
2019-02-24T14:25:16.166Z,5.62
2019-02-24T14:27:45.161Z,5.47
2019-02-24T14:30:18.150Z,5.58
2019-02-24T14:32:47.243Z,4.50
2019-02-24T14:35:18.703Z,4.83
2019-02-24T14:37:48.301Z,5.10
2019-02-24T14:40:17.408Z,5.87
2019-02-24T14:42:46.610Z,5.60
2019-02-24T14:45:26.343Z,5.75
2019-02-24T14:47:55.334Z,5.95
2019-02-24T14:50:24.416Z,4.90
2019-02-24T14:52:53.539Z,4.40
2019-02-24T14:55:22.445Z,5.22
2019-02-24T14:57:51.621Z,4.67
2019-02-24T15:00:24.608Z,5.17
2019-02-24T15:02:53.546Z,4.90
2019-02-24T15:05:22.572Z,6.25
2019-02-24T15:07:51.681Z,4.97
2019-02-24T15:10:25.181Z,5.53
2019-02-24T15:12:54.282Z,4.85
2019-02-24T15:15:33.093Z,4.75
2019-02-24T15:17:59.741Z,4.95
2019-02-24T15:20:28.844Z,4.90
2019-02-24T15:22:58.016Z,4.92
2019-02-24T15:25:27.121Z,4.55
2019-02-24T15:27:55.893Z,5.05
2019-02-24T15:30:30.212Z,4.60
2019-02-24T15:32:59.422Z,5.20
2019-02-24T15:35:28.615Z,4.80
2019-02-24T15:37:57.734Z,4.78
2019-02-24T15:40:27.021Z,5.22
2019-02-24T15:42:56.103Z,4.15
2019-02-24T15:45:25.309Z,6.12
2019-02-24T15:47:54.301Z,5.33
2019-02-24T15:50:23.185Z,5.55
2019-02-24T15:52:52.501Z,4.83
2019-02-24T15:55:21.601Z,4.45
2019-02-24T15:57:50.781Z,5.00
2019-02-24T16:00:25.501Z,4.70
2019-02-24T16:03:01.086Z,4.87
2019-02-24T16:05:25.241Z,5.20
2019-02-24T16:07:54.297Z,4.75
2019-02-24T16:10:23.621Z,5.12
2019-02-24T16:12:52.721Z,5.67
2019-02-24T16:15:29.675Z,4.97
2019-02-24T16:17:58.701Z,4.95
2019-02-24T16:20:33.514Z,4.85
2019-02-24T16:23:02.529Z,5.83
2019-02-24T16:25:31.606Z,5.75
2019-02-24T16:28:01.832Z,5.85
2019-02-24T16:30:30.921Z,4.45
2019-02-24T16:33:00.021Z,5.15
2019-02-24T16:35:29.221Z,4.30
2019-02-24T16:37:58.321Z,5.92
2019-02-24T16:40:28.843Z,4.85
2019-02-24T16:42:57.941Z,4.67
2019-02-24T16:45:27.042Z,4.17
2019-02-24T16:47:56.126Z,4.67
2019-02-24T16:50:25.841Z,4.25
2019-02-24T16:52:54.907Z,4.90
2019-02-24T16:55:24.175Z,3.80
2019-02-24T16:57:53.364Z,4.50
2019-02-24T17:00:31.641Z,3.50
2019-02-24T17:03:00.850Z,4.30
2019-02-24T17:05:30.032Z,3.80
2019-02-24T17:07:59.141Z,3.50
2019-02-24T17:10:29.061Z,3.45
2019-02-24T17:12:58.330Z,4.08
2019-02-24T17:15:27.330Z,4.53
2019-02-24T17:17:56.641Z,4.08
2019-02-24T17:20:34.506Z,4.95
2019-02-24T17:23:06.592Z,3.98
2019-02-24T17:25:36.203Z,3.80
2019-02-24T17:28:05.202Z,3.80
2019-02-24T17:30:35.757Z,3.50
2019-02-24T17:33:04.841Z,4.28
2019-02-24T17:36:10.784Z,4.08
2019-02-24T17:38:39.684Z,4.42
2019-02-24T17:41:08.776Z,6.33
2019-02-24T17:43:37.881Z,3.98
2019-02-24T17:46:08.000Z,4.00
2019-02-24T17:48:37.101Z,3.87
2019-02-24T17:51:06.301Z,5.00
2019-02-24T17:53:35.401Z,5.62
2019-02-24T17:56:05.622Z,5.25
2019-02-24T17:58:35.719Z,4.72
2019-02-24T18:01:06.682Z,5.40
2019-02-24T18:03:39.435Z,6.15
2019-02-24T18:06:06.613Z,6.20
2019-02-24T18:08:35.702Z,4.30
2019-02-24T18:11:04.778Z,4.50
2019-02-24T18:13:33.891Z,4.00
2019-02-24T18:16:04.426Z,4.53
2019-02-24T18:18:33.722Z,4.12
2019-02-24T18:21:03.022Z,4.65
2019-02-24T18:23:31.948Z,3.90
2019-02-24T18:26:00.854Z,4.47
2019-02-24T18:28:30.161Z,4.30
2019-02-24T18:30:59.217Z,5.20
2019-02-24T18:33:28.322Z,5.08
2019-02-24T18:35:57.459Z,4.95
2019-02-24T18:38:28.016Z,4.40
2019-02-24T18:40:57.241Z,5.20
2019-02-24T18:43:26.442Z,5.08
2019-02-24T18:45:55.541Z,4.45
2019-02-24T18:48:24.745Z,4.47
2019-02-24T18:50:54.967Z,5.05
2019-02-24T18:53:24.061Z,4.20
2019-02-24T18:55:53.141Z,4.30
2019-02-24T18:58:22.444Z,4.70
2019-02-24T19:00:51.533Z,4.58
2019-02-24T19:03:20.858Z,4.85
2019-02-24T19:05:49.864Z,4.72
2019-02-24T19:08:28.261Z,4.70
2019-02-24T19:10:57.561Z,5.10
2019-02-24T19:13:28.173Z,5.10
2019-02-24T19:15:58.401Z,5.62
2019-02-24T19:18:27.601Z,5.40
2019-02-24T19:20:56.604Z,5.60
2019-02-24T19:23:25.476Z,5.42
2019-02-24T19:25:54.681Z,4.58
2019-02-24T19:28:23.681Z,5.33
2019-02-24T19:30:52.736Z,5.08
2019-02-24T19:33:21.873Z,4.72
2019-02-24T19:35:50.981Z,5.25
2019-02-24T19:38:20.061Z,5.65
2019-02-24T19:40:49.568Z,5.37
2019-02-24T19:43:18.628Z,5.65
2019-02-24T19:45:47.652Z,5.15
2019-02-24T19:48:16.962Z,5.10
2019-02-24T19:50:46.239Z,4.67
2019-02-24T19:53:15.461Z,5.50
2019-02-24T19:55:45.653Z,5.40
2019-02-24T19:58:14.672Z,5.65
2019-02-24T20:00:44.761Z,5.20
2019-02-24T20:03:13.879Z,5.20
2019-02-24T20:05:42.998Z,5.70
2019-02-24T20:08:11.962Z,5.53
2019-02-24T20:10:41.064Z,5.50
2019-02-24T20:13:10.162Z,8.13
2019-02-24T20:15:39.071Z,8.73
2019-02-24T20:18:08.466Z,8.10
2019-02-24T20:20:37.541Z,7.55
2019-02-24T20:23:06.641Z,7.78
2019-02-24T20:25:36.976Z,7.97
2019-02-24T20:28:06.082Z,8.63
2019-02-24T20:30:41.718Z,7.10
2019-02-24T20:33:11.055Z,6.20
2019-02-24T20:35:40.200Z,7.80
2019-02-24T20:38:09.380Z,7.42
2019-02-24T20:40:38.722Z,7.30
2019-02-24T20:43:07.796Z,6.72
2019-02-24T20:45:38.021Z,6.87
2019-02-24T20:48:07.445Z,7.62
2019-02-24T20:50:36.574Z,7.40
2019-02-24T20:53:05.500Z,7.53
2019-02-24T20:55:34.702Z,7.90
2019-02-24T20:58:03.696Z,7.35
2019-02-24T21:00:38.947Z,8.38
2019-02-24T21:03:08.033Z,6.67
2019-02-24T21:05:37.236Z,5.70
2019-02-24T21:08:07.947Z,5.17
2019-02-24T21:10:36.961Z,5.55
2019-02-24T21:13:06.053Z,5.70
2019-02-24T21:15:36.378Z,5.62
2019-02-24T21:18:05.578Z,5.22
2019-02-24T21:20:35.006Z,5.17
2019-02-24T21:23:04.469Z,5.53
2019-02-24T21:25:33.702Z,5.15
2019-02-24T21:28:02.782Z,5.10
2019-02-24T21:30:31.953Z,5.40
2019-02-24T21:33:01.241Z,8.30
2019-02-24T21:35:30.321Z,10.43
2019-02-24T21:37:59.521Z,13.68
2019-02-24T21:40:28.621Z,10.32
2019-02-24T21:42:57.600Z,8.48
2019-02-24T21:45:28.854Z,8.10
2019-02-24T21:47:57.730Z,8.98
2019-02-24T21:50:28.080Z,9.23
2019-02-24T21:52:57.382Z,8.68
2019-02-24T21:55:26.556Z,8.00
2019-02-24T21:57:56.574Z,6.60
2019-02-24T22:00:26.668Z,6.45
2019-02-24T22:02:55.703Z,6.75
2019-02-24T22:05:24.801Z,7.08
2019-02-24T22:07:55.680Z,7.45
2019-02-24T22:10:26.161Z,7.47
2019-02-24T22:12:55.261Z,7.20
2019-02-24T22:15:28.601Z,6.10
2019-02-24T22:18:00.707Z,6.78
2019-02-24T22:20:31.357Z,5.72
2019-02-24T22:23:00.662Z,5.72
2019-02-24T22:25:29.744Z,6.62
2019-02-24T22:28:00.290Z,7.22
2019-02-24T22:30:29.370Z,6.65
2019-02-24T22:32:58.365Z,6.55
2019-02-24T22:35:27.460Z,7.12
2019-02-24T22:37:56.740Z,5.75
2019-02-24T22:40:25.709Z,6.05
2019-02-24T22:42:54.963Z,6.47
2019-02-24T22:45:24.232Z,5.45
2019-02-24T22:47:53.358Z,5.60
2019-02-24T22:50:22.556Z,6.60
2019-02-24T22:52:52.852Z,5.62
2019-02-24T22:55:21.961Z,5.87
2019-02-24T22:57:51.057Z,5.10
2019-02-24T23:00:33.471Z,5.25
2019-02-24T23:03:03.374Z,5.40
2019-02-24T23:05:33.391Z,5.40
2019-02-24T23:08:03.721Z,6.15
2019-02-24T23:10:33.830Z,5.58
2019-02-24T23:13:02.794Z,5.97
2019-02-24T23:15:31.922Z,6.10
2019-02-24T23:18:01.121Z,5.15
2019-02-24T23:20:30.210Z,5.15
2019-02-24T23:23:00.738Z,5.03
2019-02-24T23:25:29.836Z,4.70
2019-02-24T23:27:58.788Z,5.15
2019-02-24T23:30:28.111Z,5.10
2019-02-24T23:32:57.141Z,5.35
2019-02-24T23:35:26.188Z,4.60
2019-02-24T23:37:55.414Z,4.62
2019-02-24T23:40:25.730Z,4.83
2019-02-24T23:42:54.844Z,4.53
2019-02-24T23:45:24.243Z,5.03
2019-02-24T23:47:53.241Z,5.00
2019-02-24T23:50:22.241Z,4.67
2019-02-24T23:52:51.540Z,4.83
2019-02-24T23:55:20.459Z,4.95
2019-02-24T23:57:49.521Z,5.00
