createdAt,value
2023-04-06T07:03:25.170Z,60.42
2023-04-06T07:04:26.693Z,59.70
2023-04-06T07:05:29.174Z,59.42
2023-04-06T07:06:30.912Z,59.25
2023-04-06T07:07:35.794Z,59.17
2023-04-06T07:08:39.479Z,59.37
2023-04-06T07:09:41.330Z,58.67
2023-04-06T07:10:42.985Z,57.73
2023-04-06T07:11:44.457Z,57.47
2023-04-06T07:12:45.919Z,57.23
2023-04-06T07:13:47.439Z,55.88
2023-04-06T07:14:48.937Z,55.22
2023-04-06T07:15:51.077Z,55.66
2023-04-06T07:16:52.640Z,56.68
2023-04-06T07:17:55.559Z,56.32
2023-04-06T07:18:57.286Z,55.52
2023-04-06T07:19:58.795Z,55.03
2023-04-06T07:21:00.326Z,54.13
2023-04-06T07:22:01.997Z,53.46
2023-04-06T07:23:03.760Z,52.22
2023-04-06T07:24:05.428Z,52.30
2023-04-06T07:25:07.268Z,52.33
2023-04-06T07:26:08.840Z,51.31
2023-04-06T07:27:10.571Z,51.22
2023-04-06T07:28:12.281Z,50.87
2023-04-06T07:29:13.727Z,50.79
2023-04-06T07:30:15.303Z,50.60
2023-04-06T07:31:17.285Z,51.30
2023-04-06T07:32:18.963Z,51.82
2023-04-06T07:33:20.658Z,50.33
2023-04-06T07:34:22.786Z,50.67
2023-04-06T07:35:25.543Z,50.43
2023-04-06T07:36:27.017Z,49.14
2023-04-06T07:37:28.544Z,49.13
2023-04-06T07:38:29.933Z,48.25
2023-04-06T07:39:31.705Z,48.67
2023-04-06T07:40:33.728Z,48.91
2023-04-06T07:41:35.187Z,48.88
2023-04-06T07:42:36.877Z,48.45
2023-04-06T07:43:39.222Z,47.67
2023-04-06T07:44:40.914Z,47.21
2023-04-06T07:45:42.464Z,48.01
2023-04-06T07:46:43.926Z,47.63
2023-04-06T07:47:45.513Z,47.31
2023-04-06T07:48:47.078Z,46.90
2023-04-06T07:49:48.456Z,47.01
2023-04-06T07:50:50.090Z,46.73
2023-04-06T07:51:51.549Z,45.91
2023-04-06T07:52:52.951Z,45.69
2023-04-06T07:53:54.502Z,45.84
2023-04-06T07:54:55.942Z,45.90
2023-04-06T07:55:58.834Z,44.95
2023-04-06T07:57:00.510Z,44.64
2023-04-06T07:58:02.167Z,44.47
2023-04-06T07:59:04.035Z,43.79
2023-04-06T08:00:06.593Z,43.12
2023-04-06T08:01:08.297Z,43.13
2023-04-06T08:02:09.969Z,44.36
2023-04-06T08:03:11.935Z,44.18
2023-04-06T08:04:13.934Z,43.81
2023-04-06T08:05:15.700Z,44.57
2023-04-06T08:06:18.057Z,45.05
2023-04-06T08:07:19.576Z,44.29
2023-04-06T08:08:22.199Z,43.97
2023-04-06T08:09:23.933Z,43.52
2023-04-06T08:10:25.590Z,44.57
2023-04-06T08:11:27.704Z,44.77
2023-04-06T08:12:29.148Z,45.00
2023-04-06T08:13:30.722Z,45.88
2023-04-06T08:14:32.180Z,45.64
2023-04-06T08:15:33.667Z,45.58
2023-04-06T08:16:35.180Z,45.94
2023-04-06T08:17:36.741Z,45.17
2023-04-06T08:18:38.315Z,44.00
2023-04-06T08:19:39.818Z,43.25
2023-04-06T08:20:41.593Z,43.46
2023-04-06T08:21:43.451Z,43.14
2023-04-06T08:22:45.197Z,42.41
2023-04-06T08:23:47.163Z,41.67
2023-04-06T08:24:48.603Z,40.72
2023-04-06T08:25:50.069Z,40.38
2023-04-06T08:26:52.371Z,40.44
2023-04-06T08:27:54.041Z,39.72
2023-04-06T08:28:55.479Z,38.83
2023-04-06T08:29:56.919Z,39.73
2023-04-06T08:30:58.493Z,38.99
2023-04-06T08:31:59.937Z,38.40
2023-04-06T08:33:01.581Z,38.35
2023-04-06T08:34:05.298Z,38.11
2023-04-06T08:35:07.769Z,37.74
2023-04-06T08:36:13.870Z,38.41
2023-04-06T08:37:15.342Z,38.31
2023-04-06T08:38:17.155Z,38.20
2023-04-06T08:39:24.859Z,37.87
2023-04-06T08:40:26.464Z,38.13
2023-04-06T08:41:28.909Z,37.56
2023-04-06T08:42:33.610Z,38.06
2023-04-06T08:43:49.199Z,38.84
2023-04-06T08:44:53.193Z,38.76
2023-04-06T08:45:54.685Z,38.33
2023-04-06T08:46:56.171Z,38.92
2023-04-06T08:47:59.873Z,39.15
2023-04-06T08:49:07.696Z,38.46
2023-04-06T08:50:12.232Z,38.83
2023-04-06T08:51:13.973Z,38.63
2023-04-06T08:52:19.310Z,37.81
2023-04-06T08:53:24.030Z,37.56
2023-04-06T08:54:26.231Z,38.39
2023-04-06T08:55:28.105Z,38.03
2023-04-06T08:56:30.014Z,38.02
2023-04-06T08:57:32.829Z,38.49
2023-04-06T08:58:38.981Z,38.57
2023-04-06T08:59:41.266Z,38.30
2023-04-06T09:00:44.288Z,37.63
2023-04-06T09:01:47.263Z,38.13
2023-04-06T09:02:50.723Z,37.90
2023-04-06T09:03:56.352Z,38.29
2023-04-06T09:04:58.466Z,38.35
2023-04-06T09:06:00.627Z,38.29
2023-04-06T09:07:02.284Z,38.57
2023-04-06T09:08:03.982Z,37.70
2023-04-06T09:09:05.457Z,38.00
2023-04-06T09:10:07.519Z,38.63
2023-04-06T09:11:09.673Z,37.78
2023-04-06T09:12:13.251Z,37.56
2023-04-06T09:13:14.836Z,37.38
2023-04-06T09:14:17.485Z,38.41
2023-04-06T09:15:24.664Z,38.09
2023-04-06T09:16:26.950Z,37.13
2023-04-06T09:17:30.865Z,37.69
2023-04-06T09:18:33.589Z,37.13
2023-04-06T09:19:35.068Z,37.78
2023-04-06T09:20:36.557Z,38.70
2023-04-06T09:21:38.715Z,39.29
2023-04-06T09:22:41.380Z,38.97
2023-04-06T09:23:42.897Z,38.85
2023-04-06T09:24:49.320Z,36.91
2023-04-06T09:25:50.910Z,37.92
2023-04-06T09:26:52.323Z,37.45
2023-04-06T09:28:01.690Z,37.07
2023-04-06T09:29:04.442Z,37.02
2023-04-06T09:30:15.044Z,36.55
2023-04-06T09:31:22.978Z,36.22
2023-04-06T09:32:24.482Z,36.27
2023-04-06T09:33:26.080Z,35.56
2023-04-06T09:34:27.614Z,35.43
2023-04-06T09:35:30.910Z,35.68
2023-04-06T09:36:39.347Z,34.89
2023-04-06T09:37:40.842Z,34.99
2023-04-06T09:39:06.540Z,35.49
2023-04-06T09:40:08.815Z,36.07
2023-04-06T09:41:10.401Z,36.32
2023-04-06T09:42:33.595Z,36.68
2023-04-06T09:43:35.088Z,36.41
2023-04-06T09:44:36.804Z,36.76
2023-04-06T09:45:38.286Z,37.45
2023-04-06T09:46:57.837Z,37.34
2023-04-06T09:48:01.493Z,37.57
2023-04-06T09:49:04.392Z,38.32
2023-04-06T09:50:06.467Z,37.73
2023-04-06T09:51:08.739Z,36.91
2023-04-06T09:52:13.284Z,36.19
2023-04-06T09:53:15.586Z,36.45
2023-04-06T09:54:21.155Z,35.47
2023-04-06T09:55:31.558Z,34.46
2023-04-06T09:57:04.927Z,34.61
2023-04-06T09:58:08.193Z,35.90
2023-04-06T09:59:15.380Z,36.04
2023-04-06T10:00:21.740Z,35.45
2023-04-06T10:01:27.299Z,34.82
2023-04-06T10:03:07.855Z,34.39
2023-04-06T10:04:18.200Z,33.46
2023-04-06T10:05:22.550Z,34.72
2023-04-06T10:06:28.309Z,35.28
2023-04-06T10:07:30.535Z,34.14
2023-04-06T10:08:36.915Z,34.68
2023-04-06T10:09:39.300Z,33.94
2023-04-06T10:10:40.904Z,33.67
2023-04-06T10:11:42.729Z,33.63
2023-04-06T10:12:45.479Z,33.61
2023-04-06T10:13:49.733Z,33.07
2023-04-06T10:14:51.821Z,33.12
2023-04-06T10:15:53.814Z,32.94
2023-04-06T10:16:55.556Z,33.18
2023-04-06T10:18:02.428Z,33.04
2023-04-06T10:19:14.365Z,33.52
2023-04-06T10:20:23.989Z,33.64
2023-04-06T10:21:28.554Z,32.96
2023-04-06T10:23:00.290Z,32.95
2023-04-06T10:24:07.914Z,33.29
2023-04-06T10:25:10.424Z,33.68
2023-04-06T10:26:17.477Z,33.86
2023-04-06T10:27:28.852Z,33.17
2023-04-06T10:28:36.606Z,33.41
2023-04-06T10:29:46.244Z,33.34
2023-04-06T10:30:47.750Z,32.21
2023-04-06T10:31:50.075Z,31.21
2023-04-06T10:32:51.663Z,30.83
2023-04-06T10:34:00.505Z,30.83
2023-04-06T10:35:15.305Z,31.10
2023-04-06T10:36:27.258Z,30.92
2023-04-06T10:37:28.701Z,31.56
2023-04-06T10:38:41.882Z,31.98
2023-04-06T10:39:56.182Z,31.01
2023-04-06T10:41:05.954Z,31.73
2023-04-06T10:42:07.847Z,30.29
2023-04-06T10:43:13.813Z,30.58
2023-04-06T10:44:25.639Z,30.60
2023-04-06T10:45:32.040Z,29.81
2023-04-06T10:46:34.746Z,28.75
2023-04-06T10:47:42.344Z,29.82
2023-04-06T10:48:47.680Z,30.09
2023-04-06T10:49:49.303Z,28.07
2023-04-06T10:50:52.981Z,28.76
2023-04-06T10:51:55.622Z,28.46
2023-04-06T10:53:02.205Z,28.54
2023-04-06T10:54:06.126Z,29.80
2023-04-06T10:55:11.429Z,29.18
2023-04-06T10:56:16.277Z,28.88
2023-04-06T10:57:29.087Z,28.95
2023-04-06T10:58:31.689Z,28.63
2023-04-06T10:59:33.244Z,29.56
2023-04-06T11:00:47.394Z,28.47
2023-04-06T11:01:51.306Z,27.93
2023-04-06T11:03:00.233Z,27.01
2023-04-06T11:04:02.218Z,27.38
2023-04-06T11:05:03.738Z,27.63
2023-04-06T11:06:05.223Z,29.88
2023-04-06T11:07:06.710Z,31.06
2023-04-06T11:08:08.327Z,29.72
2023-04-06T11:09:10.178Z,28.63
2023-04-06T11:10:17.528Z,27.93
2023-04-06T11:11:22.093Z,30.49
2023-04-06T11:12:27.893Z,32.16
2023-04-06T11:13:45.797Z,29.89
2023-04-06T11:15:05.421Z,30.64
2023-04-06T11:16:07.254Z,29.14
2023-04-06T11:17:08.915Z,28.59
2023-04-06T11:18:12.132Z,28.83
2023-04-06T11:19:13.952Z,30.46
2023-04-06T11:20:16.421Z,29.87
2023-04-06T11:21:18.679Z,29.52
2023-04-06T11:22:20.107Z,30.30
2023-04-06T11:23:28.334Z,29.89
2023-04-06T11:24:29.782Z,29.41
2023-04-06T11:25:33.466Z,30.30
2023-04-06T11:26:55.015Z,30.89
2023-04-06T11:27:56.666Z,29.93
2023-04-06T11:28:58.608Z,31.31
2023-04-06T11:30:01.239Z,30.93
2023-04-06T11:31:02.904Z,30.40
2023-04-06T11:32:07.307Z,29.98
2023-04-06T11:33:08.814Z,30.10
2023-04-06T11:34:12.215Z,30.83
2023-04-06T11:35:25.799Z,30.88
2023-04-06T11:36:31.117Z,29.03
2023-04-06T11:37:33.864Z,29.40
2023-04-06T11:38:39.785Z,29.54
2023-04-06T11:39:43.100Z,29.37
2023-04-06T11:40:44.632Z,29.17
2023-04-06T11:41:53.243Z,29.31
2023-04-06T11:42:56.169Z,28.97
2023-04-06T11:43:57.860Z,28.67
2023-04-06T11:45:00.645Z,28.97
2023-04-06T11:46:04.097Z,29.28
2023-04-06T11:47:10.394Z,28.85
2023-04-06T11:48:23.203Z,30.23
2023-04-06T11:49:32.711Z,30.79
2023-04-06T11:50:37.267Z,30.85
2023-04-06T11:51:38.878Z,29.92
2023-04-06T11:52:42.683Z,30.25
2023-04-06T11:53:47.221Z,30.24
2023-04-06T11:54:50.012Z,30.45
2023-04-06T11:55:51.605Z,30.83
2023-04-06T11:56:53.198Z,31.07
2023-04-06T11:57:54.846Z,30.95
2023-04-06T11:59:00.926Z,30.44
2023-04-06T12:00:02.608Z,30.38
2023-04-06T12:01:05.256Z,30.12
2023-04-06T12:02:06.886Z,30.27
2023-04-06T12:03:08.338Z,30.32
2023-04-06T12:04:09.847Z,30.30
2023-04-06T12:05:11.599Z,31.02
2023-04-06T12:06:13.110Z,30.76
2023-04-06T12:07:14.828Z,30.36
2023-04-06T12:08:16.321Z,30.57
2023-04-06T12:09:21.263Z,29.81
2023-04-06T12:10:22.842Z,29.93
2023-04-06T12:11:24.403Z,29.51
2023-04-06T12:12:26.585Z,29.51
2023-04-06T12:13:28.471Z,28.90
2023-04-06T12:14:31.750Z,29.06
2023-04-06T12:15:33.242Z,30.15
2023-04-06T12:16:35.988Z,30.71
2023-04-06T12:17:37.979Z,31.89
2023-04-06T12:18:39.581Z,31.64
2023-04-06T12:19:41.614Z,30.35
2023-04-06T12:20:43.050Z,30.19
2023-04-06T12:21:44.449Z,30.40
2023-04-06T12:22:46.363Z,30.31
2023-04-06T12:23:48.123Z,30.18
2023-04-06T12:24:49.640Z,29.68
2023-04-06T12:25:51.563Z,29.60
2023-04-06T12:26:59.656Z,29.21
2023-04-06T12:28:08.389Z,29.75
2023-04-06T12:29:09.923Z,29.65
2023-04-06T12:30:12.126Z,30.45
2023-04-06T12:31:24.280Z,29.86
2023-04-06T12:32:25.975Z,29.76
2023-04-06T12:33:27.574Z,30.08
2023-04-06T12:34:29.179Z,29.98
2023-04-06T12:35:34.607Z,30.59
2023-04-06T12:36:38.203Z,30.31
2023-04-06T12:37:39.702Z,30.06
2023-04-06T12:38:42.062Z,29.98
2023-04-06T12:39:45.352Z,29.48
2023-04-06T12:40:46.921Z,30.60
2023-04-06T12:41:48.463Z,30.68
2023-04-06T12:42:49.910Z,30.74
2023-04-06T12:43:51.698Z,30.64
2023-04-06T12:44:53.449Z,31.08
2023-04-06T12:45:54.939Z,31.07
2023-04-06T12:46:57.211Z,30.83
2023-04-06T12:47:59.697Z,30.33
2023-04-06T12:49:02.071Z,29.54
2023-04-06T12:50:03.895Z,29.90
2023-04-06T12:51:07.009Z,29.70
2023-04-06T12:52:09.204Z,29.80
2023-04-06T12:53:10.974Z,30.24
2023-04-06T12:54:12.947Z,29.79
2023-04-06T12:55:14.512Z,29.65
2023-04-06T12:56:18.383Z,29.47
2023-04-06T12:57:20.047Z,30.32
2023-04-06T12:58:22.360Z,30.79
2023-04-06T12:59:26.031Z,31.11
2023-04-06T13:00:27.882Z,30.74
2023-04-06T13:01:30.020Z,31.15
2023-04-06T13:02:32.017Z,30.91
2023-04-06T13:03:33.710Z,30.80
2023-04-06T13:04:35.459Z,30.64
2023-04-06T13:05:36.842Z,31.57
2023-04-06T13:06:38.308Z,29.90
2023-04-06T13:07:39.878Z,29.97
2023-04-06T13:08:42.161Z,30.42
2023-04-06T13:09:43.696Z,30.73
2023-04-06T13:10:48.047Z,31.59
2023-04-06T13:11:49.716Z,31.86
2023-04-06T13:12:51.687Z,30.36
2023-04-06T13:13:53.103Z,30.01
2023-04-06T13:14:54.626Z,29.69
2023-04-06T13:16:07.742Z,30.82
2023-04-06T13:17:09.871Z,30.41
2023-04-06T13:18:11.454Z,29.41
2023-04-06T13:19:13.118Z,29.97
2023-04-06T13:20:14.822Z,30.08
2023-04-06T13:21:17.274Z,29.74
2023-04-06T13:22:18.751Z,31.48
2023-04-06T13:23:20.398Z,31.00
2023-04-06T13:24:22.772Z,31.64
2023-04-06T13:25:24.331Z,31.45
2023-04-06T13:26:26.713Z,31.68
2023-04-06T13:27:28.489Z,31.99
2023-04-06T13:28:30.620Z,32.58
2023-04-06T13:29:32.059Z,32.60
2023-04-06T13:30:33.668Z,32.34
2023-04-06T13:31:35.266Z,32.31
2023-04-06T13:32:37.434Z,32.22
2023-04-06T13:33:39.495Z,32.47
2023-04-06T13:34:45.822Z,32.53
2023-04-06T13:35:47.508Z,32.23
2023-04-06T13:36:49.266Z,31.98
2023-04-06T13:37:53.124Z,31.57
2023-04-06T13:38:57.877Z,31.58
2023-04-06T13:39:59.599Z,31.37
2023-04-06T13:41:01.104Z,32.63
2023-04-06T13:42:04.103Z,33.43
2023-04-06T13:43:05.907Z,32.78
2023-04-06T13:44:07.439Z,33.05
2023-04-06T13:45:09.436Z,32.67
2023-04-06T13:46:11.285Z,32.03
2023-04-06T13:47:13.365Z,32.23
2023-04-06T13:48:14.837Z,31.64
2023-04-06T13:49:16.507Z,31.78
2023-04-06T13:50:17.999Z,31.99
2023-04-06T13:51:19.448Z,31.28
2023-04-06T13:52:21.315Z,31.21
2023-04-06T13:53:22.932Z,30.66
2023-04-06T13:54:24.475Z,30.92
2023-04-06T13:55:26.040Z,30.84
2023-04-06T13:56:27.471Z,31.55
2023-04-06T13:57:30.803Z,31.42
2023-04-06T13:58:32.378Z,31.65
2023-04-06T13:59:36.780Z,32.53
2023-04-06T14:00:38.982Z,31.42
2023-04-06T14:01:40.851Z,31.37
2023-04-06T14:02:42.510Z,31.79
2023-04-06T14:03:46.413Z,32.38
2023-04-06T14:04:48.141Z,32.26
2023-04-06T14:05:49.509Z,32.15
2023-04-06T14:06:50.892Z,32.77
2023-04-06T14:07:52.394Z,32.95
2023-04-06T14:08:53.847Z,33.27
2023-04-06T14:09:55.313Z,33.28
2023-04-06T14:10:57.542Z,33.06
2023-04-06T14:11:58.927Z,33.16
2023-04-06T14:13:00.349Z,33.65
2023-04-06T14:14:02.031Z,33.23
2023-04-06T14:15:03.719Z,32.99
2023-04-06T14:16:05.837Z,32.30
2023-04-06T14:17:07.309Z,32.25
2023-04-06T14:18:09.451Z,32.16
2023-04-06T14:19:12.838Z,32.63
2023-04-06T14:20:16.091Z,32.98
2023-04-06T14:21:17.516Z,33.46
2023-04-06T14:22:19.291Z,33.99
2023-04-06T14:23:21.685Z,34.35
2023-04-06T14:24:23.667Z,33.66
2023-04-06T14:25:25.511Z,33.66
2023-04-06T14:26:27.488Z,33.76
2023-04-06T14:27:28.866Z,34.56
2023-04-06T14:28:31.205Z,34.71
2023-04-06T14:29:32.598Z,35.22
2023-04-06T14:30:34.074Z,34.09
2023-04-06T14:31:36.464Z,35.14
2023-04-06T14:32:38.427Z,33.98
2023-04-06T14:33:40.818Z,33.86
2023-04-06T14:34:42.380Z,33.80
2023-04-06T14:35:43.834Z,33.56
2023-04-06T14:36:45.318Z,34.14
2023-04-06T14:37:46.719Z,33.93
2023-04-06T14:38:48.661Z,34.79
2023-04-06T14:39:50.205Z,34.86
2023-04-06T14:40:51.737Z,35.00
2023-04-06T14:41:53.191Z,35.00
2023-04-06T14:42:56.554Z,35.25
2023-04-06T14:43:58.236Z,35.62
2023-04-06T14:44:59.592Z,36.12
2023-04-06T14:46:02.234Z,36.19
2023-04-06T14:47:06.288Z,36.06
2023-04-06T14:48:08.249Z,36.67
2023-04-06T14:49:09.807Z,36.20
2023-04-06T14:50:11.907Z,36.26
2023-04-06T14:51:13.384Z,36.23
2023-04-06T14:52:14.788Z,36.80
2023-04-06T14:53:16.209Z,36.85
2023-04-06T14:54:17.623Z,36.55
2023-04-06T14:55:19.062Z,36.39
2023-04-06T14:56:24.846Z,36.74
2023-04-06T14:57:26.333Z,36.40
2023-04-06T14:58:27.883Z,36.29
