createdAt,value
2018-02-05T00:00:27.377Z,1.2
2018-02-05T00:01:26.219Z,1.24
2018-02-05T00:02:26.161Z,1.2
2018-02-05T00:03:26.174Z,1.26
2018-02-05T00:04:26.072Z,1.26
2018-02-05T00:05:26.197Z,1.26
2018-02-05T00:06:26.188Z,1.27
2018-02-05T00:07:26.172Z,1.32
2018-02-05T00:08:26.260Z,1.23
2018-02-05T00:09:26.310Z,1.21
2018-02-05T00:10:26.264Z,1.25
2018-02-05T00:11:26.160Z,1.26
2018-02-05T00:12:26.362Z,1.26
2018-02-05T00:13:26.198Z,1.26
2018-02-05T00:14:26.201Z,1.28
2018-02-05T00:15:26.385Z,1.26
2018-02-05T00:16:26.134Z,1.3
2018-02-05T00:17:26.049Z,1.28
2018-02-05T00:18:26.310Z,1.32
2018-02-05T00:19:26.343Z,1.32
2018-02-05T00:20:26.301Z,1.34
2018-02-05T00:21:26.056Z,1.38
2018-02-05T00:22:26.067Z,1.38
2018-02-05T00:23:26.174Z,1.39
2018-02-05T00:24:26.181Z,1.4
2018-02-05T00:25:26.232Z,1.44
2018-02-05T00:26:26.518Z,1.43
2018-02-05T00:27:26.336Z,1.44
2018-02-05T00:28:26.189Z,1.45
2018-02-05T00:29:26.098Z,1.49
2018-02-05T00:30:26.122Z,1.5
2018-02-05T00:31:26.058Z,1.52
2018-02-05T00:32:26.249Z,1.52
2018-02-05T00:33:26.072Z,1.56
2018-02-05T00:34:26.308Z,1.52
2018-02-05T00:35:26.214Z,1.55
2018-02-05T00:36:26.254Z,1.55
2018-02-05T00:37:26.158Z,1.5
2018-02-05T00:38:26.082Z,1.49
2018-02-05T00:39:26.252Z,1.5
2018-02-05T00:40:26.147Z,1.51
2018-02-05T00:41:26.185Z,1.5
2018-02-05T00:42:26.025Z,1.53
2018-02-05T00:43:26.280Z,1.52
2018-02-05T00:44:26.154Z,1.55
2018-02-05T00:45:26.285Z,1.55
2018-02-05T00:46:26.139Z,1.56
2018-02-05T00:47:26.263Z,1.51
2018-02-05T00:48:25.985Z,1.52
2018-02-05T00:49:26.211Z,1.51
2018-02-05T00:50:26.136Z,1.54
2018-02-05T00:51:26.156Z,1.51
2018-02-05T00:52:25.909Z,1.55
2018-02-05T00:53:25.866Z,1.56
2018-02-05T00:54:26.100Z,1.57
2018-02-05T00:55:25.918Z,1.56
2018-02-05T00:56:26.019Z,1.6
2018-02-05T00:57:26.059Z,1.56
2018-02-05T00:58:26.054Z,1.6
2018-02-05T00:59:26.109Z,1.61
2018-02-05T01:00:26.103Z,1.58
2018-02-05T01:01:25.973Z,1.58
2018-02-05T01:02:25.972Z,1.59
2018-02-05T01:03:25.943Z,1.62
2018-02-05T01:04:25.925Z,1.58
2018-02-05T01:05:26.053Z,1.62
2018-02-05T01:06:26.053Z,1.63
2018-02-05T01:07:26.053Z,1.63
2018-02-05T01:08:26.018Z,1.63
2018-02-05T01:09:26.065Z,1.67
2018-02-05T01:10:25.908Z,1.64
2018-02-05T01:11:26.077Z,1.68
2018-02-05T01:12:25.968Z,1.66
2018-02-05T01:13:25.911Z,1.69
2018-02-05T01:14:26.021Z,1.67
2018-02-05T01:15:26.003Z,1.68
2018-02-05T01:16:25.991Z,1.69
2018-02-05T01:17:26.042Z,1.68
2018-02-05T01:18:26.134Z,1.67
2018-02-05T01:19:26.083Z,1.64
2018-02-05T01:20:26.117Z,1.64
2018-02-05T01:21:25.880Z,1.68
2018-02-05T01:22:25.862Z,1.65
2018-02-05T01:23:26.033Z,1.63
2018-02-05T01:24:25.860Z,1.67
2018-02-05T01:25:25.969Z,1.63
2018-02-05T01:26:25.829Z,1.63
2018-02-05T01:27:25.938Z,1.63
2018-02-05T01:28:26.093Z,1.63
2018-02-05T01:29:25.873Z,1.63
2018-02-05T01:30:25.931Z,1.63
2018-02-05T01:31:25.965Z,1.63
2018-02-05T01:32:25.972Z,1.61
2018-02-05T01:35:26.033Z,1.58
2018-02-05T01:36:25.938Z,1.57
2018-02-05T01:37:25.932Z,1.55
2018-02-05T01:38:26.021Z,1.55
2018-02-05T01:39:25.963Z,1.55
2018-02-05T01:40:25.980Z,1.52
2018-02-05T01:41:25.954Z,1.5
2018-02-05T01:42:25.972Z,1.46
2018-02-05T01:43:25.942Z,1.49
2018-02-05T01:44:25.955Z,1.46
2018-02-05T01:45:25.768Z,1.47
2018-02-05T01:46:25.936Z,1.44
2018-02-05T01:47:25.968Z,1.43
2018-02-05T01:48:26.063Z,1.39
2018-02-05T01:49:25.956Z,1.42
2018-02-05T01:50:25.800Z,1.39
2018-02-05T01:51:26.004Z,1.38
2018-02-05T01:52:25.941Z,1.38
2018-02-05T01:53:25.802Z,1.36
2018-02-05T01:54:25.939Z,1.33
2018-02-05T01:55:26.137Z,1.31
2018-02-05T01:56:25.895Z,1.3
2018-02-05T01:57:26.078Z,1.29
2018-02-05T01:58:25.980Z,1.26
2018-02-05T01:59:26.013Z,1.26
2018-02-05T02:00:25.844Z,1.24
2018-02-05T02:01:25.988Z,1.25
2018-02-05T02:02:26.033Z,1.24
2018-02-05T02:03:26.032Z,1.24
2018-02-05T02:04:26.021Z,1.22
2018-02-05T02:05:26.131Z,1.19
2018-02-05T02:06:26.070Z,1.18
2018-02-05T02:07:26.147Z,1.15
2018-02-05T02:08:26.128Z,1.14
2018-02-05T02:09:26.064Z,1.14
2018-02-05T02:10:26.108Z,1.13
2018-02-05T02:11:26.058Z,1.12
2018-02-05T02:12:25.894Z,1.12
2018-02-05T02:13:25.874Z,1.12
2018-02-05T02:14:26.114Z,1.07
2018-02-05T02:15:26.055Z,1.08
2018-02-05T02:16:25.917Z,1.12
2018-02-05T02:17:26.007Z,1.08
2018-02-05T02:18:26.006Z,1.1
2018-02-05T02:19:26.342Z,1.07
2018-02-05T02:20:26.192Z,1.06
2018-02-05T02:23:25.995Z,1.04
2018-02-05T02:24:26.147Z,1
2018-02-05T02:25:26.082Z,1
2018-02-05T02:26:25.813Z,1.02
2018-02-05T02:27:25.829Z,1
2018-02-05T02:28:25.808Z,1
2018-02-05T02:29:25.989Z,0.99
2018-02-05T02:30:26.024Z,0.98
2018-02-05T02:31:26.008Z,0.96
2018-02-05T02:32:25.795Z,0.95
2018-02-05T02:33:26.803Z,0.94
2018-02-05T02:34:26.705Z,0.94
2018-02-05T02:35:26.778Z,0.94
2018-02-05T02:36:26.746Z,0.94
2018-02-05T02:37:26.807Z,0.93
2018-02-05T02:38:26.825Z,0.93
2018-02-05T02:39:26.848Z,0.89
2018-02-05T02:40:26.887Z,0.89
2018-02-05T02:41:26.850Z,0.89
2018-02-05T02:42:26.928Z,0.88
2018-02-05T02:43:26.640Z,0.85
2018-02-05T02:44:26.789Z,0.85
2018-02-05T02:45:26.795Z,0.88
2018-02-05T02:46:26.817Z,0.88
2018-02-05T02:47:26.844Z,0.87
2018-02-05T02:48:26.680Z,0.87
2018-02-05T02:50:26.858Z,0.87
2018-02-05T02:51:26.761Z,0.86
2018-02-05T02:52:26.857Z,0.82
2018-02-05T02:53:26.720Z,0.82
2018-02-05T02:54:26.780Z,0.83
2018-02-05T02:55:26.811Z,0.83
2018-02-05T02:56:26.870Z,0.83
2018-02-05T02:57:26.840Z,0.78
2018-02-05T02:58:26.698Z,0.79
2018-02-05T02:59:26.718Z,0.8
2018-02-05T03:00:26.681Z,0.77
2018-02-05T03:01:26.777Z,0.77
2018-02-05T03:02:26.799Z,0.77
2018-02-05T03:03:26.616Z,0.76
2018-02-05T03:04:26.704Z,0.76
2018-02-05T03:05:26.695Z,0.77
2018-02-05T03:06:26.867Z,0.76
2018-02-05T03:07:26.794Z,0.76
2018-02-05T03:08:26.850Z,0.75
2018-02-05T03:09:26.720Z,0.75
2018-02-05T03:10:26.815Z,0.75
2018-02-05T03:11:26.816Z,0.75
2018-02-05T03:12:26.791Z,0.75
2018-02-05T03:13:26.751Z,0.75
2018-02-05T03:14:26.702Z,0.74
2018-02-05T03:15:26.873Z,0.7
2018-02-05T03:16:26.769Z,0.74
2018-02-05T03:17:26.784Z,0.73
2018-02-05T03:18:26.881Z,0.73
2018-02-05T03:19:26.800Z,0.69
2018-02-05T03:20:26.895Z,0.69
2018-02-05T03:21:26.810Z,0.7
2018-02-05T03:22:26.784Z,0.69
2018-02-05T03:23:26.732Z,0.69
2018-02-05T03:24:26.633Z,0.68
2018-02-05T03:25:26.792Z,0.65
2018-02-05T03:26:26.766Z,0.67
2018-02-05T03:27:26.878Z,0.68
2018-02-05T03:28:26.837Z,0.65
2018-02-05T03:29:26.778Z,0.69
2018-02-05T03:30:26.667Z,0.66
2018-02-05T03:31:26.860Z,0.68
2018-02-05T03:32:26.806Z,0.64
2018-02-05T03:33:26.859Z,0.69
2018-02-05T03:34:26.914Z,0.64
2018-02-05T03:35:26.882Z,0.63
2018-02-05T03:36:26.891Z,0.61
2018-02-05T03:37:26.914Z,0.64
2018-02-05T03:38:26.851Z,0.64
2018-02-05T03:39:26.805Z,0.61
2018-02-05T03:40:26.783Z,0.59
2018-02-05T03:41:26.856Z,0.61
2018-02-05T03:42:26.907Z,0.6
2018-02-05T03:43:26.930Z,0.62
2018-02-05T03:44:26.809Z,0.6
2018-02-05T03:45:26.930Z,0.62
2018-02-05T03:46:26.901Z,0.63
2018-02-05T03:47:26.741Z,0.63
2018-02-05T03:48:26.909Z,0.58
2018-02-05T03:49:26.944Z,0.58
2018-02-05T03:50:26.701Z,0.61
2018-02-05T03:51:26.892Z,0.58
2018-02-05T03:52:26.727Z,0.58
2018-02-05T03:53:26.692Z,0.58
2018-02-05T03:54:26.993Z,0.58
2018-02-05T03:55:26.751Z,0.59
2018-02-05T03:56:26.639Z,0.61
2018-02-05T03:57:26.934Z,0.58
2018-02-05T03:58:26.932Z,0.58
2018-02-05T03:59:26.961Z,0.58
2018-02-05T04:00:26.954Z,0.59
2018-02-05T04:01:26.742Z,0.59
2018-02-05T04:02:26.730Z,0.61
2018-02-05T04:03:26.815Z,0.58
2018-02-05T04:04:27.442Z,0.58
2018-02-05T04:05:27.103Z,0.61
2018-02-05T04:06:26.753Z,0.6
2018-02-05T04:07:26.718Z,0.62
2018-02-05T04:08:26.761Z,0.61
2018-02-05T04:09:26.905Z,0.58
2018-02-05T04:10:26.810Z,0.61
2018-02-05T04:11:26.942Z,0.58
2018-02-05T04:12:26.868Z,0.58
2018-02-05T04:13:26.792Z,0.63
2018-02-05T04:14:26.922Z,0.58
2018-02-05T04:15:26.950Z,0.63
2018-02-05T04:16:26.654Z,0.63
2018-02-05T04:17:27.002Z,0.64
2018-02-05T04:18:26.734Z,0.62
2018-02-05T04:19:26.836Z,0.59
2018-02-05T04:20:26.673Z,0.59
2018-02-05T04:21:26.836Z,0.64
2018-02-05T04:22:26.816Z,0.63
2018-02-05T04:23:26.798Z,0.64
2018-02-05T04:24:26.921Z,0.64
2018-02-05T04:25:26.798Z,0.67
2018-02-05T04:26:26.835Z,0.63
2018-02-05T04:27:26.904Z,0.63
2018-02-05T04:28:26.781Z,0.63
2018-02-05T04:29:26.737Z,0.64
2018-02-05T04:30:26.925Z,0.63
2018-02-05T04:31:26.794Z,0.64
2018-02-05T04:32:27.274Z,0.64
2018-02-05T04:33:26.792Z,0.64
2018-02-05T04:34:26.815Z,0.67
2018-02-05T04:35:26.817Z,0.63
2018-02-05T04:36:26.805Z,0.64
2018-02-05T04:37:26.796Z,0.63
2018-02-05T04:38:26.635Z,0.64
2018-02-05T04:39:26.847Z,0.64
2018-02-05T04:40:26.827Z,0.64
2018-02-05T04:41:26.769Z,0.64
2018-02-05T04:42:26.602Z,0.64
2018-02-05T04:43:26.745Z,0.64
2018-02-05T04:44:26.720Z,0.64
2018-02-05T04:45:26.759Z,0.64
2018-02-05T04:46:26.750Z,0.63
2018-02-05T04:47:26.631Z,0.64
2018-02-05T04:48:27.402Z,0.63
2018-02-05T04:49:26.872Z,0.64
2018-02-05T04:50:26.908Z,0.63
2018-02-05T04:51:26.846Z,0.63
2018-02-05T04:52:26.870Z,0.62
2018-02-05T04:53:26.801Z,0.63
2018-02-05T04:54:26.684Z,0.62
2018-02-05T04:55:28.146Z,0.63
2018-02-05T04:56:26.650Z,0.62
2018-02-05T04:57:26.815Z,0.63
2018-02-05T04:58:26.830Z,0.6
2018-02-05T04:59:27.057Z,0.61
2018-02-05T05:00:27.066Z,0.61
2018-02-05T05:01:27.094Z,0.62
2018-02-05T05:02:26.916Z,0.62
2018-02-05T05:03:26.895Z,0.59
2018-02-05T05:04:27.002Z,0.61
2018-02-05T05:05:26.086Z,0.58
2018-02-05T05:06:25.944Z,0.58
2018-02-05T05:07:25.960Z,0.61
2018-02-05T05:08:25.809Z,0.57
2018-02-05T05:09:25.999Z,0.56
2018-02-05T05:10:26.008Z,0.58
2018-02-05T05:11:26.085Z,0.52
2018-02-05T05:12:26.009Z,0.56
2018-02-05T05:13:25.858Z,0.53
2018-02-05T05:14:25.981Z,0.57
2018-02-05T05:15:26.146Z,0.56
2018-02-05T05:16:26.035Z,0.56
2018-02-05T05:17:25.937Z,0.53
2018-02-05T05:18:26.094Z,0.53
2018-02-05T05:19:25.962Z,0.57
2018-02-05T05:20:26.075Z,0.57
2018-02-05T05:21:25.978Z,0.54
2018-02-05T05:22:25.950Z,0.56
2018-02-05T05:23:26.005Z,0.52
2018-02-05T05:24:25.821Z,0.55
2018-02-05T05:25:26.008Z,0.53
2018-02-05T05:26:26.192Z,0.55
2018-02-05T05:27:26.136Z,0.55
2018-02-05T05:28:25.896Z,0.53
2018-02-05T05:29:25.866Z,0.52
2018-02-05T05:30:25.944Z,0.52
2018-02-05T05:31:25.780Z,0.52
2018-02-05T05:32:25.896Z,0.52
2018-02-05T05:33:26.043Z,0.51
2018-02-05T05:34:26.040Z,0.5
2018-02-05T05:35:26.113Z,0.51
2018-02-05T05:36:26.023Z,0.52
2018-02-05T05:37:26.264Z,0.51
2018-02-05T05:38:26.281Z,0.5
2018-02-05T05:39:26.073Z,0.49
2018-02-05T05:40:26.320Z,0.5
2018-02-05T05:41:26.200Z,0.52
2018-02-05T05:42:26.165Z,0.47
2018-02-05T05:43:26.248Z,0.5
2018-02-05T05:44:26.011Z,0.5
2018-02-05T05:45:26.127Z,0.46
2018-02-05T05:46:26.187Z,0.46
2018-02-05T05:47:26.258Z,0.46
2018-02-05T05:48:26.412Z,0.44
2018-02-05T05:49:26.210Z,0.47
2018-02-05T05:50:26.019Z,0.44
2018-02-05T05:51:26.219Z,0.44
2018-02-05T05:52:26.237Z,0.44
2018-02-05T05:53:26.193Z,0.43
2018-02-05T05:54:26.189Z,0.4
2018-02-05T05:55:25.950Z,0.4
2018-02-05T05:56:25.966Z,0.4
2018-02-05T05:57:26.104Z,0.4
2018-02-05T05:58:26.009Z,0.44
2018-02-05T05:59:25.952Z,0.4
2018-02-05T06:00:26.105Z,0.43
2018-02-05T06:01:26.278Z,0.39
2018-02-05T06:02:26.497Z,0.44
2018-02-05T06:03:26.341Z,0.38
2018-02-05T06:04:26.189Z,0.38
2018-02-05T06:05:26.160Z,0.35
2018-02-05T06:06:26.012Z,0.38
2018-02-05T06:07:25.922Z,0.37
2018-02-05T06:08:26.118Z,0.38
2018-02-05T06:09:26.111Z,0.33
2018-02-05T06:10:25.980Z,0.35
2018-02-05T06:11:26.159Z,0.38
2018-02-05T06:12:26.212Z,0.36
2018-02-05T06:13:26.028Z,0.34
2018-02-05T06:14:26.073Z,0.37
2018-02-05T06:15:26.028Z,0.34
2018-02-05T06:16:25.831Z,0.32
2018-02-05T06:17:26.190Z,0.31
2018-02-05T06:18:25.940Z,0.27
2018-02-05T06:19:25.824Z,0.3
2018-02-05T06:20:25.830Z,0.27
2018-02-05T06:21:26.035Z,0.27
2018-02-05T06:22:26.138Z,0.26
2018-02-05T06:23:27.719Z,0.25
2018-02-05T06:24:27.710Z,0.21
2018-02-05T06:25:27.160Z,0.21
2018-02-05T06:26:27.333Z,0.21
2018-02-05T06:27:27.557Z,0.2
2018-02-05T06:28:27.266Z,0.19
2018-02-05T06:29:27.191Z,0.19
2018-02-05T06:30:26.914Z,0.15
2018-02-05T06:31:27.260Z,0.18
2018-02-05T06:32:26.903Z,0.15
2018-02-05T06:33:27.179Z,0.15
2018-02-05T06:34:26.659Z,0.12
2018-02-05T06:35:26.974Z,0.14
2018-02-05T06:36:27.115Z,0.15
2018-02-05T06:37:27.215Z,0.14
2018-02-05T06:38:26.653Z,0.15
2018-02-05T06:39:26.993Z,0.13
2018-02-05T06:40:27.080Z,0.13
2018-02-05T06:41:27.198Z,0.12
2018-02-05T06:42:27.240Z,0.13
2018-02-05T06:43:27.313Z,0.12
2018-02-05T06:44:27.068Z,0.12
2018-02-05T06:45:27.215Z,0.12
2018-02-05T06:46:26.908Z,0.12
2018-02-05T06:50:26.003Z,0.2
2018-02-05T06:51:25.961Z,0.15
2018-02-05T06:52:26.318Z,0.2
2018-02-05T06:53:26.092Z,0.19
2018-02-05T06:54:26.147Z,0.18
2018-02-05T06:55:26.116Z,0.18
2018-02-05T06:56:26.186Z,0.19
2018-02-05T06:57:26.173Z,0.19
2018-02-05T06:58:26.285Z,0.16
2018-02-05T06:59:26.199Z,0.15
2018-02-05T07:00:26.143Z,0.16
2018-02-05T07:01:25.942Z,0.2
2018-02-05T07:02:26.103Z,0.19
2018-02-05T07:03:25.932Z,0.19
2018-02-05T07:04:26.163Z,0.15
2018-02-05T07:05:26.163Z,0.2
2018-02-05T07:06:26.018Z,0.14
2018-02-05T07:07:26.141Z,0.19
2018-02-05T07:08:26.122Z,0.15
2018-02-05T07:09:26.134Z,0.21
2018-02-05T07:10:26.094Z,0.21
2018-02-05T07:11:25.982Z,0.19
2018-02-05T07:12:25.892Z,0.2
2018-02-05T07:13:25.900Z,0.24
2018-02-05T07:14:26.010Z,0.19
2018-02-05T07:15:26.207Z,0.2
2018-02-05T07:16:26.102Z,0.21
2018-02-05T07:17:25.888Z,0.21
2018-02-05T07:18:25.956Z,0.21
2018-02-05T07:19:26.082Z,0.21
2018-02-05T07:20:26.192Z,0.24
2018-02-05T07:21:26.013Z,0.21
2018-02-05T07:22:26.047Z,0.26
2018-02-05T07:23:26.000Z,0.26
2018-02-05T07:24:26.052Z,0.27
2018-02-05T07:25:26.014Z,0.26
2018-02-05T07:26:26.055Z,0.31
2018-02-05T07:27:27.186Z,0.26
2018-02-05T07:28:26.060Z,0.3
2018-02-05T07:29:27.160Z,0.27
2018-02-05T07:30:25.925Z,0.32
2018-02-05T07:31:27.301Z,0.32
2018-02-05T07:32:26.068Z,0.32
2018-02-05T07:33:26.092Z,0.34
2018-02-05T07:34:26.029Z,0.33
2018-02-05T07:35:26.084Z,0.33
2018-02-05T07:36:26.078Z,0.33
2018-02-05T07:37:27.253Z,0.36
2018-02-05T07:38:27.323Z,0.38
2018-02-05T07:39:25.975Z,0.38
2018-02-05T07:40:26.035Z,0.38
2018-02-05T07:41:25.969Z,0.38
2018-02-05T07:42:27.333Z,0.38
2018-02-05T07:43:27.421Z,0.38
2018-02-05T07:44:27.317Z,0.39
2018-02-05T07:45:26.091Z,0.38
2018-02-05T07:46:27.335Z,0.4
2018-02-05T07:47:27.468Z,0.4
2018-02-05T07:48:28.898Z,0.42
2018-02-05T07:49:28.100Z,0.44
2018-02-05T07:50:27.256Z,0.4
2018-02-05T07:51:27.479Z,0.44
2018-02-05T07:52:26.046Z,0.44
2018-02-05T07:53:26.089Z,0.44
2018-02-05T07:54:25.999Z,0.44
2018-02-05T07:55:27.278Z,0.46
2018-02-05T07:56:25.995Z,0.44
2018-02-05T07:57:26.003Z,0.44
2018-02-05T07:58:27.901Z,0.41
2018-02-05T07:59:27.222Z,0.44
2018-02-05T08:00:26.104Z,0.42
2018-02-05T08:01:27.825Z,0.46
2018-02-05T08:02:26.065Z,0.45
2018-02-05T08:03:26.103Z,0.45
2018-02-05T08:04:25.982Z,0.45
2018-02-05T08:05:27.869Z,0.46
2018-02-05T08:06:27.376Z,0.5
2018-02-05T08:07:26.018Z,0.45
2018-02-05T08:08:27.288Z,0.5
2018-02-05T08:09:27.313Z,0.52
2018-02-05T08:10:27.784Z,0.52
2018-02-05T08:11:27.292Z,0.5
2018-02-05T08:12:28.030Z,0.54
2018-02-05T08:13:27.153Z,0.55
2018-02-05T08:14:28.343Z,0.55
2018-02-05T08:15:27.352Z,0.52
2018-02-05T08:16:27.378Z,0.55
2018-02-05T08:17:27.088Z,0.53
2018-02-05T08:18:27.620Z,0.58
2018-02-05T08:19:27.501Z,0.62
2018-02-05T08:20:27.800Z,0.61
2018-02-05T08:21:27.593Z,0.64
2018-02-05T08:22:26.266Z,0.62
2018-02-05T08:23:26.326Z,0.62
2018-02-05T08:24:26.445Z,0.62
2018-02-05T08:25:26.474Z,0.61
2018-02-05T08:26:26.422Z,0.58
2018-02-05T08:27:26.413Z,0.61
2018-02-05T08:28:26.436Z,0.57
2018-02-05T08:29:26.277Z,0.58
2018-02-05T08:30:26.326Z,0.6
2018-02-05T08:31:26.325Z,0.56
2018-02-05T08:32:26.271Z,0.58
2018-02-05T08:33:26.374Z,0.58
2018-02-05T08:34:26.462Z,0.58
2018-02-05T08:35:26.444Z,0.61
2018-02-05T08:36:26.361Z,0.59
2018-02-05T08:37:26.263Z,0.62
2018-02-05T08:38:26.445Z,0.63
2018-02-05T08:39:26.366Z,0.64
2018-02-05T08:40:26.254Z,0.6
2018-02-05T08:41:26.337Z,0.63
2018-02-05T08:42:26.159Z,0.64
2018-02-05T08:43:26.244Z,0.64
2018-02-05T08:44:26.181Z,0.68
2018-02-05T08:45:26.464Z,0.67
2018-02-05T08:46:26.265Z,0.69
2018-02-05T08:47:26.319Z,0.66
2018-02-05T08:48:26.335Z,0.69
2018-02-05T08:49:26.023Z,0.69
2018-02-05T08:50:26.381Z,0.7
2018-02-05T08:51:26.424Z,0.71
2018-02-05T08:52:26.179Z,0.76
2018-02-05T08:53:26.358Z,0.76
2018-02-05T08:54:26.322Z,0.77
2018-02-05T08:55:26.278Z,0.77
2018-02-05T08:56:26.550Z,0.8
2018-02-05T08:57:26.260Z,0.79
2018-02-05T08:58:26.207Z,0.83
2018-02-05T08:59:26.283Z,0.85
2018-02-05T09:00:26.425Z,0.88
2018-02-05T09:01:26.402Z,0.89
2018-02-05T09:02:26.430Z,0.94
2018-02-05T09:03:26.294Z,0.94
2018-02-05T09:04:26.365Z,0.95
2018-02-05T09:05:26.232Z,0.97
2018-02-05T09:06:26.275Z,0.97
2018-02-05T09:07:26.548Z,1
2018-02-05T09:08:26.360Z,1.01
2018-02-05T09:09:26.751Z,1.01
2018-02-05T09:10:26.725Z,1.03
2018-02-05T09:11:26.640Z,1.03
2018-02-05T09:12:26.563Z,1.08
2018-02-05T09:13:26.592Z,1.08
2018-02-05T09:14:26.935Z,1.08
2018-02-05T09:15:26.761Z,1.14
2018-02-05T09:16:26.734Z,1.15
2018-02-05T09:17:26.843Z,1.19
2018-02-05T09:18:26.801Z,1.22
2018-02-05T09:19:26.671Z,1.26
2018-02-05T09:20:26.743Z,1.29
2018-02-05T09:21:26.630Z,1.31
2018-02-05T09:22:26.738Z,1.32
2018-02-05T09:23:26.790Z,1.35
2018-02-05T09:24:26.968Z,1.38
2018-02-05T09:25:26.596Z,1.38
2018-02-05T09:26:26.582Z,1.4
2018-02-05T09:27:26.849Z,1.42
2018-02-05T09:28:26.855Z,1.47
2018-02-05T09:29:26.796Z,1.49
2018-02-05T09:30:26.658Z,1.53
2018-02-05T09:31:27.239Z,1.52
2018-02-05T09:32:26.635Z,1.56
2018-02-05T09:33:26.790Z,1.58
2018-02-05T09:34:26.647Z,1.59
2018-02-05T09:35:26.705Z,1.58
2018-02-05T09:36:26.693Z,1.62
2018-02-05T09:37:26.597Z,1.63
2018-02-05T09:38:26.603Z,1.63
2018-02-05T09:39:26.588Z,1.69
2018-02-05T09:40:26.623Z,1.69
2018-02-05T09:41:26.730Z,1.7
2018-02-05T09:42:26.641Z,1.74
2018-02-05T09:43:26.624Z,1.77
2018-02-05T09:44:26.505Z,1.78
2018-02-05T09:45:26.490Z,1.83
2018-02-05T09:46:26.558Z,1.82
2018-02-05T09:47:26.691Z,1.86
2018-02-05T09:48:26.627Z,1.83
2018-02-05T09:49:26.657Z,1.88
2018-02-05T09:50:26.512Z,1.83
2018-02-05T09:51:26.600Z,1.87
2018-02-05T09:52:26.540Z,1.85
2018-02-05T09:53:26.596Z,1.88
2018-02-05T09:54:26.622Z,1.9
2018-02-05T09:55:26.478Z,1.91
2018-02-05T09:56:26.522Z,1.9
2018-02-05T09:57:26.689Z,1.95
2018-02-05T10:00:26.560Z,2.07
2018-02-05T10:01:26.674Z,2.09
2018-02-05T10:02:26.686Z,2.08
2018-02-05T10:03:28.182Z,2.12
2018-02-05T10:04:27.428Z,2.14
2018-02-05T10:05:27.048Z,2.08
2018-02-05T10:06:27.708Z,2.06
2018-02-05T10:07:27.494Z,2.06
2018-02-05T10:08:27.083Z,2.08
2018-02-05T10:09:27.803Z,2.14
2018-02-05T10:10:27.800Z,2.14
2018-02-05T10:11:28.056Z,2.14
2018-02-05T10:12:27.917Z,2.2
2018-02-05T10:13:27.970Z,2.22
2018-02-05T10:14:27.860Z,2.21
2018-02-05T10:15:28.103Z,2.28
2018-02-05T10:16:28.240Z,2.28
2018-02-05T10:17:28.029Z,2.32
2018-02-05T10:18:27.877Z,2.34
2018-02-05T10:19:27.885Z,2.39
2018-02-05T10:20:28.085Z,2.4
2018-02-05T10:21:27.729Z,2.41
2018-02-05T10:22:27.795Z,2.46
2018-02-05T10:23:28.196Z,2.46
2018-02-05T10:24:27.861Z,2.51
2018-02-05T10:25:27.927Z,2.51
2018-02-05T10:26:27.909Z,2.55
2018-02-05T10:27:28.005Z,2.52
2018-02-05T10:28:28.164Z,2.61
2018-02-05T10:29:27.896Z,2.63
2018-02-05T10:30:28.054Z,2.65
2018-02-05T10:31:27.951Z,2.69
2018-02-05T10:32:28.020Z,2.69
2018-02-05T10:33:28.009Z,2.69
2018-02-05T10:34:27.694Z,2.68
2018-02-05T10:35:27.973Z,2.7
2018-02-05T10:36:28.504Z,2.73
2018-02-05T10:37:28.116Z,2.7
2018-02-05T10:38:28.021Z,2.7
2018-02-05T10:39:28.278Z,2.76
2018-02-05T10:40:27.998Z,2.77
2018-02-05T10:41:27.353Z,2.82
2018-02-05T10:42:28.561Z,2.84
2018-02-05T10:43:25.978Z,2.9
2018-02-05T10:44:26.171Z,2.91
2018-02-05T10:45:25.937Z,2.94
2018-02-05T10:46:25.986Z,2.97
2018-02-05T10:47:25.970Z,2.95
2018-02-05T10:48:25.694Z,2.97
2018-02-05T10:49:26.021Z,3.05
2018-02-05T10:50:25.936Z,3.07
2018-02-05T10:51:25.829Z,3.03
2018-02-05T10:52:26.026Z,3.06
2018-02-05T10:53:25.904Z,3.02
2018-02-05T10:54:25.897Z,3.06
2018-02-05T10:55:25.903Z,3
2018-02-05T10:56:25.939Z,3.02
2018-02-05T10:57:25.769Z,3.06
2018-02-05T10:58:25.878Z,3.07
2018-02-05T10:59:25.828Z,3.07
2018-02-05T11:00:26.005Z,3.12
2018-02-05T11:01:25.824Z,3.08
2018-02-05T11:02:25.990Z,3.17
2018-02-05T11:03:27.221Z,3.16
2018-02-05T11:04:25.854Z,3.16
2018-02-05T11:05:26.041Z,3.2
2018-02-05T11:06:25.998Z,3.2
2018-02-05T11:07:25.839Z,3.19
2018-02-05T11:08:26.067Z,3.21
2018-02-05T11:09:25.916Z,3.25
2018-02-05T11:10:26.063Z,3.28
2018-02-05T11:11:25.928Z,3.33
2018-02-05T11:12:25.745Z,3.34
2018-02-05T11:13:25.824Z,3.35
2018-02-05T11:14:25.888Z,3.39
2018-02-05T11:15:25.848Z,3.42
2018-02-05T11:16:25.844Z,3.42
2018-02-05T11:17:25.922Z,3.38
2018-02-05T11:18:25.892Z,3.41
2018-02-05T11:19:25.866Z,3.45
2018-02-05T11:20:25.836Z,3.5
2018-02-05T11:21:25.946Z,3.52
2018-02-05T11:22:25.992Z,3.55
2018-02-05T11:23:26.163Z,3.48
2018-02-05T11:24:26.086Z,3.5
2018-02-05T11:25:26.019Z,3.53
2018-02-05T11:26:26.139Z,3.58
2018-02-05T11:27:25.940Z,3.6
2018-02-05T11:28:26.029Z,3.68
2018-02-05T11:29:26.212Z,3.69
2018-02-05T11:30:25.999Z,3.74
2018-02-05T11:31:25.803Z,3.65
2018-02-05T11:32:26.165Z,3.63
2018-02-05T11:33:25.943Z,3.69
2018-02-05T11:34:26.040Z,3.74
2018-02-05T11:35:25.819Z,3.78
2018-02-05T11:36:25.978Z,3.82
2018-02-05T11:37:26.313Z,3.86
2018-02-05T11:38:25.850Z,3.87
2018-02-05T11:39:26.383Z,3.88
2018-02-05T11:40:25.937Z,3.89
2018-02-05T11:41:25.834Z,3.92
2018-02-05T11:42:25.936Z,3.83
2018-02-05T11:43:25.838Z,3.87
2018-02-05T11:44:26.084Z,3.93
2018-02-05T11:45:25.848Z,3.96
2018-02-05T11:46:26.065Z,3.98
2018-02-05T11:47:27.156Z,4.04
2018-02-05T11:48:26.886Z,4.06
2018-02-05T11:49:26.958Z,4.11
2018-02-05T11:50:26.759Z,4.09
2018-02-05T11:51:26.849Z,4.13
2018-02-05T11:52:26.937Z,4.18
2018-02-05T11:53:27.046Z,4.15
2018-02-05T11:54:26.952Z,4.06
2018-02-05T11:55:26.923Z,4.09
2018-02-05T11:56:27.107Z,4.04
2018-02-05T11:57:27.285Z,4.02
2018-02-05T11:58:27.216Z,4.05
2018-02-05T11:59:26.848Z,4.08
2018-02-05T12:00:27.447Z,4.12
2018-02-05T12:01:27.816Z,4.12
2018-02-05T12:02:26.914Z,4.15
2018-02-05T12:03:27.353Z,4.24
2018-02-05T12:04:26.697Z,4.28
2018-02-05T12:05:27.014Z,4.17
2018-02-05T12:06:27.034Z,4.18
2018-02-05T12:07:27.005Z,4.2
2018-02-05T12:08:26.908Z,4.3
2018-02-05T12:09:27.359Z,4.27
2018-02-05T12:10:26.868Z,4.3
2018-02-05T12:11:27.378Z,4.3
2018-02-05T12:12:26.963Z,4.32
2018-02-05T12:13:26.744Z,4.38
2018-02-05T12:14:26.595Z,4.43
2018-02-05T12:15:26.560Z,4.45
2018-02-05T12:16:26.816Z,4.48
2018-02-05T12:17:26.619Z,4.53
2018-02-05T12:18:26.824Z,4.56
2018-02-05T12:19:26.617Z,4.53
2018-02-05T12:20:26.579Z,4.56
2018-02-05T12:21:26.992Z,4.53
2018-02-05T12:22:26.907Z,4.6
2018-02-05T12:23:26.760Z,4.65
2018-02-05T12:24:27.016Z,4.39
2018-02-05T12:25:26.847Z,4.41
2018-02-05T12:26:26.988Z,4.4
2018-02-05T12:27:27.238Z,4.43
2018-02-05T12:28:27.260Z,4.47
2018-02-05T12:29:27.213Z,4.47
2018-02-05T12:30:27.372Z,4.54
2018-02-05T12:31:26.651Z,4.61
2018-02-05T12:32:26.698Z,4.61
2018-02-05T12:33:26.752Z,4.56
2018-02-05T12:34:26.672Z,4.54
2018-02-05T12:35:26.685Z,4.56
2018-02-05T12:36:27.201Z,4.61
2018-02-05T12:37:26.785Z,4.67
2018-02-05T12:38:26.994Z,4.65
2018-02-05T12:39:27.221Z,4.61
2018-02-05T12:40:27.212Z,4.67
2018-02-05T12:41:27.469Z,4.67
2018-02-05T12:42:27.215Z,4.74
2018-02-05T12:43:27.117Z,4.73
2018-02-05T12:44:27.374Z,4.79
2018-02-05T12:45:27.480Z,4.82
2018-02-05T12:46:26.172Z,4.85
2018-02-05T12:47:26.711Z,4.86
2018-02-05T12:48:27.692Z,4.86
2018-02-05T12:49:27.597Z,4.87
2018-02-05T12:50:27.656Z,4.98
2018-02-05T12:51:28.411Z,4.92
2018-02-05T12:52:27.726Z,4.98
2018-02-05T12:53:27.526Z,4.93
2018-02-05T12:54:26.840Z,4.92
2018-02-05T12:55:26.960Z,4.93
2018-02-05T12:56:26.942Z,4.92
2018-02-05T12:57:26.792Z,4.98
2018-02-05T12:58:27.634Z,5.05
2018-02-05T12:59:27.346Z,5.11
2018-02-05T13:00:27.414Z,5.15
2018-02-05T13:01:26.988Z,5.06
2018-02-05T13:02:27.605Z,5.07
2018-02-05T13:03:27.571Z,5.07
2018-02-05T13:04:27.700Z,5.05
2018-02-05T13:05:27.440Z,5.07
2018-02-05T13:06:26.690Z,5.08
2018-02-05T13:07:27.991Z,5.04
2018-02-05T13:08:27.111Z,5.02
2018-02-05T13:09:26.987Z,5.02
2018-02-05T13:10:26.851Z,5.04
2018-02-05T13:11:27.484Z,5.03
2018-02-05T13:12:26.251Z,4.96
2018-02-05T13:13:27.089Z,4.92
2018-02-05T13:14:26.940Z,4.9
2018-02-05T13:15:27.527Z,4.79
2018-02-05T13:16:27.086Z,4.81
2018-02-05T13:17:27.053Z,4.84
2018-02-05T13:18:27.279Z,4.8
2018-02-05T13:19:27.392Z,4.9
2018-02-05T13:20:27.279Z,4.84
2018-02-05T13:21:26.517Z,4.87
2018-02-05T13:22:27.116Z,4.84
2018-02-05T13:23:26.976Z,4.79
2018-02-05T13:24:26.999Z,4.75
2018-02-05T13:25:27.262Z,4.84
2018-02-05T13:26:27.321Z,4.75
2018-02-05T13:27:27.551Z,4.76
2018-02-05T13:28:27.386Z,4.82
2018-02-05T13:29:27.394Z,4.8
2018-02-05T13:30:27.554Z,4.8
2018-02-05T13:31:27.665Z,4.8