createdAt,value
2019-01-30T00:01:52.498Z,99.90
2019-01-30T00:04:33.936Z,99.90
2019-01-30T00:07:14.593Z,99.90
2019-01-30T00:09:55.222Z,99.90
2019-01-30T00:12:35.948Z,99.90
2019-01-30T00:15:17.110Z,99.90
2019-01-30T00:17:57.850Z,99.90
2019-01-30T00:20:38.843Z,99.90
2019-01-30T00:23:19.461Z,99.90
2019-01-30T00:26:00.188Z,99.90
2019-01-30T00:28:41.631Z,99.90
2019-01-30T00:31:22.331Z,99.90
2019-01-30T00:34:03.696Z,99.90
2019-01-30T00:36:44.255Z,99.90
2019-01-30T00:39:25.733Z,99.90
2019-01-30T00:42:06.461Z,99.90
2019-01-30T00:44:48.030Z,99.90
2019-01-30T00:47:29.568Z,99.90
2019-01-30T00:50:10.315Z,99.90
2019-01-30T00:52:51.026Z,99.90
2019-01-30T00:55:31.872Z,99.90
2019-01-30T00:58:13.402Z,99.90
2019-01-30T01:00:54.264Z,99.90
2019-01-30T01:03:35.707Z,99.90
2019-01-30T01:06:16.381Z,99.90
2019-01-30T01:08:57.805Z,99.90
2019-01-30T01:11:38.705Z,99.90
2019-01-30T01:14:20.042Z,99.90
2019-01-30T01:17:00.845Z,99.90
2019-01-30T01:19:41.461Z,99.90
2019-01-30T01:22:22.152Z,99.90
2019-01-30T01:25:03.645Z,99.90
2019-01-30T01:27:44.283Z,99.90
2019-01-30T01:30:25.729Z,99.90
2019-01-30T01:33:06.807Z,99.90
2019-01-30T01:35:47.712Z,99.90
2019-01-30T01:38:29.211Z,99.90
2019-01-30T01:41:11.050Z,99.90
2019-01-30T01:43:52.727Z,99.90
2019-01-30T01:46:34.185Z,99.90
2019-01-30T01:49:15.663Z,99.90
2019-01-30T01:51:56.471Z,99.90
2019-01-30T01:54:38.042Z,99.90
2019-01-30T01:57:19.542Z,99.90
2019-01-30T02:00:00.602Z,99.90
2019-01-30T02:02:42.065Z,99.90
2019-01-30T02:05:23.487Z,99.90
2019-01-30T02:08:05.079Z,99.90
2019-01-30T02:10:46.869Z,99.90
2019-01-30T02:13:28.088Z,99.90
2019-01-30T02:16:09.708Z,99.90
2019-01-30T02:18:51.080Z,99.90
2019-01-30T02:21:32.952Z,99.90
2019-01-30T02:24:14.369Z,99.90
2019-01-30T02:26:55.682Z,99.90
2019-01-30T02:29:36.636Z,99.90
2019-01-30T02:32:17.420Z,99.90
2019-01-30T02:34:58.764Z,99.90
2019-01-30T02:37:40.173Z,99.90
2019-01-30T02:40:21.487Z,99.90
2019-01-30T02:43:02.515Z,99.90
2019-01-30T02:45:43.191Z,99.90
2019-01-30T02:48:24.001Z,99.90
2019-01-30T02:51:05.651Z,99.90
2019-01-30T02:53:46.400Z,99.90
2019-01-30T02:56:27.253Z,99.90
2019-01-30T02:59:08.644Z,99.90
2019-01-30T03:02:08.073Z,99.90
2019-01-30T03:04:49.629Z,99.90
2019-01-30T03:07:31.120Z,99.90
2019-01-30T03:10:12.250Z,99.90
2019-01-30T03:15:24.689Z,99.90
2019-01-30T03:18:13.181Z,99.90
2019-01-30T03:23:49.848Z,99.90
2019-01-30T03:26:30.580Z,99.90
2019-01-30T03:29:11.955Z,99.90
2019-01-30T03:31:53.417Z,99.90
2019-01-30T03:34:35.165Z,99.90
2019-01-30T03:37:16.543Z,99.90
2019-01-30T03:39:58.587Z,99.90
2019-01-30T03:42:39.725Z,99.90
2019-01-30T03:45:20.979Z,99.90
2019-01-30T03:48:02.322Z,99.90
2019-01-30T03:50:43.686Z,99.90
2019-01-30T03:53:25.035Z,99.90
2019-01-30T03:56:06.563Z,99.90
2019-01-30T03:58:48.175Z,99.90
2019-01-30T04:01:29.349Z,99.90
2019-01-30T04:04:10.649Z,99.90
2019-01-30T04:06:52.181Z,99.90
2019-01-30T04:09:33.800Z,99.90
2019-01-30T04:12:15.213Z,99.90
2019-01-30T04:14:56.921Z,99.90
2019-01-30T04:17:38.600Z,99.90
2019-01-30T04:20:20.170Z,99.90
2019-01-30T04:23:01.309Z,99.90
2019-01-30T04:25:43.887Z,99.90
2019-01-30T04:28:25.217Z,99.90
2019-01-30T04:31:06.377Z,99.90
2019-01-30T04:33:48.001Z,99.90
2019-01-30T04:36:31.795Z,99.90
2019-01-30T04:39:13.294Z,99.90
2019-01-30T04:41:54.412Z,99.30
2019-01-30T04:44:35.992Z,99.30
2019-01-30T04:47:17.362Z,99.60
2019-01-30T04:49:58.782Z,99.10
2019-01-30T04:52:40.565Z,98.80
2019-01-30T04:55:22.051Z,99.10
2019-01-30T04:58:03.143Z,98.90
2019-01-30T05:00:43.964Z,98.00
2019-01-30T05:03:25.176Z,98.90
2019-01-30T05:06:05.983Z,98.70
2019-01-30T05:08:47.600Z,98.50
2019-01-30T05:11:29.222Z,98.50
2019-01-30T05:14:10.895Z,98.80
2019-01-30T05:16:52.610Z,99.50
2019-01-30T05:19:33.820Z,99.10
2019-01-30T05:22:15.693Z,98.40
2019-01-30T05:24:57.363Z,98.40
2019-01-30T05:27:38.548Z,98.40
2019-01-30T05:30:19.713Z,98.50
2019-01-30T05:33:08.327Z,98.50
2019-01-30T05:38:52.327Z,98.30
2019-01-30T05:41:40.789Z,98.30
2019-01-30T05:44:22.149Z,98.60
2019-01-30T05:47:03.529Z,98.80
2019-01-30T05:49:44.404Z,99.00
2019-01-30T05:52:25.804Z,99.20
2019-01-30T05:55:07.072Z,99.60
2019-01-30T05:57:48.485Z,99.80
2019-01-30T06:00:32.503Z,99.30
2019-01-30T06:03:13.668Z,99.50
2019-01-30T06:05:54.400Z,99.90
2019-01-30T06:08:35.797Z,99.90
2019-01-30T06:11:17.320Z,99.60
2019-01-30T06:13:58.603Z,99.90
2019-01-30T06:16:40.128Z,99.90
2019-01-30T06:19:21.308Z,99.90
2019-01-30T06:22:02.539Z,99.90
2019-01-30T06:24:43.225Z,99.90
2019-01-30T06:27:23.944Z,99.90
2019-01-30T06:30:05.432Z,99.90
2019-01-30T06:32:46.912Z,99.90
2019-01-30T06:35:28.247Z,99.90
2019-01-30T06:38:11.567Z,99.90
2019-01-30T06:40:52.940Z,99.90
2019-01-30T06:43:34.336Z,99.90
2019-01-30T06:46:15.198Z,99.90
2019-01-30T06:48:56.256Z,99.90
2019-01-30T06:51:38.417Z,99.90
2019-01-30T06:54:08.968Z,99.90
2019-01-30T07:06:02.728Z,99.90
2019-01-30T07:08:51.225Z,99.90
2019-01-30T07:14:49.147Z,99.70
2019-01-30T07:20:45.275Z,99.50
2019-01-30T07:23:26.659Z,98.90
2019-01-30T07:26:08.079Z,98.90
2019-01-30T07:28:49.530Z,99.10
2019-01-30T07:31:30.991Z,98.90
2019-01-30T07:34:11.577Z,99.10
2019-01-30T07:36:52.946Z,99.20
2019-01-30T07:39:34.455Z,99.90
2019-01-30T07:42:15.897Z,99.90
2019-01-30T07:44:57.425Z,99.90
2019-01-30T07:47:38.044Z,99.90
2019-01-30T07:50:18.652Z,99.90
2019-01-30T07:52:59.465Z,99.90
2019-01-30T07:55:40.918Z,99.90
2019-01-30T07:58:21.562Z,99.90
2019-01-30T08:01:03.033Z,99.90
2019-01-30T08:03:43.677Z,99.90
2019-01-30T08:06:25.196Z,99.90
2019-01-30T08:09:06.523Z,99.90
2019-01-30T08:11:36.602Z,99.90
2019-01-30T08:14:06.576Z,99.90
2019-01-30T08:17:14.162Z,99.90
2019-01-30T08:20:02.657Z,99.90
2019-01-30T08:22:32.214Z,99.90
2019-01-30T08:25:02.138Z,99.90
2019-01-30T08:27:52.873Z,99.90
2019-01-30T08:30:43.283Z,99.90
2019-01-30T08:36:27.604Z,99.90
2019-01-30T08:42:45.620Z,99.90
2019-01-30T08:45:53.260Z,99.90
2019-01-30T08:51:41.579Z,99.90
2019-01-30T09:00:41.829Z,99.90
2019-01-30T09:03:20.652Z,99.90
2019-01-30T09:06:09.458Z,99.90
2019-01-30T09:08:58.111Z,99.90
2019-01-30T09:11:46.889Z,99.90
2019-01-30T09:18:01.876Z,99.90
2019-01-30T09:20:50.654Z,99.90
2019-01-30T09:23:31.685Z,99.90
2019-01-30T09:26:12.753Z,99.90
2019-01-30T09:28:53.792Z,99.90
2019-01-30T09:31:35.095Z,99.90
2019-01-30T09:34:17.820Z,99.90
2019-01-30T09:37:04.863Z,99.90
2019-01-30T09:40:19.447Z,99.90
2019-01-30T09:43:06.934Z,99.90
2019-01-30T09:45:27.249Z,99.90
2019-01-30T09:51:28.201Z,99.90
2019-01-30T09:54:09.648Z,99.90
2019-01-30T09:56:51.300Z,99.90
2019-01-30T09:59:32.721Z,99.90
2019-01-30T10:02:16.415Z,99.90
2019-01-30T10:04:57.014Z,99.90
2019-01-30T10:07:38.644Z,99.90
2019-01-30T10:10:20.189Z,99.90
2019-01-30T10:13:01.893Z,99.90
2019-01-30T10:15:42.992Z,99.90
2019-01-30T10:18:26.633Z,99.90
2019-01-30T10:21:08.223Z,99.90
2019-01-30T10:23:49.885Z,99.90
2019-01-30T10:26:33.474Z,99.90
2019-01-30T10:29:14.166Z,99.90
2019-01-30T10:31:55.273Z,99.90
2019-01-30T10:34:36.575Z,99.90
2019-01-30T10:37:17.698Z,99.90
2019-01-30T10:39:58.635Z,99.90
2019-01-30T10:42:39.913Z,99.90
2019-01-30T10:45:20.701Z,99.90
2019-01-30T10:48:01.494Z,99.90
2019-01-30T10:50:42.841Z,99.90
2019-01-30T10:53:24.542Z,99.90
2019-01-30T10:59:13.807Z,99.90
2019-01-30T11:01:55.733Z,99.90
2019-01-30T11:04:37.071Z,99.90
2019-01-30T11:07:18.246Z,99.90
2019-01-30T11:09:58.797Z,99.90
2019-01-30T11:12:39.499Z,99.90
2019-01-30T11:15:21.378Z,99.90
2019-01-30T11:18:02.508Z,99.90
2019-01-30T11:20:43.986Z,99.90
2019-01-30T11:23:25.696Z,99.90
2019-01-30T11:26:06.974Z,99.90
2019-01-30T11:28:48.593Z,99.90
2019-01-30T11:31:29.910Z,99.90
2019-01-30T11:34:11.421Z,99.90
2019-01-30T11:36:52.797Z,99.90
2019-01-30T11:39:34.196Z,99.90
2019-01-30T11:42:15.361Z,99.90
2019-01-30T11:44:56.040Z,99.90
2019-01-30T11:47:36.964Z,99.90
2019-01-30T11:50:19.411Z,99.90
2019-01-30T11:53:02.559Z,99.90
2019-01-30T11:55:45.943Z,99.90
2019-01-30T12:01:43.524Z,99.90
2019-01-30T12:04:27.672Z,99.90
2019-01-30T12:07:08.186Z,99.90
2019-01-30T12:09:49.743Z,99.90
2019-01-30T12:12:31.274Z,99.90
2019-01-30T12:15:12.279Z,99.90
2019-01-30T12:18:00.731Z,99.90
2019-01-30T12:23:41.192Z,99.90
2019-01-30T12:26:22.543Z,99.90
2019-01-30T12:29:03.414Z,99.90
2019-01-30T12:31:44.956Z,99.90
2019-01-30T12:34:28.345Z,99.90
2019-01-30T12:37:08.427Z,99.90
2019-01-30T12:39:49.273Z,99.90
2019-01-30T12:42:30.723Z,99.90
2019-01-30T12:45:11.434Z,99.90
2019-01-30T12:47:52.923Z,99.90
2019-01-30T12:50:34.380Z,99.90
2019-01-30T12:53:14.969Z,99.90
2019-01-30T12:55:55.680Z,99.90
2019-01-30T12:58:36.232Z,99.90
2019-01-30T13:01:17.610Z,99.90
2019-01-30T13:03:59.124Z,99.90
2019-01-30T13:06:40.145Z,99.90
2019-01-30T13:09:20.776Z,99.90
2019-01-30T13:12:00.298Z,99.90
2019-01-30T13:23:38.483Z,99.90
2019-01-30T13:29:02.796Z,99.90
2019-01-30T13:31:44.171Z,99.90
2019-01-30T13:34:24.924Z,99.90
2019-01-30T13:36:54.333Z,99.90
2019-01-30T13:42:36.740Z,99.90
2019-01-30T13:45:25.184Z,99.90
2019-01-30T13:51:29.387Z,99.90
2019-01-30T13:54:20.848Z,99.90
2019-01-30T14:00:35.882Z,99.90
2019-01-30T14:03:24.426Z,99.90
2019-01-30T14:06:12.822Z,99.90
2019-01-30T14:09:01.319Z,99.90
2019-01-30T14:11:49.707Z,99.90
2019-01-30T14:14:38.354Z,99.90
2019-01-30T14:17:26.819Z,99.90
2019-01-30T14:20:19.964Z,99.90
2019-01-30T14:23:10.818Z,99.90
2019-01-30T14:25:52.175Z,99.90
2019-01-30T14:28:22.303Z,99.90
2019-01-30T14:31:10.865Z,99.90
2019-01-30T14:37:08.642Z,99.90
2019-01-30T14:48:52.807Z,99.90
2019-01-30T14:52:00.667Z,99.90
2019-01-30T14:57:38.502Z,99.90
2019-01-30T15:06:37.097Z,99.90
2019-01-30T15:12:34.604Z,99.90
2019-01-30T15:18:51.680Z,99.90
2019-01-30T15:21:40.071Z,99.90
2019-01-30T15:24:21.048Z,99.90
2019-01-30T15:27:01.830Z,99.90
2019-01-30T15:29:42.541Z,99.90
2019-01-30T15:32:23.378Z,99.90
2019-01-30T15:35:04.821Z,99.90
2019-01-30T15:37:45.387Z,99.90
2019-01-30T15:40:26.190Z,99.90
2019-01-30T15:43:07.515Z,99.90
2019-01-30T15:45:48.119Z,99.90
2019-01-30T15:48:28.881Z,99.90
2019-01-30T15:51:10.431Z,99.90
2019-01-30T15:53:51.168Z,99.90
2019-01-30T15:56:32.052Z,99.90
2019-01-30T15:59:13.567Z,99.90
2019-01-30T16:01:54.287Z,99.90
2019-01-30T16:04:35.781Z,99.90
2019-01-30T16:07:17.229Z,99.90
2019-01-30T16:09:57.932Z,99.90
2019-01-30T16:12:39.249Z,99.90
2019-01-30T16:15:19.960Z,99.90
2019-01-30T16:18:01.366Z,99.90
2019-01-30T16:20:42.864Z,99.90
2019-01-30T16:23:24.390Z,99.90
2019-01-30T16:26:05.113Z,99.90
2019-01-30T16:28:45.699Z,99.90
2019-01-30T16:31:27.177Z,99.90
2019-01-30T16:34:08.447Z,99.90
2019-01-30T16:36:49.824Z,99.90
2019-01-30T16:39:29.368Z,99.90
2019-01-30T16:48:33.409Z,99.90
2019-01-30T16:51:14.087Z,99.90
2019-01-30T16:53:55.520Z,99.90
2019-01-30T16:56:36.869Z,99.90
2019-01-30T16:59:18.393Z,99.90
2019-01-30T17:02:00.007Z,99.90
2019-01-30T17:06:25.619Z,99.90
2019-01-30T17:07:42.633Z,99.90
2019-01-30T17:10:24.004Z,99.90
2019-01-30T17:13:05.415Z,99.90
2019-01-30T17:15:48.133Z,99.90
2019-01-30T17:18:28.728Z,99.90
2019-01-30T17:21:09.369Z,99.90
2019-01-30T17:23:50.013Z,99.90
2019-01-30T17:26:31.379Z,99.90
2019-01-30T17:29:12.792Z,99.90
2019-01-30T17:31:53.458Z,99.90
2019-01-30T17:34:34.922Z,99.90
2019-01-30T17:37:15.484Z,99.90
2019-01-30T17:39:54.981Z,99.90
2019-01-30T17:42:43.538Z,99.90
2019-01-30T17:45:32.022Z,99.90
2019-01-30T17:48:20.520Z,99.90
2019-01-30T17:51:09.023Z,99.90
2019-01-30T17:53:57.671Z,99.90
2019-01-30T17:56:46.192Z,99.90
2019-01-30T17:59:34.754Z,99.90
2019-01-30T18:02:23.415Z,99.90
2019-01-30T18:08:06.519Z,99.90
2019-01-30T18:10:55.707Z,99.90
2019-01-30T18:13:45.244Z,99.90
2019-01-30T18:16:15.412Z,99.90
2019-01-30T18:18:45.196Z,99.90
2019-01-30T18:21:33.641Z,99.90
2019-01-30T18:27:16.413Z,99.90
2019-01-30T18:36:14.270Z,99.90
2019-01-30T18:44:32.307Z,99.90
2019-01-30T18:50:28.362Z,99.90
2019-01-30T18:53:16.832Z,99.90
2019-01-30T18:56:05.292Z,99.90
2019-01-30T19:02:02.277Z,99.90
2019-01-30T19:04:32.745Z,99.90
2019-01-30T19:07:02.870Z,99.90
2019-01-30T19:09:51.331Z,99.90
2019-01-30T19:15:33.995Z,99.90
2019-01-30T19:18:22.481Z,99.90
2019-01-30T19:24:05.106Z,99.90
2019-01-30T19:26:46.384Z,99.90
2019-01-30T19:29:27.794Z,99.90
2019-01-30T19:32:09.230Z,99.90
2019-01-30T19:34:50.629Z,99.90
2019-01-30T19:37:31.575Z,99.90
2019-01-30T19:40:12.213Z,99.90
2019-01-30T19:42:53.088Z,99.90
2019-01-30T19:48:56.068Z,99.90
2019-01-30T19:51:36.829Z,99.90
2019-01-30T20:27:43.278Z,99.90
2019-01-30T20:30:49.428Z,99.90
2019-01-30T20:33:20.020Z,99.90
2019-01-30T20:35:49.451Z,99.90
2019-01-30T20:38:18.855Z,99.90
2019-01-30T20:55:36.066Z,99.90
2019-01-30T21:01:32.022Z,99.90
2019-01-30T21:04:20.569Z,99.90
2019-01-30T21:10:03.389Z,99.90
2019-01-30T21:12:51.800Z,99.90
2019-01-30T21:15:40.217Z,99.90
2019-01-30T21:18:28.569Z,99.90
2019-01-30T21:21:17.010Z,99.90
2019-01-30T21:24:05.419Z,99.90
2019-01-30T21:26:46.662Z,99.90
2019-01-30T21:29:28.050Z,99.90
2019-01-30T21:32:08.843Z,99.90
2019-01-30T21:34:49.472Z,99.90
2019-01-30T21:37:30.171Z,99.90
2019-01-30T21:40:11.417Z,99.90
2019-01-30T21:42:51.968Z,99.90
2019-01-30T21:45:32.600Z,99.90
2019-01-30T21:48:13.710Z,99.90
2019-01-30T21:50:54.420Z,99.90
2019-01-30T21:53:35.851Z,99.90
2019-01-30T21:56:17.315Z,99.90
2019-01-30T21:58:58.038Z,99.90
2019-01-30T22:01:38.580Z,99.90
2019-01-30T22:04:19.276Z,99.90
2019-01-30T22:07:01.729Z,99.90
2019-01-30T22:09:42.941Z,99.90
2019-01-30T22:12:24.479Z,99.90
2019-01-30T22:15:05.195Z,99.90
2019-01-30T22:18:05.125Z,99.90
2019-01-30T22:20:34.508Z,99.90
2019-01-30T22:23:22.992Z,99.90
2019-01-30T22:26:04.078Z,99.90
2019-01-30T22:28:45.558Z,99.90
2019-01-30T22:31:26.249Z,99.90
2019-01-30T22:34:06.965Z,99.90
2019-01-30T22:36:47.712Z,99.90
2019-01-30T22:39:28.462Z,99.90
2019-01-30T22:42:09.904Z,99.90
2019-01-30T22:44:50.446Z,99.90
2019-01-30T22:47:31.036Z,99.90
2019-01-30T22:50:11.902Z,99.90
2019-01-30T22:52:41.267Z,99.90
2019-01-30T22:55:29.691Z,99.90
2019-01-30T23:01:44.635Z,99.90
2019-01-30T23:04:39.423Z,99.90
2019-01-30T23:07:46.837Z,99.90
2019-01-30T23:10:54.286Z,99.90
2019-01-30T23:14:01.925Z,99.90
2019-01-30T23:17:09.365Z,99.90
2019-01-30T23:20:03.516Z,99.90
2019-01-30T23:23:11.002Z,99.90
2019-01-30T23:29:43.463Z,99.90
2019-01-30T23:32:51.094Z,99.90
2019-01-30T23:35:58.792Z,99.90
2019-01-30T23:39:06.218Z,99.90
2019-01-30T23:42:13.671Z,99.90
2019-01-30T23:45:21.100Z,99.90
2019-01-30T23:48:28.562Z,99.90
2019-01-30T23:51:09.917Z,99.90
2019-01-30T23:53:50.994Z,99.90
2019-01-30T23:56:32.407Z,99.90
2019-01-30T23:59:13.055Z,99.90
