createdAt,value
2018-05-23T00:01:47.424Z,99.90
2018-05-23T00:04:15.671Z,99.90
2018-05-23T00:06:43.378Z,99.90
2018-05-23T00:09:16.012Z,99.90
2018-05-23T00:11:43.773Z,99.90
2018-05-23T00:14:11.282Z,99.90
2018-05-23T00:16:38.743Z,99.90
2018-05-23T00:19:06.244Z,99.90
2018-05-23T00:21:33.716Z,99.90
2018-05-23T00:24:01.288Z,99.90
2018-05-23T00:26:29.536Z,99.90
2018-05-23T00:28:57.015Z,99.90
2018-05-23T00:31:25.257Z,99.90
2018-05-23T00:33:52.740Z,99.90
2018-05-23T00:36:20.213Z,99.90
2018-05-23T00:38:48.464Z,99.90
2018-05-23T00:41:15.940Z,99.90
2018-05-23T00:43:43.581Z,99.90
2018-05-23T00:46:11.056Z,99.90
2018-05-23T00:48:38.549Z,99.90
2018-05-23T00:51:06.027Z,99.90
2018-05-23T00:53:33.519Z,99.90
2018-05-23T00:56:00.992Z,99.90
2018-05-23T00:58:28.489Z,99.90
2018-05-23T01:00:55.976Z,99.90
2018-05-23T01:03:23.447Z,99.90
2018-05-23T01:05:50.940Z,99.90
2018-05-23T01:08:18.563Z,99.90
2018-05-23T01:10:46.137Z,99.90
2018-05-23T01:13:14.516Z,99.90
2018-05-23T01:15:41.989Z,99.90
2018-05-23T01:18:10.248Z,99.90
2018-05-23T01:20:37.711Z,99.90
2018-05-23T01:23:05.979Z,99.90
2018-05-23T01:25:33.444Z,99.90
2018-05-23T01:28:01.709Z,99.90
2018-05-23T01:30:29.184Z,99.90
2018-05-23T01:32:57.424Z,99.90
2018-05-23T01:35:24.904Z,99.90
2018-05-23T01:37:52.387Z,99.90
2018-05-23T01:40:19.875Z,99.90
2018-05-23T01:42:47.371Z,99.90
2018-05-23T01:45:14.854Z,99.90
2018-05-23T01:47:43.116Z,99.90
2018-05-23T01:50:10.667Z,99.90
2018-05-23T01:52:38.131Z,99.90
2018-05-23T01:55:06.522Z,99.90
2018-05-23T01:57:34.761Z,99.90
2018-05-23T02:00:02.367Z,99.90
2018-05-23T02:02:29.871Z,99.90
2018-05-23T02:04:57.356Z,99.90
2018-05-23T02:07:24.825Z,99.90
2018-05-23T02:09:53.064Z,99.90
2018-05-23T02:12:20.545Z,99.90
2018-05-23T02:14:48.817Z,99.90
2018-05-23T02:17:16.291Z,99.90
2018-05-23T02:19:44.559Z,99.90
2018-05-23T02:22:12.035Z,99.90
2018-05-23T02:24:40.271Z,99.90
2018-05-23T02:27:07.757Z,99.90
2018-05-23T02:29:35.996Z,99.90
2018-05-23T02:32:03.486Z,99.90
2018-05-23T02:34:31.720Z,99.90
2018-05-23T02:36:59.217Z,99.90
2018-05-23T02:39:27.465Z,99.90
2018-05-23T02:41:54.956Z,99.90
2018-05-23T02:44:22.453Z,99.90
2018-05-23T02:46:49.943Z,99.90
2018-05-23T02:49:17.508Z,99.90
2018-05-23T02:51:45.078Z,99.90
2018-05-23T02:54:12.541Z,99.90
2018-05-23T02:56:40.812Z,99.90
2018-05-23T02:59:08.274Z,99.90
2018-05-23T03:01:36.596Z,99.90
2018-05-23T03:04:04.090Z,99.90
2018-05-23T03:06:31.573Z,99.90
2018-05-23T03:08:59.068Z,99.90
2018-05-23T03:11:26.549Z,99.90
2018-05-23T03:13:54.206Z,99.90
2018-05-23T03:16:21.672Z,99.90
2018-05-23T03:18:49.163Z,99.90
2018-05-23T03:21:17.395Z,99.90
2018-05-23T03:23:44.885Z,99.90
2018-05-23T03:26:13.124Z,99.90
2018-05-23T03:28:40.605Z,99.90
2018-05-23T03:31:08.078Z,99.90
2018-05-23T03:33:36.316Z,99.90
2018-05-23T03:36:03.804Z,99.90
2018-05-23T03:38:32.053Z,99.90
2018-05-23T03:40:59.531Z,99.90
2018-05-23T03:43:27.023Z,99.90
2018-05-23T03:45:54.490Z,99.90
2018-05-23T03:48:21.980Z,99.90
2018-05-23T03:50:49.764Z,99.90
2018-05-23T03:53:17.245Z,99.90
2018-05-23T03:55:45.504Z,99.90
2018-05-23T03:58:12.998Z,99.90
2018-05-23T04:00:52.312Z,99.90
2018-05-23T04:03:32.441Z,99.90
2018-05-23T04:06:11.961Z,99.90
2018-05-23T04:08:39.438Z,99.90
2018-05-23T04:11:07.781Z,99.90
2018-05-23T04:13:35.254Z,99.90
2018-05-23T04:16:02.731Z,99.90
2018-05-23T04:18:30.200Z,99.90
2018-05-23T04:20:58.449Z,99.90
2018-05-23T04:23:25.954Z,99.90
2018-05-23T04:25:54.201Z,99.90
2018-05-23T04:28:21.677Z,99.90
2018-05-23T04:30:50.294Z,99.90
2018-05-23T04:33:17.769Z,99.90
2018-05-23T04:35:45.259Z,99.90
2018-05-23T04:38:12.725Z,99.90
2018-05-23T04:40:40.974Z,99.90
2018-05-23T04:43:08.453Z,99.90
2018-05-23T04:45:36.006Z,99.90
2018-05-23T04:48:03.431Z,99.90
2018-05-23T04:50:30.922Z,99.90
2018-05-23T04:52:58.413Z,99.90
2018-05-23T04:55:25.893Z,99.90
2018-05-23T04:57:53.499Z,99.90
2018-05-23T05:00:20.956Z,99.90
2018-05-23T05:02:49.518Z,99.90
2018-05-23T05:05:16.985Z,99.90
2018-05-23T05:07:44.478Z,99.90
2018-05-23T05:10:11.967Z,99.90
2018-05-23T05:12:39.439Z,99.90
2018-05-23T05:15:06.918Z,99.90
2018-05-23T05:17:34.408Z,99.90
2018-05-23T05:20:01.900Z,99.90
2018-05-23T05:22:29.373Z,99.90
2018-05-23T05:24:56.901Z,99.90
2018-05-23T05:27:24.328Z,99.90
2018-05-23T05:29:52.577Z,99.90
2018-05-23T05:32:20.085Z,99.90
2018-05-23T05:34:47.561Z,99.90
2018-05-23T05:37:15.056Z,99.90
2018-05-23T05:39:42.576Z,99.90
2018-05-23T05:42:10.065Z,99.90
2018-05-23T05:44:37.747Z,99.90
2018-05-23T05:47:05.980Z,99.90
2018-05-23T05:49:33.458Z,99.90
2018-05-23T05:52:01.704Z,99.90
2018-05-23T05:54:29.198Z,99.90
2018-05-23T05:56:56.664Z,99.90
2018-05-23T05:59:24.921Z,99.90
2018-05-23T06:01:52.448Z,99.90
2018-05-23T06:04:20.637Z,99.90
2018-05-23T06:06:48.112Z,99.90
2018-05-23T06:09:15.690Z,99.90
2018-05-23T06:11:43.153Z,99.90
2018-05-23T06:14:10.809Z,99.90
2018-05-23T06:16:39.084Z,99.90
2018-05-23T06:19:07.344Z,99.90
2018-05-23T06:21:34.820Z,99.90
2018-05-23T06:24:04.751Z,99.90
2018-05-23T06:26:33.020Z,99.90
2018-05-23T06:29:01.286Z,99.90
2018-05-23T06:31:28.792Z,99.90
2018-05-23T06:33:56.277Z,99.90
2018-05-23T06:36:23.781Z,99.90
2018-05-23T06:38:51.290Z,99.90
2018-05-23T06:41:19.585Z,99.90
2018-05-23T06:43:47.076Z,99.90
2018-05-23T06:46:14.603Z,99.90
2018-05-23T06:48:42.092Z,99.90
2018-05-23T06:51:09.601Z,99.90
2018-05-23T06:53:37.883Z,99.90
2018-05-23T06:56:05.397Z,99.90
2018-05-23T06:58:32.921Z,99.90
2018-05-23T07:01:01.181Z,99.90
2018-05-23T07:03:28.720Z,99.90
2018-05-23T07:05:56.231Z,99.90
2018-05-23T07:08:23.737Z,99.90
2018-05-23T07:10:51.284Z,99.90
2018-05-23T07:13:18.771Z,99.90
2018-05-23T07:15:46.354Z,99.90
2018-05-23T07:18:14.670Z,99.90
2018-05-23T07:20:42.072Z,99.90
2018-05-23T07:23:10.324Z,99.90
2018-05-23T07:25:37.839Z,99.90
2018-05-23T07:28:05.348Z,99.90
2018-05-23T07:30:32.841Z,99.90
2018-05-23T07:33:00.356Z,99.90
2018-05-23T07:35:27.850Z,99.90
2018-05-23T07:37:56.126Z,99.90
2018-05-23T07:40:24.516Z,99.90
2018-05-23T07:42:52.372Z,99.90
2018-05-23T07:45:20.679Z,99.90
2018-05-23T07:47:48.155Z,99.90
2018-05-23T07:50:16.243Z,99.90
2018-05-23T07:52:44.516Z,99.90
2018-05-23T07:55:12.043Z,99.90
2018-05-23T07:57:39.527Z,99.90
2018-05-23T08:00:07.022Z,99.90
2018-05-23T08:02:35.267Z,99.90
2018-05-23T08:05:02.738Z,99.90
2018-05-23T08:07:30.228Z,99.90
2018-05-23T08:09:57.732Z,99.90
2018-05-23T08:12:25.218Z,99.90
2018-05-23T08:14:53.050Z,99.90
2018-05-23T08:17:20.528Z,99.90
2018-05-23T08:19:48.787Z,99.90
2018-05-23T08:22:16.480Z,99.90
2018-05-23T08:24:44.723Z,99.90
2018-05-23T08:27:12.209Z,99.90
2018-05-23T08:29:40.514Z,99.90
2018-05-23T08:32:08.118Z,99.90
2018-05-23T08:34:35.613Z,99.90
2018-05-23T08:37:03.929Z,99.90
2018-05-23T08:39:31.445Z,99.90
2018-05-23T08:41:59.713Z,99.90
2018-05-23T08:44:27.220Z,99.90
2018-05-23T08:46:55.508Z,99.90
2018-05-23T08:49:23.017Z,99.90
2018-05-23T08:51:51.242Z,99.90
2018-05-23T08:54:18.740Z,99.90
2018-05-23T08:56:47.034Z,99.90
2018-05-23T08:59:15.626Z,99.90
2018-05-23T09:01:43.124Z,99.90
2018-05-23T09:04:10.824Z,99.60
2018-05-23T09:06:39.064Z,99.80
2018-05-23T09:09:06.563Z,99.80
2018-05-23T09:11:34.843Z,99.00
2018-05-23T09:14:04.412Z,99.30
2018-05-23T09:16:31.903Z,99.20
2018-05-23T09:19:00.163Z,99.90
2018-05-23T09:21:27.645Z,99.90
2018-05-23T09:23:56.151Z,99.50
2018-05-23T09:26:23.640Z,99.50
2018-05-23T09:28:51.162Z,99.50
2018-05-23T09:31:18.689Z,99.90
2018-05-23T09:33:46.937Z,97.80
2018-05-23T09:36:14.440Z,97.80
2018-05-23T09:38:41.905Z,99.40
2018-05-23T09:41:09.383Z,97.70
2018-05-23T09:43:36.869Z,98.00
2018-05-23T09:46:04.416Z,98.40
2018-05-23T09:48:31.902Z,98.60
2018-05-23T09:51:00.169Z,99.40
2018-05-23T09:53:27.636Z,99.40
2018-05-23T09:55:56.371Z,95.00
2018-05-23T09:58:23.831Z,95.00
2018-05-23T10:00:51.485Z,94.30
2018-05-23T10:03:19.045Z,94.60
2018-05-23T10:05:46.529Z,96.40
2018-05-23T10:08:14.093Z,96.00
2018-05-23T10:10:41.570Z,94.90
2018-05-23T10:13:09.050Z,94.10
2018-05-23T10:15:37.311Z,95.60
2018-05-23T10:18:05.544Z,95.20
2018-05-23T10:20:33.083Z,95.20
2018-05-23T10:23:00.703Z,95.70
2018-05-23T10:28:21.541Z,94.40
2018-05-23T10:30:49.823Z,94.70
2018-05-23T10:33:17.528Z,94.70
2018-05-23T10:35:44.954Z,94.50
2018-05-23T10:38:12.448Z,94.90
2018-05-23T10:40:39.927Z,94.70
2018-05-23T10:43:08.185Z,94.60
2018-05-23T10:45:35.663Z,94.60
2018-05-23T10:48:03.932Z,94.50
2018-05-23T10:50:31.407Z,94.30
2018-05-23T10:52:59.647Z,94.40
2018-05-23T10:55:27.124Z,94.10
2018-05-23T10:57:54.595Z,93.40
2018-05-23T11:00:22.847Z,92.00
2018-05-23T11:02:50.428Z,91.90
2018-05-23T11:05:17.820Z,91.70
2018-05-23T11:07:45.320Z,91.00
2018-05-23T11:10:12.827Z,90.90
2018-05-23T11:12:40.308Z,91.20
2018-05-23T11:15:07.879Z,91.40
2018-05-23T11:17:35.280Z,91.10
2018-05-23T11:20:03.537Z,91.70
2018-05-23T11:22:31.008Z,91.60
2018-05-23T11:24:59.269Z,92.00
2018-05-23T11:27:26.721Z,91.90
2018-05-23T11:29:54.965Z,92.30
2018-05-23T11:32:22.433Z,92.50
2018-05-23T11:34:49.924Z,92.50
2018-05-23T11:37:18.158Z,92.50
2018-05-23T11:39:45.635Z,92.50
2018-05-23T11:42:13.912Z,92.80
2018-05-23T11:44:41.389Z,92.80
2018-05-23T11:47:09.657Z,93.90
2018-05-23T11:49:37.115Z,94.00
2018-05-23T11:52:05.387Z,95.10
2018-05-23T11:54:32.884Z,95.10
2018-05-23T11:57:01.122Z,95.80
2018-05-23T11:59:28.585Z,95.80
2018-05-23T12:01:56.900Z,96.70
2018-05-23T12:04:24.654Z,96.60
2018-05-23T12:06:52.140Z,97.60
2018-05-23T12:09:19.611Z,97.10
2018-05-23T12:11:47.090Z,97.40
2018-05-23T12:14:15.404Z,97.60
2018-05-23T12:16:42.876Z,97.60
2018-05-23T12:19:10.340Z,98.10
2018-05-23T12:21:37.841Z,97.80
2018-05-23T12:24:05.322Z,98.00
2018-05-23T12:26:33.543Z,98.70
2018-05-23T12:29:01.033Z,98.70
2018-05-23T12:31:28.499Z,98.60
2018-05-23T12:33:56.770Z,98.60
2018-05-23T12:36:25.007Z,99.30
2018-05-23T12:38:52.481Z,99.30
2018-05-23T12:41:19.982Z,99.00
2018-05-23T12:43:47.625Z,98.80
2018-05-23T12:46:15.875Z,98.90
2018-05-23T12:48:43.393Z,98.90
2018-05-23T12:51:10.895Z,99.30
2018-05-23T12:53:38.372Z,99.20
2018-05-23T12:56:06.605Z,99.30
2018-05-23T12:58:34.168Z,99.20
2018-05-23T13:01:02.080Z,98.90
2018-05-23T13:03:29.662Z,99.50
2018-05-23T13:05:57.894Z,99.90
2018-05-23T13:08:26.148Z,99.90
2018-05-23T13:10:53.627Z,99.90
2018-05-23T13:13:21.104Z,99.90
2018-05-23T13:15:48.595Z,99.90
2018-05-23T13:18:16.075Z,99.90
2018-05-23T13:20:43.556Z,99.90
2018-05-23T13:23:11.138Z,99.90
2018-05-23T13:25:38.656Z,99.90
2018-05-23T13:28:06.124Z,99.80
2018-05-23T13:30:33.640Z,99.90
2018-05-23T13:33:01.126Z,99.80
2018-05-23T13:35:28.628Z,99.60
2018-05-23T13:37:56.859Z,98.60
2018-05-23T13:40:24.350Z,98.30
2018-05-23T13:42:52.601Z,97.90
2018-05-23T13:45:20.078Z,97.60
2018-05-23T13:47:47.584Z,96.10
2018-05-23T13:50:15.073Z,96.30
2018-05-23T13:52:42.542Z,94.90
2018-05-23T13:55:10.150Z,93.60
2018-05-23T13:57:37.538Z,94.20
2018-05-23T14:00:05.076Z,93.60
2018-05-23T14:02:32.563Z,93.60
2018-05-23T14:05:00.126Z,92.80
2018-05-23T14:07:27.635Z,92.40
2018-05-23T14:09:55.096Z,92.90
2018-05-23T14:12:22.600Z,92.70
2018-05-23T14:14:50.123Z,92.70
2018-05-23T14:17:17.590Z,92.90
2018-05-23T14:19:45.118Z,92.80
2018-05-23T14:22:12.585Z,93.30
2018-05-23T14:24:40.102Z,93.00
2018-05-23T14:27:08.327Z,93.60
2018-05-23T14:29:35.819Z,93.60
2018-05-23T14:32:04.532Z,93.80
2018-05-23T14:34:32.767Z,92.80
2018-05-23T14:37:00.256Z,92.70
2018-05-23T14:39:27.741Z,92.70
2018-05-23T14:41:55.208Z,93.10
2018-05-23T14:44:22.723Z,93.90
2018-05-23T14:46:50.193Z,93.40
2018-05-23T14:49:18.451Z,93.60
2018-05-23T14:51:45.925Z,93.60
2018-05-23T14:54:13.421Z,94.50
2018-05-23T14:56:40.917Z,94.70
2018-05-23T14:59:09.905Z,93.80
2018-05-23T15:01:37.396Z,93.80
2018-05-23T15:04:06.058Z,93.20
2018-05-23T15:06:33.548Z,93.20
2018-05-23T15:09:01.040Z,93.40
2018-05-23T15:11:28.621Z,93.10
2018-05-23T15:13:56.101Z,92.90
2018-05-23T15:16:23.604Z,93.30
2018-05-23T15:18:51.073Z,93.30
2018-05-23T15:21:18.564Z,93.70
2018-05-23T15:23:46.119Z,93.10
2018-05-23T15:26:13.668Z,93.40
2018-05-23T15:28:41.152Z,93.70
2018-05-23T15:31:09.395Z,93.60
2018-05-23T15:33:36.928Z,93.60
2018-05-23T15:36:04.426Z,93.90
2018-05-23T15:38:31.907Z,92.80
2018-05-23T15:41:00.166Z,92.20
2018-05-23T15:43:27.689Z,92.20
2018-05-23T15:45:55.148Z,91.10
2018-05-23T15:48:22.639Z,90.90
2018-05-23T15:50:50.892Z,90.90
2018-05-23T15:53:18.371Z,90.70
2018-05-23T15:55:46.736Z,90.60
2018-05-23T15:58:14.220Z,90.60
2018-05-23T16:00:42.444Z,90.90
2018-05-23T16:03:09.955Z,90.90
2018-05-23T16:05:38.236Z,91.20
2018-05-23T16:08:06.687Z,91.20
2018-05-23T16:10:34.152Z,91.10
2018-05-23T16:13:02.397Z,91.10
2018-05-23T16:15:29.878Z,91.10
2018-05-23T16:17:57.376Z,90.60
2018-05-23T16:20:25.151Z,90.70
2018-05-23T16:22:52.615Z,91.30
2018-05-23T16:25:20.104Z,91.40
2018-05-23T16:27:47.687Z,91.50
2018-05-23T16:30:15.193Z,91.50
2018-05-23T16:32:42.660Z,91.40
2018-05-23T16:35:10.295Z,91.70
2018-05-23T16:37:37.853Z,91.60
2018-05-23T16:40:05.342Z,91.80
2018-05-23T16:42:32.983Z,91.90
2018-05-23T16:45:00.476Z,91.80
2018-05-23T16:47:27.974Z,91.70
2018-05-23T16:49:56.219Z,92.20
2018-05-23T16:52:23.688Z,92.10
2018-05-23T16:54:51.943Z,92.20
2018-05-23T16:57:19.448Z,92.10
2018-05-23T16:59:46.961Z,92.30
2018-05-23T17:02:14.455Z,92.70
2018-05-23T17:04:42.687Z,91.70
2018-05-23T17:07:10.492Z,91.70
2018-05-23T17:09:38.728Z,92.40
2018-05-23T17:12:06.213Z,92.40
2018-05-23T17:14:34.445Z,92.00
2018-05-23T17:17:02.124Z,92.00
2018-05-23T17:19:29.661Z,92.20
2018-05-23T17:21:57.137Z,91.40
2018-05-23T17:24:24.603Z,91.20
2018-05-23T17:26:52.091Z,91.10
2018-05-23T17:29:20.324Z,90.20
2018-05-23T17:31:53.806Z,90.20
2018-05-23T17:34:21.324Z,90.30
2018-05-23T17:36:49.572Z,89.20
2018-05-23T17:39:18.626Z,89.50
2018-05-23T17:41:46.119Z,89.40
2018-05-23T17:44:14.395Z,87.90
2018-05-23T17:46:41.872Z,87.80
2018-05-23T17:49:10.141Z,88.10
2018-05-23T17:51:38.444Z,88.20
2018-05-23T17:54:05.959Z,88.20
2018-05-23T17:56:33.420Z,88.50
2018-05-23T17:59:00.922Z,88.30
2018-05-23T18:01:28.393Z,88.90
2018-05-23T18:03:55.853Z,88.40
2018-05-23T18:06:23.433Z,87.70
2018-05-23T18:08:50.843Z,87.30
2018-05-23T18:11:18.656Z,88.20
2018-05-23T18:13:46.055Z,88.50
2018-05-23T18:16:14.329Z,87.30
2018-05-23T18:18:42.587Z,87.30
2018-05-23T18:21:10.063Z,87.30
2018-05-23T18:23:38.322Z,87.60
2018-05-23T18:26:06.571Z,87.40
2018-05-23T18:28:34.171Z,87.30
2018-05-23T18:31:01.632Z,87.60
2018-05-23T18:33:29.921Z,88.10
2018-05-23T18:35:57.540Z,88.10
2018-05-23T18:38:25.188Z,87.10
2018-05-23T18:40:52.693Z,86.60
2018-05-23T18:43:21.010Z,87.20
2018-05-23T18:45:48.464Z,87.00
2018-05-23T18:48:15.994Z,86.80
2018-05-23T18:50:43.505Z,87.30
2018-05-23T18:53:11.201Z,87.30
2018-05-23T18:55:39.455Z,86.50
2018-05-23T18:58:06.987Z,86.50
2018-05-23T19:00:34.717Z,87.20
2018-05-23T19:03:02.296Z,87.10
2018-05-23T19:05:29.813Z,86.80
2018-05-23T19:07:58.069Z,87.60
2018-05-23T19:10:25.662Z,87.60
2018-05-23T19:12:53.279Z,88.00
2018-05-23T19:15:20.768Z,88.20
2018-05-23T19:17:48.290Z,88.10
2018-05-23T19:20:15.879Z,88.40
2018-05-23T19:22:43.350Z,87.90
2018-05-23T19:25:10.888Z,88.10
2018-05-23T19:27:39.144Z,88.00
2018-05-23T19:30:06.641Z,88.00
2018-05-23T19:32:34.258Z,88.00
2018-05-23T19:35:01.795Z,88.00
2018-05-23T19:37:29.309Z,88.20
2018-05-23T19:39:57.554Z,88.20
2018-05-23T19:42:25.068Z,88.20
2018-05-23T19:44:52.843Z,87.70
2018-05-23T19:47:20.413Z,88.10
2018-05-23T19:49:47.884Z,88.40
2018-05-23T19:52:15.382Z,88.40
2018-05-23T19:54:43.702Z,88.40
2018-05-23T19:57:11.233Z,88.40
2018-05-23T19:59:38.746Z,88.20
2018-05-23T20:02:06.322Z,88.40
2018-05-23T20:04:33.936Z,88.70
2018-05-23T20:07:01.418Z,88.70
2018-05-23T20:09:28.968Z,88.80
2018-05-23T20:11:56.456Z,88.10
2018-05-23T20:14:24.033Z,88.20
2018-05-23T20:16:52.300Z,88.20
2018-05-23T20:19:20.594Z,87.40
2018-05-23T20:21:48.163Z,87.30
2018-05-23T20:24:15.666Z,86.70
2018-05-23T20:26:43.946Z,86.40
2018-05-23T20:29:11.512Z,86.10
2018-05-23T20:31:38.978Z,85.10
2018-05-23T20:34:07.286Z,84.60
2018-05-23T20:36:34.787Z,84.50
2018-05-23T20:39:02.266Z,84.80
2018-05-23T20:41:29.782Z,84.50
2018-05-23T20:43:57.277Z,84.00
2018-05-23T20:46:25.561Z,84.20
2018-05-23T20:48:53.102Z,84.20
2018-05-23T20:51:20.613Z,84.50
2018-05-23T20:53:48.163Z,84.10
2018-05-23T21:09:15.737Z,84.00
2018-05-23T21:11:43.206Z,84.20
2018-05-23T21:14:10.744Z,84.00
2018-05-23T21:16:38.230Z,84.30
2018-05-23T21:19:05.708Z,84.30
2018-05-23T21:21:33.172Z,86.50
2018-05-23T21:24:01.409Z,84.80
2018-05-23T21:26:28.906Z,84.80
2018-05-23T21:28:57.301Z,84.70
2018-05-23T21:31:24.823Z,84.70
2018-05-23T21:33:52.315Z,85.30
2018-05-23T21:36:19.813Z,85.40
2018-05-23T21:38:47.303Z,85.30
2018-05-23T21:41:14.794Z,85.10
2018-05-23T21:43:43.051Z,85.30
2018-05-23T21:46:11.332Z,85.50
2018-05-23T21:48:39.620Z,85.60
2018-05-23T21:51:07.101Z,85.60
2018-05-23T21:53:34.588Z,85.70
2018-05-23T21:56:02.084Z,85.40
2018-05-23T21:58:30.341Z,85.30
2018-05-23T22:00:57.824Z,85.30
2018-05-23T22:03:25.312Z,85.50
2018-05-23T22:05:52.783Z,85.60
2018-05-23T22:08:20.264Z,85.30
2018-05-23T22:10:47.833Z,86.00
2018-05-23T22:13:16.081Z,85.90
2018-05-23T22:15:43.581Z,85.90
2018-05-23T22:18:11.829Z,86.00
2018-05-23T22:20:39.308Z,86.00
2018-05-23T22:23:07.553Z,85.90
2018-05-23T22:25:35.084Z,85.70
2018-05-23T22:28:02.562Z,85.60
2018-05-23T22:30:30.097Z,85.20
2018-05-23T22:32:57.609Z,85.30
2018-05-23T22:35:26.016Z,85.50
2018-05-23T22:37:53.500Z,85.50
2018-05-23T22:40:21.016Z,85.60
2018-05-23T22:42:49.260Z,85.10
2018-05-23T22:45:16.747Z,85.00
2018-05-23T22:47:45.036Z,85.50
2018-05-23T22:50:12.688Z,85.50
2018-05-23T22:52:40.172Z,85.10
2018-05-23T22:55:07.660Z,85.40
2018-05-23T22:57:35.174Z,85.00
2018-05-23T23:00:02.698Z,85.50
2018-05-23T23:02:30.213Z,85.70
2018-05-23T23:04:57.732Z,85.20
2018-05-23T23:07:26.026Z,85.10
2018-05-23T23:09:53.499Z,85.10
2018-05-23T23:12:21.015Z,84.80
2018-05-23T23:14:48.485Z,84.90
2018-05-23T23:17:16.804Z,84.70
2018-05-23T23:19:44.330Z,84.70
2018-05-23T23:25:05.320Z,85.10
2018-05-23T23:27:32.822Z,85.50
2018-05-23T23:30:00.377Z,85.50
2018-05-23T23:32:27.900Z,85.20
2018-05-23T23:34:55.368Z,85.10
2018-05-23T23:37:23.628Z,85.10
2018-05-23T23:39:51.108Z,85.10
2018-05-23T23:42:19.344Z,85.40
2018-05-23T23:44:46.984Z,85.40
2018-05-23T23:47:14.472Z,85.30
2018-05-23T23:49:42.264Z,85.30
2018-05-23T23:52:09.577Z,85.40
2018-05-23T23:54:37.143Z,85.60
2018-05-23T23:57:05.318Z,85.50
2018-05-23T23:59:32.805Z,85.50
