createdAt,value
2022-10-19T00:01:17.175Z,3.15
2022-10-19T00:03:46.925Z,3.30
2022-10-19T00:06:18.356Z,3.50
2022-10-19T00:08:48.004Z,2.60
2022-10-19T00:11:16.167Z,3.20
2022-10-19T00:13:44.787Z,3.13
2022-10-19T00:16:15.544Z,2.90
2022-10-19T00:18:44.941Z,3.13
2022-10-19T00:21:15.206Z,3.10
2022-10-19T00:23:43.694Z,3.00
2022-10-19T00:26:13.842Z,2.70
2022-10-19T00:28:42.886Z,3.87
2022-10-19T00:31:14.476Z,3.10
2022-10-19T00:33:43.302Z,2.70
2022-10-19T00:36:17.082Z,2.72
2022-10-19T00:38:45.667Z,2.40
2022-10-19T00:41:16.922Z,2.72
2022-10-19T00:43:57.814Z,2.70
2022-10-19T00:46:26.796Z,2.30
2022-10-19T00:49:00.261Z,2.55
2022-10-19T00:51:30.741Z,2.47
2022-10-19T00:53:59.435Z,2.40
2022-10-19T00:56:29.067Z,2.58
2022-10-19T00:58:57.405Z,2.40
2022-10-19T01:01:27.736Z,2.60
2022-10-19T01:03:55.928Z,2.30
2022-10-19T01:06:25.412Z,2.42
2022-10-19T01:08:53.721Z,3.05
2022-10-19T01:11:33.822Z,2.50
2022-10-19T01:14:25.603Z,2.72
2022-10-19T01:17:02.166Z,2.50
2022-10-19T01:19:52.558Z,2.47
2022-10-19T01:22:33.859Z,2.20
2022-10-19T01:25:11.054Z,2.55
2022-10-19T01:28:04.297Z,2.40
2022-10-19T01:30:47.049Z,2.10
2022-10-19T01:33:27.399Z,2.40
2022-10-19T01:36:04.831Z,2.65
2022-10-19T01:38:39.030Z,2.33
2022-10-19T01:41:17.288Z,2.53
2022-10-19T01:43:52.043Z,2.50
2022-10-19T01:46:26.124Z,2.70
2022-10-19T01:49:01.253Z,2.50
2022-10-19T01:51:32.470Z,2.33
2022-10-19T01:54:06.115Z,2.50
2022-10-19T01:56:37.074Z,2.63
2022-10-19T01:59:08.945Z,2.20
2022-10-19T02:01:43.782Z,2.60
2022-10-19T02:04:14.316Z,2.27
2022-10-19T02:06:42.855Z,2.35
2022-10-19T02:09:17.904Z,2.15
2022-10-19T02:11:50.405Z,2.20
2022-10-19T02:14:22.840Z,1.63
2022-10-19T02:16:56.154Z,2.33
2022-10-19T02:21:58.405Z,1.90
2022-10-19T02:24:26.666Z,2.05
2022-10-19T02:26:56.513Z,2.30
2022-10-19T02:29:25.661Z,2.50
2022-10-19T02:31:55.725Z,2.10
2022-10-19T02:34:24.198Z,2.30
2022-10-19T02:36:52.656Z,2.30
2022-10-19T02:39:21.555Z,2.10
2022-10-19T02:41:54.713Z,2.20
2022-10-19T02:44:27.338Z,2.00
2022-10-19T02:47:01.995Z,2.20
2022-10-19T02:49:35.669Z,2.00
2022-10-19T02:52:06.185Z,2.00
2022-10-19T02:54:34.645Z,1.85
2022-10-19T02:57:04.351Z,2.00
2022-10-19T02:59:32.495Z,1.63
2022-10-19T03:02:02.007Z,2.05
2022-10-19T03:04:30.321Z,2.47
2022-10-19T03:06:58.405Z,1.60
2022-10-19T03:09:26.526Z,1.90
2022-10-19T03:11:56.227Z,1.50
2022-10-19T03:14:24.474Z,1.70
2022-10-19T03:16:52.727Z,1.90
2022-10-19T03:19:22.332Z,2.00
2022-10-19T03:21:50.474Z,2.00
2022-10-19T03:24:18.920Z,2.15
2022-10-19T03:26:47.101Z,1.92
2022-10-19T03:29:15.271Z,1.80
2022-10-19T03:31:43.518Z,2.25
2022-10-19T03:34:11.595Z,2.20
2022-10-19T03:36:41.790Z,1.90
2022-10-19T03:39:13.645Z,2.20
2022-10-19T03:41:41.894Z,2.00
2022-10-19T03:44:11.756Z,2.35
2022-10-19T03:46:40.823Z,2.40
2022-10-19T03:49:09.501Z,1.80
2022-10-19T03:51:38.256Z,2.00
2022-10-19T03:54:09.697Z,2.28
2022-10-19T03:56:37.871Z,2.60
2022-10-19T03:59:07.574Z,2.03
2022-10-19T04:01:38.212Z,2.10
2022-10-19T04:04:08.701Z,2.80
2022-10-19T04:06:38.980Z,3.92
2022-10-19T04:09:09.088Z,3.50
2022-10-19T04:11:38.683Z,3.58
2022-10-19T04:14:07.133Z,3.80
2022-10-19T04:16:35.586Z,3.70
2022-10-19T04:19:03.742Z,3.50
2022-10-19T04:21:33.977Z,3.70
2022-10-19T04:24:06.370Z,2.80
2022-10-19T04:26:39.119Z,4.28
2022-10-19T04:29:07.575Z,3.42
2022-10-19T04:31:35.989Z,3.00
2022-10-19T04:34:04.364Z,2.50
2022-10-19T04:36:32.646Z,3.10
2022-10-19T04:39:00.978Z,2.97
2022-10-19T04:41:29.256Z,3.00
2022-10-19T04:44:00.318Z,2.60
2022-10-19T04:46:29.881Z,3.40
2022-10-19T04:48:58.701Z,2.75
2022-10-19T04:51:27.639Z,2.88
2022-10-19T04:53:59.543Z,3.20
2022-10-19T04:56:29.207Z,3.30
2022-10-19T04:58:59.553Z,3.47
2022-10-19T05:01:29.093Z,4.57
2022-10-19T05:03:59.112Z,4.70
2022-10-19T05:06:27.541Z,4.65
2022-10-19T05:08:55.804Z,4.68
2022-10-19T05:11:23.987Z,4.47
2022-10-19T05:13:52.900Z,4.80
2022-10-19T05:16:24.670Z,4.70
2022-10-19T05:18:56.742Z,4.50
2022-10-19T05:21:25.946Z,4.78
2022-10-19T05:23:55.041Z,4.55
2022-10-19T05:26:25.271Z,4.60
2022-10-19T05:28:57.019Z,5.35
2022-10-19T05:31:28.809Z,5.80
2022-10-19T05:33:57.548Z,4.97
2022-10-19T05:36:27.991Z,6.30
2022-10-19T05:38:58.230Z,5.63
2022-10-19T05:41:27.233Z,5.35
2022-10-19T05:43:57.520Z,6.10
2022-10-19T05:46:29.112Z,5.40
2022-10-19T05:48:58.713Z,5.90
2022-10-19T05:51:28.444Z,5.32
2022-10-19T05:53:57.710Z,5.40
2022-10-19T05:56:28.115Z,5.10
2022-10-19T05:58:56.999Z,5.50
2022-10-19T06:01:27.321Z,5.07
2022-10-19T06:03:57.330Z,5.00
2022-10-19T06:06:26.851Z,4.72
2022-10-19T06:08:57.185Z,5.37
2022-10-19T06:11:28.314Z,5.55
2022-10-19T06:13:58.579Z,6.03
2022-10-19T06:16:29.552Z,5.63
2022-10-19T06:18:58.838Z,5.15
2022-10-19T06:21:30.150Z,4.60
2022-10-19T06:24:00.037Z,5.37
2022-10-19T06:26:28.947Z,4.45
2022-10-19T06:28:57.987Z,4.63
2022-10-19T06:31:27.822Z,4.40
2022-10-19T06:33:56.193Z,4.70
2022-10-19T06:36:26.424Z,4.82
2022-10-19T06:38:54.752Z,3.40
2022-10-19T06:41:22.989Z,4.75
2022-10-19T06:43:51.882Z,3.80
2022-10-19T06:46:23.267Z,4.15
2022-10-19T06:48:54.452Z,4.43
2022-10-19T06:51:24.574Z,4.70
2022-10-19T06:53:56.589Z,4.10
2022-10-19T06:56:26.015Z,4.22
2022-10-19T06:58:55.151Z,4.23
2022-10-19T07:01:24.196Z,3.90
2022-10-19T07:03:54.198Z,4.40
2022-10-19T07:06:22.903Z,4.10
2022-10-19T07:08:51.319Z,3.90
2022-10-19T07:11:22.308Z,4.30
2022-10-19T07:13:50.546Z,3.80
2022-10-19T07:16:21.215Z,3.57
2022-10-19T07:18:51.913Z,3.90
2022-10-19T07:21:22.516Z,4.22
2022-10-19T07:23:50.845Z,4.65
2022-10-19T07:26:23.247Z,4.57
2022-10-19T07:28:52.263Z,4.40
2022-10-19T07:31:22.500Z,4.90
2022-10-19T07:33:54.201Z,4.82
2022-10-19T07:36:24.530Z,4.82
2022-10-19T07:38:53.062Z,4.95
2022-10-19T07:41:23.011Z,5.07
2022-10-19T07:43:51.980Z,5.15
2022-10-19T07:46:22.097Z,5.47
2022-10-19T07:48:50.269Z,5.20
2022-10-19T07:51:20.150Z,5.65
2022-10-19T07:53:49.835Z,4.80
2022-10-19T07:56:19.721Z,5.28
2022-10-19T07:58:48.366Z,5.30
2022-10-19T08:01:18.143Z,5.07
2022-10-19T08:06:36.604Z,6.60
2022-10-19T08:09:07.299Z,5.32
2022-10-19T08:11:37.236Z,5.10
2022-10-19T08:14:05.541Z,5.20
2022-10-19T08:16:37.345Z,6.13
2022-10-19T08:19:08.139Z,6.15
2022-10-19T08:21:37.598Z,6.20
2022-10-19T08:24:08.305Z,4.90
2022-10-19T08:26:38.876Z,6.18
2022-10-19T08:29:09.136Z,6.15
2022-10-19T08:31:37.448Z,6.28
2022-10-19T08:34:05.838Z,6.07
2022-10-19T08:36:35.763Z,6.28
2022-10-19T08:39:07.109Z,6.20
2022-10-19T08:41:45.427Z,6.40
2022-10-19T08:44:26.997Z,6.45
2022-10-19T08:47:06.055Z,7.03
2022-10-19T08:49:36.675Z,6.90
2022-10-19T08:52:12.270Z,6.68
2022-10-19T08:54:49.875Z,6.88
2022-10-19T08:57:32.065Z,6.80
2022-10-19T09:00:06.037Z,7.45
2022-10-19T09:02:44.951Z,5.97
2022-10-19T09:05:25.214Z,6.80
2022-10-19T09:07:54.981Z,6.65
2022-10-19T09:10:29.259Z,5.72
2022-10-19T09:13:01.431Z,6.28
2022-10-19T09:15:36.065Z,5.20
2022-10-19T09:18:04.470Z,5.68
2022-10-19T09:20:37.021Z,5.50
2022-10-19T09:23:13.323Z,5.28
2022-10-19T09:25:43.466Z,5.37
2022-10-19T09:28:27.340Z,4.82
2022-10-19T09:31:00.879Z,4.65
2022-10-19T09:33:35.153Z,4.70
2022-10-19T09:36:05.964Z,3.85
2022-10-19T09:38:34.302Z,4.00
2022-10-19T09:41:16.886Z,3.70
2022-10-19T09:43:53.049Z,3.28
2022-10-19T09:46:30.810Z,2.97
2022-10-19T09:49:02.043Z,3.00
2022-10-19T09:51:41.610Z,3.42
2022-10-19T09:54:28.409Z,3.30
2022-10-19T09:56:58.293Z,2.90
2022-10-19T09:59:32.121Z,3.00
2022-10-19T10:02:21.913Z,3.00
2022-10-19T10:04:58.022Z,2.70
2022-10-19T10:07:34.160Z,2.58
2022-10-19T10:10:04.358Z,2.50
2022-10-19T10:12:36.511Z,1.92
2022-10-19T10:15:07.175Z,1.70
2022-10-19T10:17:36.885Z,1.52
2022-10-19T10:20:20.321Z,1.53
2022-10-19T10:22:57.094Z,1.20
2022-10-19T10:25:28.918Z,0.90
2022-10-19T10:28:02.616Z,1.17
2022-10-19T10:30:35.771Z,1.05
2022-10-19T10:33:15.940Z,1.10
2022-10-19T10:35:58.468Z,1.30
2022-10-19T10:38:29.328Z,1.40
2022-10-19T10:41:01.963Z,1.30
2022-10-19T10:43:34.091Z,1.40
2022-10-19T10:46:05.810Z,1.63
2022-10-19T10:48:38.599Z,1.55
2022-10-19T10:51:20.828Z,1.35
2022-10-19T10:53:49.490Z,1.20
2022-10-19T10:56:26.704Z,1.40
2022-10-19T10:59:05.342Z,1.70
2022-10-19T11:01:39.008Z,1.40
2022-10-19T11:04:11.842Z,1.50
2022-10-19T11:06:47.370Z,1.30
2022-10-19T11:09:23.045Z,1.70
2022-10-19T11:11:55.968Z,1.70
2022-10-19T11:14:32.807Z,1.60
2022-10-19T11:17:06.094Z,1.40
2022-10-19T11:19:37.297Z,1.40
2022-10-19T11:22:17.942Z,1.80
2022-10-19T11:24:57.283Z,1.60
2022-10-19T11:27:38.658Z,1.40
2022-10-19T11:30:13.828Z,1.50
2022-10-19T11:32:53.749Z,1.40
2022-10-19T11:35:49.751Z,1.55
2022-10-19T11:38:42.416Z,1.40
2022-10-19T11:41:22.840Z,1.60
2022-10-19T11:44:19.052Z,0.90
2022-10-19T11:47:01.280Z,1.92
2022-10-19T11:49:43.335Z,1.30
2022-10-19T11:52:16.956Z,1.20
2022-10-19T11:54:59.069Z,1.30
2022-10-19T11:57:32.444Z,1.40
2022-10-19T12:00:14.634Z,1.50
2022-10-19T12:03:27.759Z,1.30
2022-10-19T12:06:09.220Z,1.40
2022-10-19T12:08:56.217Z,2.20
2022-10-19T12:11:35.161Z,1.30
2022-10-19T12:14:07.279Z,1.20
2022-10-19T12:16:41.283Z,1.30
2022-10-19T12:19:18.638Z,1.10
2022-10-19T12:21:48.056Z,1.58
2022-10-19T12:24:19.146Z,1.60
2022-10-19T12:26:48.693Z,1.50
2022-10-19T12:29:20.959Z,1.60
2022-10-19T12:31:50.078Z,1.50
2022-10-19T12:34:32.504Z,1.70
2022-10-19T12:37:07.573Z,1.60
2022-10-19T12:39:44.298Z,1.10
2022-10-19T12:42:21.163Z,1.35
2022-10-19T12:45:13.988Z,1.10
2022-10-19T12:48:02.181Z,1.00
2022-10-19T12:51:02.723Z,1.00
2022-10-19T12:53:36.044Z,0.90
2022-10-19T12:56:06.700Z,0.90
2022-10-19T12:58:41.554Z,1.25
2022-10-19T13:01:21.785Z,1.00
2022-10-19T13:03:54.000Z,1.13
2022-10-19T13:06:33.867Z,1.00
2022-10-19T13:09:06.263Z,1.20
2022-10-19T13:11:36.187Z,1.43
2022-10-19T13:14:06.994Z,1.20
2022-10-19T13:16:58.227Z,1.13
2022-10-19T13:19:26.530Z,0.90
2022-10-19T13:22:24.357Z,0.80
2022-10-19T13:25:27.199Z,1.13
2022-10-19T13:27:57.746Z,1.20
2022-10-19T13:31:09.322Z,1.00
2022-10-19T13:33:50.906Z,1.05
2022-10-19T13:36:19.894Z,1.00
2022-10-19T13:39:02.812Z,1.30
2022-10-19T13:44:30.970Z,1.20
2022-10-19T13:47:31.352Z,0.77
2022-10-19T13:50:20.612Z,1.10
2022-10-19T13:53:18.098Z,1.23
2022-10-19T13:56:15.592Z,2.70
2022-10-19T13:59:14.805Z,2.35
2022-10-19T14:02:00.380Z,2.47
2022-10-19T14:04:42.229Z,1.30
2022-10-19T14:07:15.707Z,1.70
2022-10-19T14:10:05.319Z,1.10
2022-10-19T14:12:36.624Z,1.17
2022-10-19T14:15:25.687Z,1.08
2022-10-19T14:17:56.715Z,1.40
2022-10-19T14:20:31.252Z,0.60
2022-10-19T14:23:00.126Z,0.80
2022-10-19T14:25:29.775Z,0.98
2022-10-19T14:28:01.620Z,0.90
2022-10-19T14:30:32.346Z,0.60
2022-10-19T14:33:07.581Z,0.70
2022-10-19T14:35:38.084Z,0.70
2022-10-19T14:38:08.572Z,0.60
2022-10-19T14:40:40.422Z,0.60
2022-10-19T14:43:21.258Z,0.85
2022-10-19T14:46:14.346Z,2.00
2022-10-19T14:48:46.367Z,0.60
2022-10-19T14:51:34.804Z,0.80
2022-10-19T14:54:06.925Z,1.40
2022-10-19T14:56:40.038Z,0.80
2022-10-19T14:59:21.416Z,0.75
2022-10-19T15:01:51.158Z,0.77
2022-10-19T15:04:24.815Z,1.00
2022-10-19T15:06:53.923Z,0.70
2022-10-19T15:09:37.445Z,0.95
2022-10-19T15:12:17.661Z,1.45
2022-10-19T15:14:48.595Z,1.40
2022-10-19T15:17:25.099Z,1.00
2022-10-19T15:19:55.744Z,0.90
2022-10-19T15:22:30.556Z,1.13
2022-10-19T15:25:01.740Z,1.48
2022-10-19T15:27:34.879Z,1.00
2022-10-19T15:30:06.671Z,1.00
2022-10-19T15:32:37.319Z,1.13
2022-10-19T15:35:20.278Z,1.27
2022-10-19T15:37:50.902Z,1.27
2022-10-19T15:40:24.238Z,1.20
2022-10-19T15:42:52.516Z,11.38
2022-10-19T15:45:32.294Z,8.32
2022-10-19T15:48:28.044Z,2.00
2022-10-19T15:50:58.455Z,1.70
2022-10-19T15:53:26.709Z,2.45
2022-10-19T15:55:55.111Z,1.50
2022-10-19T15:58:23.303Z,2.90
2022-10-19T16:00:51.474Z,1.60
2022-10-19T16:03:19.610Z,2.40
2022-10-19T16:05:47.880Z,1.50
2022-10-19T16:08:17.591Z,2.35
2022-10-19T16:10:45.830Z,1.80
2022-10-19T16:13:13.962Z,1.70
2022-10-19T16:15:42.130Z,1.90
2022-10-19T16:18:12.180Z,1.90
2022-10-19T16:20:40.409Z,1.50
2022-10-19T16:23:08.836Z,1.43
2022-10-19T16:25:38.490Z,1.30
2022-10-19T16:28:06.767Z,1.42
2022-10-19T16:30:34.967Z,1.67
2022-10-19T16:33:03.252Z,2.95
2022-10-19T16:35:31.406Z,2.20
2022-10-19T16:37:59.930Z,1.70
2022-10-19T16:40:30.882Z,1.70
2022-10-19T16:43:00.666Z,2.27
2022-10-19T16:45:30.510Z,1.70
2022-10-19T16:47:58.952Z,1.40
2022-10-19T16:50:27.136Z,1.52
2022-10-19T16:53:06.025Z,1.70
2022-10-19T16:55:34.213Z,2.60
2022-10-19T16:58:03.728Z,2.30
2022-10-19T17:00:32.062Z,2.00
2022-10-19T17:03:00.255Z,2.42
2022-10-19T17:05:28.430Z,1.63
2022-10-19T17:07:56.630Z,1.80
2022-10-19T17:10:24.927Z,1.92
2022-10-19T17:12:53.234Z,1.50
2022-10-19T17:15:42.827Z,1.60
2022-10-19T17:18:11.008Z,2.28
2022-10-19T17:20:40.194Z,1.30
2022-10-19T17:23:08.464Z,1.60
2022-10-19T17:25:36.619Z,1.15
2022-10-19T17:28:04.890Z,1.50
2022-10-19T17:30:34.441Z,1.30
2022-10-19T17:33:02.574Z,1.67
2022-10-19T17:35:30.736Z,2.15
2022-10-19T17:37:58.859Z,1.80
2022-10-19T17:40:27.143Z,2.92
2022-10-19T17:42:55.260Z,2.08
2022-10-19T17:45:23.521Z,2.10
2022-10-19T17:47:53.074Z,2.90
2022-10-19T17:50:21.206Z,7.72
2022-10-19T17:52:49.712Z,6.72
2022-10-19T17:55:18.078Z,6.95
2022-10-19T17:57:46.306Z,4.10
2022-10-19T18:00:15.512Z,4.78
2022-10-19T18:02:45.996Z,3.20
2022-10-19T18:05:15.840Z,3.00
2022-10-19T18:07:45.634Z,4.97
2022-10-19T18:10:15.422Z,4.13
2022-10-19T18:12:43.596Z,2.92
2022-10-19T18:15:11.846Z,3.85
2022-10-19T18:17:40.235Z,1.90
2022-10-19T18:20:09.750Z,1.58
2022-10-19T18:22:39.396Z,2.10
2022-10-19T18:25:08.559Z,2.17
2022-10-19T18:27:37.134Z,2.60
2022-10-19T18:30:06.083Z,3.72
2022-10-19T18:32:36.010Z,6.28
2022-10-19T18:35:04.578Z,2.60
2022-10-19T18:37:32.773Z,5.50
2022-10-19T18:40:02.375Z,6.43
2022-10-19T18:42:30.590Z,3.00
2022-10-19T18:44:58.845Z,3.05
2022-10-19T18:47:27.087Z,4.32
2022-10-19T18:49:56.359Z,6.07
2022-10-19T18:52:25.531Z,4.05
2022-10-19T18:54:53.729Z,3.30
2022-10-19T18:57:24.749Z,2.42
2022-10-19T18:59:54.400Z,2.58
2022-10-19T19:02:28.558Z,3.00
2022-10-19T19:05:03.524Z,3.07
2022-10-19T19:07:31.668Z,2.40
2022-10-19T19:09:59.937Z,3.00
2022-10-19T19:12:31.114Z,2.05
2022-10-19T19:14:59.233Z,3.75
2022-10-19T19:17:27.439Z,2.10
2022-10-19T19:19:55.615Z,2.10
2022-10-19T19:22:26.095Z,1.90
2022-10-19T19:24:54.576Z,1.90
2022-10-19T19:27:27.201Z,1.90
2022-10-19T19:30:03.712Z,2.22
2022-10-19T19:32:32.096Z,3.20
2022-10-19T19:35:00.418Z,2.30
2022-10-19T19:37:28.658Z,2.33
2022-10-19T19:39:56.972Z,6.20
2022-10-19T19:42:27.784Z,2.30
2022-10-19T19:44:56.378Z,3.05
2022-10-19T19:47:26.761Z,2.95
2022-10-19T19:49:55.362Z,4.15
2022-10-19T19:52:24.124Z,3.97
2022-10-19T19:54:52.422Z,2.70
2022-10-19T19:57:20.713Z,2.80
2022-10-19T19:59:49.228Z,2.47
2022-10-19T20:02:18.269Z,2.60
2022-10-19T20:04:47.933Z,2.33
2022-10-19T20:07:17.335Z,2.63
2022-10-19T20:09:45.559Z,7.22
2022-10-19T20:12:13.821Z,3.28
2022-10-19T20:14:41.951Z,3.75
2022-10-19T20:17:10.166Z,4.10
2022-10-19T20:19:38.415Z,2.70
2022-10-19T20:22:08.019Z,2.53
2022-10-19T20:24:37.693Z,3.10
2022-10-19T20:27:06.046Z,7.10
2022-10-19T20:29:34.200Z,5.20
2022-10-19T20:32:02.408Z,3.25
2022-10-19T20:34:30.557Z,2.75
2022-10-19T20:36:58.669Z,3.00
2022-10-19T20:39:28.220Z,3.40
2022-10-19T20:41:56.475Z,3.00
2022-10-19T20:44:24.657Z,2.78
2022-10-19T20:46:52.785Z,3.80
2022-10-19T20:49:21.068Z,3.63
2022-10-19T20:51:50.479Z,2.70
2022-10-19T20:54:18.746Z,3.30
2022-10-19T20:56:48.443Z,4.15
2022-10-19T20:59:18.405Z,5.40
2022-10-19T21:01:49.759Z,4.03
2022-10-19T21:04:18.252Z,4.10
2022-10-19T21:06:48.193Z,4.70
2022-10-19T21:09:19.813Z,4.32
2022-10-19T21:11:51.185Z,3.20
2022-10-19T21:14:25.193Z,3.85
2022-10-19T21:16:57.580Z,2.90
2022-10-19T21:19:27.516Z,3.28
2022-10-19T21:21:57.760Z,3.28
2022-10-19T21:24:29.502Z,3.25
2022-10-19T21:26:59.396Z,3.60
2022-10-19T21:29:28.298Z,3.60
2022-10-19T21:31:56.507Z,3.00
2022-10-19T21:34:26.330Z,3.60
2022-10-19T21:36:55.285Z,3.80
2022-10-19T21:39:23.907Z,3.05
2022-10-19T21:41:52.135Z,3.30
2022-10-19T21:44:23.119Z,3.40
2022-10-19T21:46:51.736Z,2.90
2022-10-19T21:49:20.109Z,3.20
2022-10-19T21:51:50.650Z,3.00
2022-10-19T21:54:20.601Z,3.25
2022-10-19T21:56:49.101Z,3.17
2022-10-19T21:59:18.501Z,3.28
2022-10-19T22:01:48.323Z,2.78
2022-10-19T22:04:19.206Z,3.25
2022-10-19T22:06:47.703Z,3.03
2022-10-19T22:09:18.129Z,3.20
2022-10-19T22:11:46.963Z,3.70
2022-10-19T22:14:16.852Z,2.78
2022-10-19T22:16:45.694Z,2.80
2022-10-19T22:19:15.323Z,2.50
2022-10-19T22:21:43.510Z,2.90
2022-10-19T22:24:13.630Z,3.50
2022-10-19T22:26:43.762Z,2.90
2022-10-19T22:29:11.952Z,2.70
2022-10-19T22:31:40.240Z,2.92
2022-10-19T22:34:10.839Z,3.03
2022-10-19T22:36:40.439Z,2.70
2022-10-19T22:39:09.009Z,3.10
2022-10-19T22:41:37.237Z,3.10
2022-10-19T22:44:05.645Z,2.63
2022-10-19T22:46:33.978Z,3.10
2022-10-19T22:49:02.976Z,2.80
2022-10-19T22:51:31.322Z,2.90
2022-10-19T22:54:00.909Z,3.00
2022-10-19T22:56:29.966Z,3.08
2022-10-19T22:58:59.798Z,3.10
2022-10-19T23:01:28.324Z,2.70
2022-10-19T23:03:56.912Z,3.15
2022-10-19T23:06:25.211Z,3.20
2022-10-19T23:08:53.791Z,3.00
2022-10-19T23:11:23.911Z,3.20
2022-10-19T23:13:52.273Z,3.00
2022-10-19T23:16:20.430Z,2.55
2022-10-19T23:18:48.672Z,3.05
2022-10-19T23:21:17.876Z,2.72
2022-10-19T23:23:46.067Z,2.63
2022-10-19T23:26:17.423Z,2.95
2022-10-19T23:28:48.802Z,2.75
2022-10-19T23:31:19.191Z,2.60
2022-10-19T23:33:47.636Z,2.50
2022-10-19T23:36:17.608Z,2.90
2022-10-19T23:38:47.497Z,2.57
2022-10-19T23:41:16.133Z,2.75
2022-10-19T23:43:44.544Z,2.60
2022-10-19T23:46:14.458Z,2.30
2022-10-19T23:48:42.919Z,2.40
2022-10-19T23:51:13.237Z,2.97
2022-10-19T23:53:43.787Z,3.00
2022-10-19T23:56:14.852Z,2.60
2022-10-19T23:58:43.140Z,2.70
