createdAt,value
2023-08-28T00:00:01.380Z,15.38
2023-08-28T00:01:03.503Z,15.37
2023-08-28T00:02:01.356Z,15.37
2023-08-28T00:03:03.650Z,15.37
2023-08-28T00:04:02.219Z,15.37
2023-08-28T00:05:01.666Z,15.37
2023-08-28T00:06:02.138Z,15.37
2023-08-28T00:07:01.578Z,15.37
2023-08-28T00:08:03.697Z,15.37
2023-08-28T00:09:03.153Z,15.38
2023-08-28T00:10:02.009Z,15.37
2023-08-28T00:11:01.404Z,15.37
2023-08-28T00:12:01.906Z,15.37
2023-08-28T00:13:01.583Z,15.37
2023-08-28T00:14:01.783Z,15.37
2023-08-28T00:15:03.879Z,15.37
2023-08-28T00:16:03.401Z,15.38
2023-08-28T00:17:02.229Z,15.39
2023-08-28T00:18:01.743Z,15.38
2023-08-28T00:19:02.082Z,15.39
2023-08-28T00:20:01.560Z,15.39
2023-08-28T00:21:02.049Z,15.39
2023-08-28T00:22:01.533Z,15.39
2023-08-28T00:23:03.849Z,15.39
2023-08-28T00:24:01.467Z,15.38
2023-08-28T00:25:01.951Z,15.36
2023-08-28T00:26:02.994Z,15.34
2023-08-28T00:27:03.538Z,15.34
2023-08-28T00:28:01.320Z,15.34
2023-08-28T00:29:01.782Z,15.32
2023-08-28T00:30:02.888Z,15.31
2023-08-28T00:31:01.724Z,15.3
2023-08-28T00:32:02.243Z,15.29
2023-08-28T00:33:01.996Z,15.27
2023-08-28T00:34:02.100Z,15.25
2023-08-28T00:35:01.569Z,15.23
2023-08-28T00:36:03.690Z,15.22
2023-08-28T00:37:01.498Z,15.18
2023-08-28T00:38:01.993Z,15.17
2023-08-28T00:39:01.450Z,15.15
2023-08-28T00:40:01.903Z,15.12
2023-08-28T00:41:01.421Z,15.12
2023-08-28T00:42:01.873Z,15.12
2023-08-28T00:43:01.600Z,15.11
2023-08-28T00:44:03.406Z,15.11
2023-08-28T00:45:01.246Z,15.11
2023-08-28T00:46:03.442Z,15.12
2023-08-28T00:47:02.199Z,15.13
2023-08-28T00:48:01.751Z,15.13
2023-08-28T00:49:02.168Z,15.15
2023-08-28T00:50:01.612Z,15.16
2023-08-28T00:51:03.700Z,15.13
2023-08-28T00:52:01.588Z,15.13
2023-08-28T00:53:02.473Z,15.12
2023-08-28T00:54:03.206Z,15.1
2023-08-28T00:55:01.979Z,15.11
2023-08-28T00:56:01.476Z,15.1
2023-08-28T00:57:01.910Z,15.09
2023-08-28T00:58:02.020Z,15.07
2023-08-28T00:59:01.854Z,15.08
2023-08-28T01:00:02.942Z,15.07
2023-08-28T01:01:03.472Z,15.08
2023-08-28T01:02:02.239Z,15.09
2023-08-28T01:03:02.043Z,15.08
2023-08-28T01:04:03.783Z,15.06
2023-08-28T01:05:01.719Z,15.06
2023-08-28T01:06:03.782Z,15.04
2023-08-28T01:07:01.618Z,15.01
2023-08-28T01:08:02.018Z,15.01
2023-08-28T01:09:01.541Z,15.03
2023-08-28T01:10:01.975Z,15.02
2023-08-28T01:11:03.136Z,15
2023-08-28T01:12:03.577Z,15.01
2023-08-28T01:13:03.337Z,15.03
2023-08-28T01:14:01.823Z,15.06
2023-08-28T01:15:02.922Z,15.09
2023-08-28T01:16:01.782Z,15.11
2023-08-28T01:17:03.858Z,15.12
2023-08-28T01:18:03.426Z,15.12
2023-08-28T01:19:02.134Z,15.12
2023-08-28T01:20:01.623Z,15.13
2023-08-28T01:21:03.720Z,15.14
2023-08-28T01:22:01.528Z,15.15
2023-08-28T01:23:04.029Z,15.16
2023-08-28T01:24:01.437Z,15.17
2023-08-28T01:25:03.560Z,15.18
2023-08-28T01:26:01.404Z,15.17
2023-08-28T01:27:03.529Z,15.17
2023-08-28T01:28:01.302Z,15.15
2023-08-28T01:29:03.449Z,15.13
2023-08-28T01:30:02.207Z,15.13
2023-08-28T01:31:01.780Z,15.15
2023-08-28T01:32:02.152Z,15.14
2023-08-28T01:33:02.024Z,15.14
2023-08-28T01:34:02.101Z,15.15
2023-08-28T01:35:01.601Z,15.16
2023-08-28T01:36:03.687Z,15.17
2023-08-28T01:37:03.130Z,15.17
2023-08-28T01:38:01.953Z,15.16
2023-08-28T01:39:01.443Z,15.17
2023-08-28T01:40:03.506Z,15.18
2023-08-28T01:41:01.337Z,15.18
2023-08-28T01:42:01.816Z,15.19
2023-08-28T01:43:01.530Z,15.19
2023-08-28T01:44:01.831Z,15.21
2023-08-28T01:45:01.262Z,15.21
2023-08-28T01:46:04.203Z,15.22
2023-08-28T01:47:02.217Z,15.22
2023-08-28T01:48:03.335Z,15.22
2023-08-28T01:49:02.177Z,15.19
2023-08-28T01:50:01.605Z,15.18
2023-08-28T01:51:03.718Z,15.21
2023-08-28T01:52:01.488Z,15.22
2023-08-28T01:53:02.274Z,15.22
2023-08-28T01:54:01.512Z,15.21
2023-08-28T01:55:01.953Z,15.22
2023-08-28T01:56:03.059Z,15.21
2023-08-28T01:57:03.498Z,15.18
2023-08-28T01:58:01.374Z,15.18
2023-08-28T01:59:03.462Z,15.19
2023-08-28T02:01:03.404Z,15.19
2023-08-28T02:02:02.240Z,15.18
2023-08-28T02:03:03.592Z,15.16
2023-08-28T02:04:02.119Z,15.14
2023-08-28T02:05:03.227Z,15.1
2023-08-28T02:06:02.068Z,15.09
2023-08-28T02:07:03.150Z,15.08
2023-08-28T02:08:03.611Z,15.07
2023-08-28T02:09:01.484Z,15.03
2023-08-28T02:10:01.875Z,15.01
2023-08-28T02:11:03.026Z,15.01
2023-08-28T02:12:01.820Z,15.02
2023-08-28T02:13:03.212Z,15.03
2023-08-28T02:14:01.749Z,15.03
2023-08-28T02:15:02.215Z,15.03
2023-08-28T02:16:01.638Z,15.04
2023-08-28T02:17:03.866Z,15.03
2023-08-28T02:18:01.567Z,15.04
2023-08-28T02:19:03.744Z,15.03
2023-08-28T02:20:03.135Z,15.02
2023-08-28T02:21:01.959Z,15.02
2023-08-28T02:22:01.392Z,15.02
2023-08-28T02:23:02.086Z,15
2023-08-28T02:24:01.381Z,14.98
2023-08-28T02:25:01.846Z,14.97
2023-08-28T02:26:01.243Z,14.96
2023-08-28T02:27:01.727Z,14.94
2023-08-28T02:28:03.827Z,14.93
2023-08-28T02:29:01.644Z,14.94
2023-08-28T02:30:02.122Z,14.94
2023-08-28T02:31:03.242Z,14.93
2023-08-28T02:32:03.633Z,14.89
2023-08-28T02:33:01.842Z,14.91
2023-08-28T02:34:01.900Z,14.91
2023-08-28T02:35:01.389Z,14.88
2023-08-28T02:36:01.808Z,14.89
2023-08-28T02:37:02.958Z,14.88
2023-08-28T02:38:01.706Z,14.86
2023-08-28T02:39:03.860Z,14.84
2023-08-28T02:40:01.670Z,14.83
2023-08-28T02:41:02.101Z,14.82
2023-08-28T02:42:01.547Z,14.8
2023-08-28T02:43:02.293Z,14.8
2023-08-28T02:44:03.116Z,14.8
2023-08-28T02:45:01.968Z,14.78
2023-08-28T02:46:01.410Z,14.78
2023-08-28T02:47:03.497Z,14.77
2023-08-28T02:48:01.367Z,14.75
2023-08-28T02:49:01.778Z,14.75
2023-08-28T02:50:02.289Z,14.74
2023-08-28T02:51:01.705Z,14.74
2023-08-28T02:52:02.132Z,14.73
2023-08-28T02:53:01.868Z,14.71
2023-08-28T02:54:02.056Z,14.72
2023-08-28T02:55:01.674Z,14.73
2023-08-28T02:56:02.020Z,14.73
2023-08-28T02:57:01.489Z,14.72
2023-08-28T02:58:01.936Z,14.73
2023-08-28T02:59:01.414Z,14.73
2023-08-28T03:00:02.600Z,14.73
2023-08-28T03:01:01.362Z,14.73
2023-08-28T03:02:01.952Z,14.73
2023-08-28T03:03:01.669Z,14.73
2023-08-28T03:04:01.756Z,14.72
2023-08-28T03:05:02.176Z,14.72
2023-08-28T03:06:01.629Z,14.74
2023-08-28T03:07:02.115Z,14.74
2023-08-28T03:08:03.206Z,14.73
2023-08-28T03:09:02.042Z,14.72
2023-08-28T03:10:03.186Z,14.7
2023-08-28T03:11:01.949Z,14.71
2023-08-28T03:12:01.408Z,14.69
2023-08-28T03:13:02.151Z,14.68
2023-08-28T03:14:02.958Z,14.66
2023-08-28T03:15:03.488Z,14.65
2023-08-28T03:16:03.929Z,14.63
2023-08-28T03:17:01.743Z,14.62
2023-08-28T03:18:02.219Z,14.62
2023-08-28T03:19:01.648Z,14.62
2023-08-28T03:20:03.747Z,14.62
2023-08-28T03:21:01.561Z,14.63
2023-08-28T03:22:03.664Z,14.62
2023-08-28T03:23:01.795Z,14.6
2023-08-28T03:24:01.950Z,14.6
2023-08-28T03:25:01.428Z,14.62
2023-08-28T03:26:01.896Z,14.6
2023-08-28T03:27:01.339Z,14.6
2023-08-28T03:28:01.816Z,14.6
2023-08-28T03:29:01.267Z,14.6
2023-08-28T03:30:01.758Z,14.59
2023-08-28T03:31:02.264Z,14.59
2023-08-28T03:32:01.678Z,14.59
2023-08-28T03:33:02.479Z,14.57
2023-08-28T03:34:01.581Z,14.57
2023-08-28T03:35:03.688Z,14.55
2023-08-28T03:36:03.230Z,14.54
2023-08-28T03:37:01.986Z,14.53
2023-08-28T03:38:03.250Z,14.53
2023-08-28T03:39:03.471Z,14.51
2023-08-28T03:40:02.958Z,14.5
2023-08-28T03:41:04.102Z,14.45
2023-08-28T03:42:01.682Z,14.44
2023-08-28T03:43:02.512Z,14.44
2023-08-28T03:44:01.620Z,14.45
2023-08-28T03:45:02.112Z,14.48
2023-08-28T03:46:03.268Z,14.47
2023-08-28T03:47:02.060Z,14.48
2023-08-28T03:48:03.183Z,14.49
2023-08-28T03:49:01.969Z,14.48
2023-08-28T03:50:01.429Z,14.47
2023-08-28T03:51:03.571Z,14.47
2023-08-28T03:52:01.333Z,14.44
2023-08-28T03:53:02.124Z,14.44
2023-08-28T03:54:01.263Z,14.44
2023-08-28T03:55:03.374Z,14.44
2023-08-28T03:56:02.193Z,14.44
2023-08-28T03:57:01.786Z,14.44
2023-08-28T03:58:02.167Z,14.43
2023-08-28T03:59:03.290Z,14.43
2023-08-28T04:00:04.176Z,14.43
2023-08-28T04:01:01.579Z,14.42
2023-08-28T04:02:02.054Z,14.42
2023-08-28T04:03:03.531Z,14.42
2023-08-28T04:04:02.002Z,14.37
2023-08-28T04:05:07.264Z,14.29
2023-08-28T04:06:01.882Z,14.27
2023-08-28T04:07:01.356Z,14.27
2023-08-28T04:08:03.429Z,14.27
2023-08-28T04:09:02.962Z,14.23
2023-08-28T04:10:01.802Z,14.21
2023-08-28T04:11:01.288Z,14.21
2023-08-28T04:12:01.818Z,14.21
2023-08-28T04:13:02.430Z,14.19
2023-08-28T04:14:03.309Z,14.19
2023-08-28T04:15:03.828Z,14.19
2023-08-28T04:16:01.713Z,14.17
2023-08-28T04:17:02.121Z,14.15
2023-08-28T04:18:01.636Z,14.12
2023-08-28T04:19:02.085Z,14.11
2023-08-28T04:20:01.549Z,14.1
2023-08-28T04:21:03.284Z,14.1
2023-08-28T04:22:02.121Z,14.1
2023-08-28T04:23:01.889Z,14.09
2023-08-28T04:24:02.058Z,14.03
2023-08-28T04:25:03.113Z,14.03
2023-08-28T04:26:03.625Z,14.05
2023-08-28T04:27:01.425Z,14.05
2023-08-28T04:28:03.510Z,14.05
2023-08-28T04:29:01.335Z,14.04
2023-08-28T04:30:01.835Z,14.04
2023-08-28T04:31:01.280Z,14.03
2023-08-28T04:32:01.751Z,14.03
2023-08-28T04:33:04.229Z,14.03
2023-08-28T04:34:03.251Z,14.01
2023-08-28T04:35:03.723Z,14.03
2023-08-28T04:36:02.804Z,14.01
2023-08-28T04:37:02.074Z,13.99
2023-08-28T04:38:01.555Z,13.99
2023-08-28T04:39:01.917Z,14.01
2023-08-28T04:40:01.442Z,14.01
2023-08-28T04:41:03.503Z,13.99
2023-08-28T04:42:03.050Z,14
2023-08-28T04:43:02.140Z,14
2023-08-28T04:44:02.225Z,14
2023-08-28T04:45:01.704Z,13.99
2023-08-28T04:46:02.188Z,13.99
2023-08-28T04:47:03.319Z,13.99
2023-08-28T04:48:02.128Z,13.97
2023-08-28T04:49:01.537Z,13.95
2023-08-28T04:50:02.013Z,13.96
2023-08-28T04:51:03.093Z,13.96
2023-08-28T04:52:01.901Z,13.95
2023-08-28T04:53:03.280Z,13.93
2023-08-28T04:54:01.795Z,13.95
2023-08-28T04:55:03.887Z,13.95
2023-08-28T04:56:01.731Z,13.95
2023-08-28T04:57:02.263Z,13.93
2023-08-28T04:58:03.301Z,13.93
2023-08-28T04:59:03.734Z,13.91
2023-08-28T05:00:01.584Z,13.92
2023-08-28T05:01:03.667Z,13.92
2023-08-28T05:02:01.466Z,13.92
2023-08-28T05:03:02.347Z,13.91
2023-08-28T05:04:03.131Z,13.92
2023-08-28T05:05:01.866Z,13.95
2023-08-28T05:06:01.362Z,13.92
2023-08-28T05:07:01.951Z,13.93
2023-08-28T05:08:01.304Z,13.93
2023-08-28T05:09:01.768Z,13.91
2023-08-28T05:10:01.293Z,13.89
2023-08-28T05:11:03.360Z,13.91
2023-08-28T05:12:02.348Z,13.91
2023-08-28T05:13:02.089Z,13.92
2023-08-28T05:14:02.248Z,13.91
2023-08-28T05:15:03.297Z,13.9
2023-08-28T05:16:02.199Z,13.91
2023-08-28T05:17:01.643Z,13.92
2023-08-28T05:18:03.790Z,13.93
2023-08-28T05:19:01.634Z,13.96
2023-08-28T05:20:03.729Z,13.97
2023-08-28T05:21:01.540Z,13.99
2023-08-28T05:22:03.644Z,13.99
2023-08-28T05:23:02.152Z,13.98
2023-08-28T05:24:01.961Z,13.97
2023-08-28T05:25:03.110Z,13.95
2023-08-28T05:26:03.533Z,13.95
2023-08-28T05:27:01.574Z,13.95
2023-08-28T05:28:01.864Z,13.97
2023-08-28T05:29:02.941Z,13.98
2023-08-28T05:30:03.425Z,13.98
2023-08-28T05:31:03.976Z,13.98
2023-08-28T05:32:01.759Z,14
2023-08-28T05:33:02.696Z,14.03
2023-08-28T05:34:01.617Z,14.04
2023-08-28T05:35:02.154Z,14.06
2023-08-28T05:36:01.579Z,14.06
2023-08-28T05:37:03.673Z,14.05
2023-08-28T05:38:01.534Z,14.05
2023-08-28T05:39:01.998Z,14.05
2023-08-28T05:40:01.449Z,14.04
2023-08-28T05:41:04.250Z,14.03
2023-08-28T05:42:03.566Z,14.01
2023-08-28T05:43:03.315Z,14.01
2023-08-28T05:44:01.797Z,14.01
2023-08-28T05:45:02.229Z,14.01
2023-08-28T05:46:01.701Z,14.04
2023-08-28T05:47:02.148Z,14.04
2023-08-28T05:48:01.722Z,14.05
2023-08-28T05:49:03.704Z,14.04
2023-08-28T05:50:01.517Z,14.05
2023-08-28T05:51:03.711Z,14.07
2023-08-28T05:52:01.450Z,14.08
2023-08-28T05:53:02.224Z,14.07
2023-08-28T05:54:01.395Z,14.07
2023-08-28T05:55:03.514Z,14.08
2023-08-28T05:56:01.278Z,14.1
2023-08-28T05:57:01.792Z,14.11
2023-08-28T05:58:02.235Z,14.13
2023-08-28T05:59:01.706Z,14.18
2023-08-28T06:00:02.158Z,14.22
2023-08-28T06:01:01.669Z,14.22
2023-08-28T06:02:02.060Z,14.25
2023-08-28T06:03:03.605Z,14.28
2023-08-28T06:04:02.032Z,14.27
2023-08-28T06:05:03.023Z,14.26
2023-08-28T06:06:03.536Z,14.26
2023-08-28T06:07:01.306Z,14.26
2023-08-28T06:08:01.764Z,14.26
2023-08-28T06:09:02.243Z,14.27
2023-08-28T06:10:01.679Z,14.29
2023-08-28T06:11:02.143Z,14.32
2023-08-28T06:12:01.639Z,14.35
2023-08-28T06:13:03.843Z,14.36
2023-08-28T06:14:01.522Z,14.37
2023-08-28T06:15:03.668Z,14.4
2023-08-28T06:16:01.414Z,14.43
2023-08-28T06:17:01.959Z,14.43
2023-08-28T06:18:03.107Z,14.43
2023-08-28T06:19:01.825Z,14.43
2023-08-28T06:20:01.301Z,14.43
2023-08-28T06:21:02.393Z,14.43
2023-08-28T06:22:02.262Z,14.44
2023-08-28T06:23:03.562Z,14.44
2023-08-28T06:24:02.105Z,14.49
2023-08-28T06:25:03.222Z,14.5
2023-08-28T06:26:03.654Z,14.51
2023-08-28T06:27:01.482Z,14.51
2023-08-28T06:28:01.949Z,14.51
2023-08-28T06:29:01.401Z,14.53
2023-08-28T06:30:01.894Z,14.53
2023-08-28T06:31:01.371Z,14.52
2023-08-28T06:32:01.819Z,14.52
2023-08-28T06:33:01.479Z,14.53
2023-08-28T06:34:01.708Z,14.52
2023-08-28T06:35:03.838Z,14.5
2023-08-28T06:36:01.610Z,14.51
2023-08-28T06:37:03.798Z,14.52
2023-08-28T06:38:03.150Z,14.51
2023-08-28T06:39:03.621Z,14.51
2023-08-28T06:40:01.432Z,14.52
2023-08-28T06:41:01.911Z,14.53
2023-08-28T06:42:01.367Z,14.54
2023-08-28T06:43:02.145Z,14.55
2023-08-28T06:44:01.295Z,14.56
2023-08-28T06:45:02.027Z,14.55
2023-08-28T06:46:02.197Z,14.54
2023-08-28T06:47:03.306Z,14.54
2023-08-28T06:48:02.208Z,14.56
2023-08-28T06:49:03.214Z,14.59
2023-08-28T06:50:02.019Z,14.6
2023-08-28T06:51:01.471Z,14.65
2023-08-28T06:52:03.572Z,14.67
2023-08-28T06:53:01.878Z,14.69
2023-08-28T06:54:01.854Z,14.73
2023-08-28T06:55:01.296Z,14.77
2023-08-28T06:56:03.430Z,14.79
2023-08-28T06:57:03.835Z,14.82
2023-08-28T06:58:01.702Z,14.85
2023-08-28T06:59:03.792Z,14.89
2023-08-28T07:00:01.570Z,14.95
2023-08-28T07:01:02.707Z,14.95
2023-08-28T07:02:03.130Z,14.94
2023-08-28T07:03:02.293Z,14.95
2023-08-28T07:04:01.441Z,14.96
2023-08-28T07:05:01.902Z,14.97
2023-08-28T07:06:01.372Z,14.97
2023-08-28T07:07:01.844Z,14.99
2023-08-28T07:08:01.291Z,15.01
2023-08-28T07:09:01.785Z,15.03
2023-08-28T07:10:01.323Z,15.06
2023-08-28T07:11:03.373Z,15.03
2023-08-28T07:12:02.223Z,15.01
2023-08-28T07:13:01.965Z,15
2023-08-28T07:14:02.211Z,15
2023-08-28T07:15:01.702Z,14.98
2023-08-28T07:16:02.170Z,15.01
2023-08-28T07:17:03.261Z,15.04
2023-08-28T07:18:02.130Z,15.03
2023-08-28T07:19:01.595Z,15.04
2023-08-28T07:20:03.732Z,15.08
2023-08-28T07:21:01.579Z,15.1
2023-08-28T07:22:02.025Z,15.12
2023-08-28T07:23:01.870Z,15.12
2023-08-28T07:24:01.997Z,15.13
2023-08-28T07:25:01.487Z,15.15
2023-08-28T07:26:03.653Z,15.13
2023-08-28T07:27:01.417Z,15.12
2023-08-28T07:28:01.894Z,15.11
2023-08-28T07:29:01.408Z,15.1
2023-08-28T07:30:01.840Z,15.12
2023-08-28T07:31:02.986Z,15.14
2023-08-28T07:32:01.777Z,15.14
2023-08-28T07:33:03.258Z,15.13
2023-08-28T07:34:03.363Z,15.12
2023-08-28T07:35:02.271Z,15.14
2023-08-28T07:36:01.648Z,15.14
2023-08-28T07:37:03.808Z,15.13
2023-08-28T07:38:01.603Z,15.13
2023-08-28T07:39:02.114Z,15.16
2023-08-28T07:40:03.231Z,15.18
2023-08-28T07:41:04.329Z,15.19
2023-08-28T07:42:01.908Z,15.22
2023-08-28T07:43:01.769Z,15.23
2023-08-28T07:44:03.553Z,15.26
2023-08-28T07:45:01.369Z,15.27
2023-08-28T07:46:01.826Z,15.27
2023-08-28T07:47:01.244Z,15.27
2023-08-28T07:48:01.806Z,15.28
2023-08-28T07:49:02.226Z,15.3
2023-08-28T07:50:01.658Z,15.29
2023-08-28T07:51:02.115Z,15.31
2023-08-28T07:52:03.218Z,15.33
2023-08-28T07:53:02.276Z,15.34
2023-08-28T07:54:01.467Z,15.36
2023-08-28T07:55:05.554Z,15.38
2023-08-28T07:56:01.382Z,15.41
2023-08-28T07:57:03.507Z,15.43
2023-08-28T07:58:01.291Z,15.43
2023-08-28T07:59:01.757Z,15.43
2023-08-28T08:00:02.254Z,15.43
2023-08-28T08:01:03.354Z,15.42
2023-08-28T08:02:02.197Z,15.46
2023-08-28T08:03:03.493Z,15.47
2023-08-28T08:04:02.044Z,15.45
2023-08-28T08:05:03.135Z,15.46
2023-08-28T08:06:01.905Z,15.45
2023-08-28T08:07:01.435Z,15.43
2023-08-28T08:08:01.880Z,15.45
2023-08-28T08:09:01.326Z,15.45
2023-08-28T08:10:03.430Z,15.47
2023-08-28T08:11:02.248Z,15.48
2023-08-28T08:12:01.702Z,15.48
2023-08-28T08:13:02.495Z,15.47
2023-08-28T08:14:01.652Z,15.52
2023-08-28T08:15:02.111Z,15.53
2023-08-28T08:16:01.559Z,15.53
2023-08-28T08:17:03.671Z,15.52
2023-08-28T08:18:01.514Z,15.53
2023-08-28T08:19:01.943Z,15.54
2023-08-28T08:20:01.434Z,15.56
2023-08-28T08:21:03.499Z,15.59
2023-08-28T08:22:01.296Z,15.59
2023-08-28T08:23:03.657Z,15.55
2023-08-28T08:24:02.225Z,15.54
2023-08-28T08:25:01.690Z,15.57
2023-08-28T08:26:02.197Z,15.62
2023-08-28T08:27:03.289Z,15.65
2023-08-28T08:28:02.092Z,15.66
2023-08-28T08:29:03.383Z,15.65
2023-08-28T08:30:03.698Z,15.56
2023-08-28T08:31:01.464Z,15.54
2023-08-28T08:32:01.894Z,15.56
2023-08-28T08:33:03.515Z,15.57
2023-08-28T08:34:03.497Z,15.56
2023-08-28T08:35:01.273Z,15.58
2023-08-28T08:36:03.345Z,15.63
2023-08-28T08:37:02.192Z,15.69
2023-08-28T08:38:01.613Z,15.75
2023-08-28T08:39:02.129Z,15.76
2023-08-28T08:40:01.610Z,15.77
2023-08-28T08:41:03.656Z,15.72
2023-08-28T08:42:03.111Z,15.68
2023-08-28T08:43:02.243Z,15.66
2023-08-28T08:44:01.343Z,15.63
2023-08-28T08:45:03.456Z,15.65
2023-08-28T08:46:01.308Z,15.65
2023-08-28T08:47:03.372Z,15.66
2023-08-28T08:48:03.898Z,15.68
2023-08-28T08:49:01.673Z,15.69
2023-08-28T08:50:02.154Z,15.69
2023-08-28T08:51:03.280Z,15.69
2023-08-28T08:52:03.702Z,15.71
2023-08-28T08:53:03.717Z,15.73
2023-08-28T08:54:03.588Z,15.76
2023-08-28T08:55:01.470Z,15.78
2023-08-28T08:56:01.877Z,15.81
2023-08-28T08:57:01.467Z,15.82
2023-08-28T08:58:03.644Z,15.84
2023-08-28T08:59:01.356Z,15.86
2023-08-28T09:00:01.796Z,15.88
2023-08-28T09:01:02.234Z,15.88
2023-08-28T09:02:02.468Z,15.88
2023-08-28T09:03:02.454Z,15.9
2023-08-28T09:04:01.541Z,15.95
2023-08-28T09:05:03.689Z,15.96
2023-08-28T09:06:01.434Z,15.91
2023-08-28T09:07:03.548Z,15.84
2023-08-28T09:08:01.620Z,15.87
2023-08-28T09:09:02.587Z,15.87
2023-08-28T09:10:02.922Z,15.83
2023-08-28T09:11:03.370Z,15.81
2023-08-28T09:12:03.827Z,15.8
2023-08-28T09:13:03.573Z,15.81
2023-08-28T09:14:02.115Z,15.83
2023-08-28T09:15:03.248Z,15.83
2023-08-28T09:16:02.152Z,15.82
2023-08-28T09:17:01.532Z,15.86
2023-08-28T09:18:01.988Z,15.92
2023-08-28T09:19:01.415Z,15.98
2023-08-28T09:20:01.844Z,15.99
2023-08-28T09:21:02.984Z,16.03
2023-08-28T09:22:01.756Z,16.07
2023-08-28T09:23:03.906Z,16.07
2023-08-28T09:24:01.698Z,16.08
2023-08-28T09:25:03.789Z,16.08
2023-08-28T09:26:03.217Z,16.13
2023-08-28T09:27:03.688Z,16.18
2023-08-28T09:28:03.124Z,16.19
2023-08-28T09:29:01.932Z,16.17
2023-08-28T09:30:01.368Z,16.16
2023-08-28T09:31:03.572Z,16.19
2023-08-28T09:32:01.301Z,16.24
2023-08-28T09:33:02.186Z,16.29
2023-08-28T09:34:08.891Z,16.31
2023-08-28T09:35:01.691Z,16.26
2023-08-28T09:36:03.799Z,16.26
2023-08-28T09:37:01.623Z,16.25
2023-08-28T09:38:03.725Z,16.19
2023-08-28T09:39:01.582Z,16.16
2023-08-28T09:40:02.023Z,16.14
2023-08-28T09:41:01.542Z,16.14
2023-08-28T09:42:01.932Z,16.08
2023-08-28T09:43:03.374Z,16.07
2023-08-28T09:44:01.843Z,16.06
2023-08-28T09:45:02.956Z,16.04
2023-08-28T09:46:03.403Z,16.05
2023-08-28T09:47:02.270Z,16.07
2023-08-28T09:48:01.691Z,16.11
2023-08-28T09:49:03.765Z,16.13
2023-08-28T09:50:01.593Z,16.12
2023-08-28T09:51:03.764Z,16.12
2023-08-28T09:52:01.511Z,16.14
2023-08-28T09:53:03.770Z,16.15
2023-08-28T09:54:01.393Z,16.16
2023-08-28T09:55:03.523Z,16.15
2023-08-28T09:56:01.266Z,16.16
2023-08-28T09:57:01.761Z,16.14
2023-08-28T09:58:03.874Z,16.14
2023-08-28T09:59:01.713Z,16.15
2023-08-28T10:00:02.194Z,16.17
2023-08-28T10:01:03.293Z,16.18
2023-08-28T10:02:16.372Z,16.2
2023-08-28T10:03:01.665Z,16.21
2023-08-28T10:04:02.023Z,16.26
2023-08-28T10:05:01.389Z,16.26
2023-08-28T10:06:01.874Z,16.26
2023-08-28T10:07:02.980Z,16.27
2023-08-28T10:08:01.806Z,16.33
2023-08-28T10:09:02.910Z,16.34
2023-08-28T10:10:04.099Z,16.34
2023-08-28T10:11:02.176Z,16.36
2023-08-28T10:12:01.692Z,16.3
2023-08-28T10:13:02.412Z,16.31
2023-08-28T10:14:01.590Z,16.31
2023-08-28T10:15:02.089Z,16.3
2023-08-28T10:16:01.545Z,16.3
2023-08-28T10:17:02.138Z,16.28
2023-08-28T10:18:01.520Z,16.25
2023-08-28T10:19:01.935Z,16.19
2023-08-28T10:20:01.480Z,16.14
2023-08-28T10:21:02.519Z,16.11
2023-08-28T10:22:01.923Z,16.12
2023-08-28T10:23:03.346Z,16.13
2023-08-28T10:24:01.801Z,16.11
2023-08-28T10:25:01.327Z,16.07
2023-08-28T10:26:01.762Z,16.07
2023-08-28T10:27:02.260Z,16.06
2023-08-28T10:28:01.682Z,16.06
2023-08-28T10:29:02.165Z,16.05
2023-08-28T10:30:01.657Z,16.08
2023-08-28T10:31:03.792Z,16.12
2023-08-28T10:32:03.250Z,16.14
2023-08-28T10:33:02.357Z,16.15
2023-08-28T10:34:01.531Z,16.16
2023-08-28T10:35:03.663Z,16.18
2023-08-28T10:36:01.443Z,16.19
2023-08-28T10:37:09.880Z,16.18
2023-08-28T10:38:02.990Z,16.22
2023-08-28T10:39:02.025Z,16.26
2023-08-28T10:40:01.314Z,16.26
2023-08-28T10:41:01.759Z,16.2
2023-08-28T10:42:02.219Z,16.17
2023-08-28T10:43:01.949Z,16.16
2023-08-28T10:44:03.789Z,16.12
2023-08-28T10:45:02.870Z,16.08
2023-08-28T10:46:02.321Z,16.04
2023-08-28T10:47:01.538Z,16
2023-08-28T10:48:02.048Z,15.98
2023-08-28T10:49:03.095Z,15.93
2023-08-28T10:50:01.908Z,15.9
2023-08-28T10:51:01.412Z,15.88
2023-08-28T10:52:03.447Z,15.86
2023-08-28T10:54:03.339Z,15.89
2023-08-28T10:55:04.282Z,15.95
2023-08-28T10:56:03.217Z,15.98
2023-08-28T10:57:02.091Z,15.98
2023-08-28T10:58:01.526Z,15.93
2023-08-28T10:59:03.630Z,15.92
2023-08-28T11:00:01.448Z,15.95
2023-08-28T11:01:02.605Z,15.96
2023-08-28T11:02:02.996Z,15.95
2023-08-28T11:03:02.186Z,15.92
2023-08-28T11:04:02.933Z,15.92
2023-08-28T11:05:03.395Z,15.91
2023-08-28T11:06:02.193Z,15.9
2023-08-28T11:07:01.669Z,15.89
2023-08-28T11:08:03.801Z,15.89
2023-08-28T11:09:01.649Z,15.89
2023-08-28T11:10:02.096Z,15.87
2023-08-28T11:11:03.205Z,15.84
2023-08-28T11:12:02.010Z,15.84
2023-08-28T11:13:01.924Z,15.88
2023-08-28T11:14:02.011Z,15.93
2023-08-28T11:15:01.476Z,15.96
2023-08-28T11:16:01.936Z,15.97
2023-08-28T11:17:01.370Z,15.98
2023-08-28T11:18:01.917Z,16
2023-08-28T11:19:02.973Z,16
2023-08-28T11:20:01.790Z,15.99
2023-08-28T11:22:01.736Z,15.91
2023-08-28T11:23:02.478Z,15.91
2023-08-28T11:24:03.319Z,15.9
2023-08-28T11:25:02.103Z,15.88
2023-08-28T11:26:01.586Z,15.87
2023-08-28T11:27:02.055Z,15.87
2023-08-28T11:28:01.527Z,15.87
2023-08-28T11:29:03.662Z,15.87
2023-08-28T11:30:01.421Z,15.88
2023-08-28T11:31:03.576Z,15.91
2023-08-28T11:32:01.351Z,15.92
2023-08-28T11:33:01.880Z,15.93
2023-08-28T11:34:02.935Z,15.97
2023-08-28T11:35:03.373Z,15.96
2023-08-28T11:36:02.160Z,15.95
2023-08-28T11:37:03.307Z,15.92
2023-08-28T11:38:03.794Z,15.9
2023-08-28T11:39:01.554Z,15.88
2023-08-28T11:40:02.008Z,15.89
2023-08-28T11:41:01.466Z,15.86
2023-08-28T11:42:01.911Z,15.83
2023-08-28T11:43:01.644Z,15.83
2023-08-28T11:44:03.509Z,15.81
2023-08-28T11:45:02.912Z,15.89
2023-08-28T11:46:03.374Z,15.92
2023-08-28T11:47:02.206Z,15.95
2023-08-28T11:48:01.697Z,15.99
2023-08-28T11:49:02.210Z,16.07
2023-08-28T11:50:01.560Z,16.13
2023-08-28T11:51:03.695Z,16.14
2023-08-28T11:52:03.214Z,16.1
2023-08-28T11:53:02.443Z,16.12
2023-08-28T11:54:01.408Z,16.16
2023-08-28T11:55:03.545Z,16.17
2023-08-28T11:56:02.951Z,16.15
2023-08-28T11:57:01.777Z,16.18
2023-08-28T11:58:01.249Z,16.26
2023-08-28T11:59:01.853Z,16.22
2023-08-28T12:00:03.864Z,16.11
2023-08-28T12:01:01.676Z,16.12
2023-08-28T12:02:02.163Z,16.16
2023-08-28T12:03:01.631Z,16.22
2023-08-28T12:04:02.111Z,16.25
2023-08-28T12:05:03.134Z,16.26
2023-08-28T12:06:01.933Z,16.26
2023-08-28T12:07:01.397Z,16.3
2023-08-28T12:08:01.844Z,16.35
2023-08-28T12:09:01.295Z,16.43
2023-08-28T12:10:01.776Z,16.47
2023-08-28T12:11:03.868Z,16.45
2023-08-28T12:12:01.662Z,16.45
2023-08-28T12:13:03.994Z,16.49
2023-08-28T12:14:01.596Z,16.54
2023-08-28T12:15:02.043Z,16.51
2023-08-28T12:16:01.527Z,16.49
2023-08-28T12:17:03.621Z,16.52
2023-08-28T12:18:01.462Z,16.54
2023-08-28T12:19:03.499Z,16.57
2023-08-28T12:20:02.978Z,16.55
2023-08-28T12:21:01.765Z,16.49
2023-08-28T12:23:02.653Z,16.47
2023-08-28T12:24:03.378Z,16.46
2023-08-28T12:25:03.846Z,16.44
2023-08-28T12:26:01.621Z,16.44
2023-08-28T12:27:02.109Z,16.51
2023-08-28T12:28:01.560Z,16.61
2023-08-28T12:29:02.012Z,16.66
2023-08-28T12:30:03.155Z,16.69
2023-08-28T12:31:03.598Z,16.75
2023-08-28T12:32:01.428Z,16.65
2023-08-28T12:33:03.757Z,16.67
2023-08-28T12:34:02.947Z,16.71
2023-08-28T12:35:03.490Z,16.7
2023-08-28T12:36:02.863Z,16.75
2023-08-28T12:37:01.735Z,16.79
2023-08-28T12:38:02.199Z,16.88
2023-08-28T12:39:03.321Z,16.9
2023-08-28T12:40:02.104Z,16.77
2023-08-28T12:41:03.202Z,16.71
2023-08-28T12:42:02.044Z,16.67
2023-08-28T12:43:01.952Z,16.63
2023-08-28T12:44:03.569Z,16.56
2023-08-28T12:45:01.422Z,16.57
2023-08-28T12:46:01.951Z,16.56
2023-08-28T12:47:01.423Z,16.47
2023-08-28T12:48:01.946Z,16.48
2023-08-28T12:49:02.958Z,16.51
2023-08-28T12:50:01.832Z,16.55
2023-08-28T12:51:01.236Z,16.5
2023-08-28T12:52:03.389Z,16.51
2023-08-28T12:53:02.380Z,16.47
2023-08-28T12:54:01.698Z,16.47
2023-08-28T12:55:02.180Z,16.5
2023-08-28T12:56:03.280Z,16.54
2023-08-28T12:57:03.715Z,16.55
2023-08-28T12:58:03.207Z,16.56
2023-08-28T12:59:01.984Z,16.52