createdAt,value
2019-05-21T09:44:02.324Z,12.03
2019-05-21T09:47:06.713Z,11.73
2019-05-21T09:50:10.752Z,13.03
2019-05-21T09:53:14.204Z,11.53
2019-05-21T09:56:35.617Z,12.27
2019-05-21T09:59:49.688Z,12.77
2019-05-21T10:02:53.155Z,11.90
2019-05-21T10:05:56.722Z,13.70
2019-05-21T10:09:00.182Z,13.00
2019-05-21T10:12:04.086Z,13.57
2019-05-21T10:15:07.858Z,13.10
2019-05-21T10:18:11.353Z,11.33
2019-05-21T10:21:14.876Z,12.07
2019-05-21T10:24:18.365Z,11.83
2019-05-21T10:27:21.988Z,11.97
2019-05-21T10:30:25.529Z,11.93
2019-05-21T10:33:29.005Z,10.93
2019-05-21T10:36:32.606Z,12.10
2019-05-21T10:39:36.158Z,10.10
2019-05-21T10:42:39.812Z,11.27
2019-05-21T10:45:45.427Z,11.57
2019-05-21T10:48:50.707Z,11.27
2019-05-21T10:51:54.428Z,12.43
2019-05-21T10:54:57.911Z,12.40
2019-05-21T10:58:04.524Z,12.73
2019-05-21T11:01:20.298Z,11.43
2019-05-21T11:04:45.882Z,11.77
2019-05-21T11:07:51.175Z,13.43
2019-05-21T11:10:56.675Z,11.10
2019-05-21T11:14:00.315Z,9.83
2019-05-21T11:17:05.968Z,9.23
2019-05-21T11:20:09.696Z,9.57
2019-05-21T11:23:13.253Z,8.80
2019-05-21T11:26:16.709Z,8.47
2019-05-21T11:29:22.245Z,7.80
2019-05-21T11:32:25.705Z,9.07
2019-05-21T11:35:29.322Z,7.80
2019-05-21T11:38:39.994Z,7.57
2019-05-21T11:41:38.160Z,7.00
2019-05-21T11:44:41.635Z,7.13
2019-05-21T11:47:45.264Z,7.93
2019-05-21T11:50:48.816Z,7.00
2019-05-21T11:53:52.316Z,6.90
2019-05-21T11:56:55.768Z,6.10
2019-05-21T11:59:59.322Z,5.90
2019-05-21T12:03:02.883Z,6.07
2019-05-21T12:06:06.555Z,6.73
2019-05-21T12:09:10.122Z,5.13
2019-05-21T12:12:13.701Z,3.37
2019-05-21T12:15:17.354Z,3.67
2019-05-21T12:18:20.881Z,4.40
2019-05-21T12:21:24.440Z,3.53
2019-05-21T12:24:27.992Z,4.83
2019-05-21T12:27:33.114Z,4.03
2019-05-21T12:30:38.703Z,4.03
2019-05-21T12:33:44.477Z,3.77
2019-05-21T12:36:50.022Z,4.10
2019-05-21T12:39:55.400Z,4.33
2019-05-21T12:43:00.529Z,4.63
2019-05-21T12:46:05.726Z,4.77
2019-05-21T12:49:11.038Z,4.47
2019-05-21T12:52:20.828Z,4.50
2019-05-21T12:55:26.634Z,5.10
2019-05-21T12:58:32.302Z,5.20
2019-05-21T13:01:43.351Z,4.60
2019-05-21T13:04:49.339Z,5.03
2019-05-21T13:07:54.050Z,5.53
2019-05-21T13:10:59.699Z,5.23
2019-05-21T13:14:03.402Z,5.33
2019-05-21T13:17:08.737Z,5.40
2019-05-21T13:20:28.524Z,5.73
2019-05-21T13:23:33.872Z,5.80
2019-05-21T13:26:39.367Z,6.73
2019-05-21T13:29:44.827Z,5.70
2019-05-21T13:32:48.848Z,5.90
2019-05-21T13:35:52.364Z,5.83
2019-05-21T13:38:55.841Z,6.00
2019-05-21T13:41:59.379Z,6.20
2019-05-21T13:45:03.010Z,5.90
2019-05-21T13:48:06.636Z,5.97
2019-05-21T13:51:10.092Z,6.43
2019-05-21T13:54:13.593Z,7.00
2019-05-21T13:57:18.963Z,7.90
2019-05-21T14:00:26.188Z,10.53
2019-05-21T14:03:32.070Z,8.57
2019-05-21T14:06:36.070Z,9.50
2019-05-21T14:09:41.764Z,9.17
2019-05-21T14:12:47.119Z,13.13
2019-05-21T14:15:52.172Z,11.83
2019-05-21T14:18:57.428Z,11.53
2019-05-21T14:22:02.979Z,11.33
2019-05-21T14:25:08.751Z,11.07
2019-05-21T14:28:25.645Z,13.10
2019-05-21T14:31:31.088Z,12.57
2019-05-21T14:34:36.895Z,11.53
2019-05-21T14:37:42.306Z,13.00
2019-05-21T14:40:47.036Z,12.00
2019-05-21T14:43:52.482Z,13.30
2019-05-21T14:46:58.066Z,12.73
2019-05-21T14:50:03.621Z,14.03
2019-05-21T14:53:08.767Z,13.40
2019-05-21T14:56:23.113Z,12.10
2019-05-21T14:59:26.781Z,11.53
2019-05-21T16:21:20.338Z,4.10
2019-05-21T16:24:23.791Z,4.33
2019-05-21T16:27:27.269Z,4.23
2019-05-21T16:30:30.720Z,4.43
2019-05-21T16:33:34.285Z,4.60
2019-05-21T16:36:37.822Z,4.43
2019-05-21T16:39:41.443Z,4.00
2019-05-21T16:42:45.018Z,3.93
2019-05-21T16:45:48.487Z,3.70
2019-05-21T16:48:52.143Z,4.10
2019-05-21T16:51:55.660Z,4.67
2019-05-21T16:54:59.219Z,5.10
2019-05-21T16:58:02.741Z,7.90
2019-05-21T17:01:08.043Z,8.40
2019-05-21T17:04:11.575Z,7.77
2019-05-21T17:07:15.066Z,8.73
2019-05-21T17:10:18.588Z,9.93
2019-05-21T17:13:22.121Z,12.20
2019-05-21T17:16:25.625Z,12.37
2019-05-21T17:19:29.228Z,10.70
2019-05-21T17:22:32.830Z,12.83
2019-05-21T17:25:36.372Z,13.37
2019-05-21T17:28:39.899Z,14.23
2019-05-21T17:31:43.457Z,15.33
2019-05-21T17:34:47.117Z,16.97
2019-05-21T17:37:50.689Z,20.83
2019-05-21T17:40:54.190Z,18.20
2019-05-21T17:43:57.721Z,17.93
2019-05-21T17:47:01.229Z,21.03
2019-05-21T17:50:07.834Z,20.80
2019-05-21T17:53:11.335Z,19.57
2019-05-21T17:56:14.902Z,22.43
2019-05-21T17:59:20.505Z,21.30
2019-05-21T18:02:24.260Z,23.67
2019-05-21T18:05:28.156Z,21.17
2019-05-21T18:08:32.361Z,21.10
2019-05-21T18:11:36.264Z,20.97
2019-05-21T18:14:40.358Z,24.77
2019-05-21T18:17:44.146Z,22.10
2019-05-21T18:20:47.670Z,21.63
2019-05-21T18:23:51.370Z,20.87
2019-05-21T18:26:54.871Z,21.73
2019-05-21T18:29:58.472Z,19.30
2019-05-21T18:33:02.422Z,24.43
2019-05-21T18:36:06.054Z,18.80
2019-05-21T18:39:09.888Z,19.87
2019-05-21T18:42:21.670Z,21.13
2019-05-21T18:45:18.641Z,19.63
2019-05-21T18:48:22.210Z,20.27
2019-05-21T18:51:25.664Z,19.40
2019-05-21T18:54:29.157Z,21.67
2019-05-21T18:57:32.649Z,23.60
2019-05-21T19:00:36.277Z,20.17
2019-05-21T19:03:39.743Z,21.97
2019-05-21T19:06:43.475Z,20.63
2019-05-21T19:09:47.005Z,22.33
2019-05-21T19:12:50.704Z,21.03
2019-05-21T19:15:54.277Z,21.07
2019-05-21T19:18:57.750Z,20.87
2019-05-21T19:22:01.321Z,21.30
2019-05-21T19:25:08.857Z,21.30
2019-05-21T19:28:12.418Z,22.37
2019-05-21T19:31:15.945Z,21.43
2019-05-21T19:34:19.588Z,21.60
2019-05-21T19:37:23.050Z,21.13
2019-05-21T19:40:26.538Z,23.37
2019-05-21T19:43:30.076Z,22.73
2019-05-21T19:46:33.653Z,23.13
2019-05-21T19:49:37.103Z,21.63
2019-05-21T19:52:40.629Z,21.77
2019-05-21T19:55:44.428Z,27.87
2019-05-21T19:58:47.936Z,23.07
2019-05-21T20:01:52.421Z,22.30
2019-05-21T20:04:56.533Z,20.40
2019-05-21T20:07:59.998Z,22.87
2019-05-21T20:11:05.741Z,21.70
2019-05-21T20:14:09.464Z,20.40
2019-05-21T20:17:14.866Z,20.90
2019-05-21T20:20:25.956Z,20.50
2019-05-21T20:23:32.624Z,20.80
2019-05-21T20:26:36.153Z,20.73
2019-05-21T20:29:41.361Z,20.53
2019-05-21T20:32:46.464Z,19.77
2019-05-21T20:35:52.424Z,22.97
2019-05-21T20:38:55.953Z,20.63
2019-05-21T20:41:59.708Z,22.33
2019-05-21T20:45:04.076Z,20.33
2019-05-21T20:48:08.945Z,22.30
2019-05-21T20:51:13.340Z,22.43
2019-05-21T20:54:18.543Z,22.43
2019-05-21T20:57:22.165Z,22.03
2019-05-21T21:00:30.435Z,22.37
2019-05-21T21:03:34.232Z,22.13
2019-05-21T21:06:38.086Z,22.10
2019-05-21T21:09:42.562Z,23.13
2019-05-21T21:12:46.191Z,23.40
2019-05-21T21:15:50.028Z,26.63
2019-05-21T21:18:53.976Z,26.83
2019-05-21T21:21:57.445Z,24.40
2019-05-21T21:25:01.420Z,26.30
2019-05-21T21:28:05.337Z,25.53
2019-05-21T21:31:08.942Z,26.30
2019-05-21T21:34:12.697Z,28.17
2019-05-21T21:37:16.325Z,27.57
2019-05-21T21:40:23.873Z,28.37
2019-05-21T21:43:27.333Z,29.27
2019-05-21T21:46:30.838Z,31.63
2019-05-21T21:49:35.152Z,28.30
2019-05-21T21:52:38.712Z,31.40
2019-05-21T21:55:42.337Z,34.37
2019-05-21T21:58:45.828Z,29.20
2019-05-21T22:01:54.278Z,34.80
2019-05-21T22:04:58.749Z,32.00
2019-05-21T22:08:02.408Z,31.57
2019-05-21T22:11:06.413Z,31.63
2019-05-21T22:14:09.969Z,30.70
2019-05-21T22:17:15.268Z,32.70
2019-05-21T22:20:19.698Z,31.83
2019-05-21T22:23:24.165Z,31.27
2019-05-21T22:26:27.765Z,31.80
2019-05-21T22:29:32.088Z,34.20
2019-05-21T22:32:35.649Z,34.57
2019-05-21T22:35:39.177Z,32.30
2019-05-21T22:38:42.662Z,34.70
2019-05-21T22:41:46.243Z,31.40
2019-05-21T22:45:06.352Z,31.50
2019-05-21T22:47:56.333Z,31.03
2019-05-21T22:50:59.792Z,30.37
2019-05-21T22:54:03.281Z,33.40
2019-05-21T22:57:06.832Z,33.00
2019-05-21T23:00:11.519Z,31.80
2019-05-21T23:03:15.154Z,33.43
2019-05-21T23:06:19.156Z,34.63
2019-05-21T23:09:22.784Z,32.70
2019-05-21T23:12:26.295Z,32.57
2019-05-21T23:15:30.197Z,32.17
2019-05-21T23:18:33.856Z,33.07
2019-05-21T23:21:37.345Z,29.83
2019-05-21T23:24:41.204Z,32.27
2019-05-21T23:27:45.077Z,34.43
2019-05-21T23:30:49.626Z,34.97
2019-05-21T23:33:56.194Z,34.17
2019-05-21T23:36:59.684Z,32.93
2019-05-21T23:40:04.095Z,30.50
2019-05-21T23:43:08.448Z,30.53
2019-05-21T23:46:12.745Z,34.47
2019-05-21T23:49:16.241Z,33.13
2019-05-21T23:52:20.441Z,34.10
2019-05-21T23:55:24.364Z,32.53
2019-05-21T23:58:27.826Z,32.13
