createdAt,value
2023-01-28T00:55:24.374Z,79.10
2023-01-28T01:06:14.904Z,80.00
2023-01-28T04:28:01.884Z,78.80
2023-01-28T04:30:31.617Z,78.60
2023-01-28T04:43:58.480Z,78.90
2023-01-28T04:47:07.117Z,79.10
2023-01-28T04:50:07.657Z,79.00
2023-01-28T04:52:53.645Z,79.10
2023-01-28T04:55:47.043Z,79.20
2023-01-28T04:58:26.163Z,79.10
2023-01-28T05:01:11.227Z,79.10
2023-01-28T05:03:42.007Z,79.20
2023-01-28T05:06:20.100Z,79.10
2023-01-28T05:08:50.446Z,79.30
2023-01-28T05:11:20.707Z,79.20
2023-01-28T05:13:51.500Z,79.30
2023-01-28T05:16:24.545Z,79.40
2023-01-28T05:18:53.822Z,79.30
2023-01-28T05:21:29.271Z,79.30
2023-01-28T05:24:09.086Z,79.20
2023-01-28T05:26:50.021Z,79.50
2023-01-28T05:29:19.287Z,79.50
2023-01-28T05:31:48.039Z,79.30
2023-01-28T05:34:15.740Z,79.40
2023-01-28T05:36:51.480Z,79.40
2023-01-28T05:39:51.397Z,79.40
2023-01-28T05:42:21.123Z,79.30
2023-01-28T05:44:57.238Z,79.40
2023-01-28T05:47:39.363Z,79.40
2023-01-28T05:50:38.265Z,80.10
2023-01-28T05:53:11.269Z,80.10
2023-01-28T05:55:44.139Z,79.40
2023-01-28T05:58:14.334Z,79.60
2023-01-28T06:00:44.523Z,79.40
2023-01-28T06:03:20.988Z,79.40
2023-01-28T06:05:49.031Z,79.50
2023-01-28T06:08:16.625Z,79.70
2023-01-28T06:10:43.699Z,79.50
2023-01-28T06:13:11.331Z,79.60
2023-01-28T06:16:00.361Z,79.50
2023-01-28T06:21:20.164Z,79.60
2023-01-28T06:23:47.229Z,79.80
2023-01-28T06:26:14.463Z,79.70
2023-01-28T06:28:44.350Z,79.70
2023-01-28T06:31:13.897Z,79.80
2023-01-28T06:33:40.987Z,79.70
2023-01-28T06:56:32.170Z,80.00
2023-01-28T06:59:33.508Z,79.90
2023-01-28T07:02:00.578Z,80.00
2023-01-28T10:35:21.741Z,79.80
2023-01-28T10:42:18.189Z,80.00
2023-01-28T10:46:23.603Z,79.90
2023-01-28T11:50:11.723Z,80.10
2023-01-28T11:53:17.172Z,80.20
2023-01-28T11:56:13.860Z,80.20
2023-01-28T11:59:05.993Z,80.20
2023-01-28T12:01:32.985Z,80.20
2023-01-28T12:07:19.009Z,80.10
2023-01-28T13:08:35.268Z,80.40
2023-01-28T14:25:00.331Z,80.50
2023-01-28T14:27:44.561Z,80.60
2023-01-28T14:33:14.834Z,80.60
2023-01-28T14:36:10.058Z,80.40
2023-01-28T14:39:20.793Z,80.50
2023-01-28T14:44:40.880Z,80.60
2023-01-28T14:47:51.466Z,80.60
2023-01-28T14:53:26.652Z,80.70
2023-01-28T15:02:20.197Z,80.60
2023-01-28T15:04:50.630Z,80.50
2023-01-28T15:07:23.486Z,80.60
2023-01-28T15:10:05.700Z,80.50
2023-01-28T15:12:52.795Z,80.50
2023-01-28T20:21:43.861Z,80.10
2023-01-28T20:24:16.517Z,80.10
2023-01-28T20:26:47.077Z,80.10
2023-01-28T20:29:18.152Z,80.00
2023-01-28T20:31:52.024Z,80.00
2023-01-28T20:34:29.037Z,80.00
