createdAt,value
2022-08-24T00:01:27.221Z,14.30
2022-08-24T00:03:57.622Z,14.40
2022-08-24T00:06:27.724Z,14.40
2022-08-24T00:08:55.961Z,14.40
2022-08-24T00:11:23.109Z,14.40
2022-08-24T00:13:50.589Z,14.30
2022-08-24T00:16:18.163Z,14.30
2022-08-24T00:18:46.738Z,14.20
2022-08-24T00:21:14.013Z,14.20
2022-08-24T00:23:41.479Z,14.10
2022-08-24T00:26:09.409Z,14.10
2022-08-24T00:28:37.247Z,14.10
2022-08-24T00:31:05.359Z,14.00
2022-08-24T00:33:35.363Z,14.00
2022-08-24T00:36:02.962Z,13.90
2022-08-24T00:38:35.557Z,13.90
2022-08-24T00:41:03.128Z,13.90
2022-08-24T00:43:30.338Z,13.90
2022-08-24T00:46:18.838Z,13.90
2022-08-24T00:48:49.431Z,13.90
2022-08-24T00:51:25.946Z,13.80
2022-08-24T00:54:01.752Z,13.80
2022-08-24T00:56:39.907Z,13.80
2022-08-24T00:59:15.388Z,13.80
2022-08-24T01:01:44.399Z,13.80
2022-08-24T01:04:18.282Z,13.70
2022-08-24T01:06:46.228Z,13.70
2022-08-24T01:09:14.216Z,13.70
2022-08-24T01:11:44.207Z,13.70
2022-08-24T01:14:11.142Z,13.70
2022-08-24T01:16:58.736Z,13.70
2022-08-24T01:19:49.111Z,13.60
2022-08-24T01:22:45.277Z,13.70
2022-08-24T01:25:12.460Z,13.70
2022-08-24T01:27:40.511Z,13.70
2022-08-24T01:30:13.686Z,13.70
2022-08-24T01:32:42.007Z,13.70
2022-08-24T01:35:09.471Z,13.70
2022-08-24T01:37:38.755Z,13.70
2022-08-24T01:40:10.442Z,13.70
2022-08-24T01:42:37.420Z,13.70
2022-08-24T01:45:04.956Z,13.60
2022-08-24T01:47:31.903Z,13.70
2022-08-24T01:49:58.816Z,13.70
2022-08-24T01:52:29.740Z,13.80
2022-08-24T01:55:02.168Z,13.70
2022-08-24T01:57:30.239Z,13.70
2022-08-24T01:59:57.590Z,13.80
2022-08-24T02:02:31.552Z,13.80
2022-08-24T02:05:00.022Z,13.80
2022-08-24T02:07:27.018Z,13.70
2022-08-24T02:09:54.066Z,13.70
2022-08-24T02:12:21.980Z,13.60
2022-08-24T02:14:48.839Z,13.60
2022-08-24T02:17:16.394Z,13.60
2022-08-24T02:19:44.013Z,13.60
2022-08-24T02:22:11.598Z,13.50
2022-08-24T02:24:39.134Z,13.60
2022-08-24T02:27:06.959Z,13.60
2022-08-24T02:29:34.961Z,13.60
2022-08-24T02:32:02.309Z,13.60
2022-08-24T02:34:29.576Z,13.60
2022-08-24T02:36:56.479Z,13.50
2022-08-24T02:39:23.557Z,13.50
2022-08-24T02:41:51.833Z,13.40
2022-08-24T02:44:19.627Z,13.40
2022-08-24T02:46:46.921Z,13.40
2022-08-24T02:49:14.290Z,13.40
2022-08-24T02:51:45.663Z,13.30
2022-08-24T02:54:22.215Z,13.40
2022-08-24T02:56:51.685Z,13.40
2022-08-24T02:59:18.877Z,13.40
2022-08-24T03:01:47.249Z,13.30
2022-08-24T03:04:17.899Z,13.30
2022-08-24T03:06:44.764Z,13.20
2022-08-24T03:09:11.713Z,13.20
2022-08-24T03:11:39.110Z,13.20
2022-08-24T03:14:10.265Z,13.20
2022-08-24T03:16:38.880Z,13.20
2022-08-24T03:19:05.803Z,13.20
2022-08-24T03:21:35.277Z,13.20
2022-08-24T03:24:02.329Z,13.20
2022-08-24T03:26:29.264Z,13.20
2022-08-24T03:28:56.345Z,13.20
2022-08-24T03:31:26.847Z,13.20
2022-08-24T03:33:54.099Z,13.20
2022-08-24T03:36:21.910Z,13.20
2022-08-24T03:38:50.515Z,13.20
2022-08-24T03:41:18.144Z,13.20
2022-08-24T03:43:48.815Z,13.10
2022-08-24T03:46:29.945Z,13.10
2022-08-24T03:48:58.827Z,13.00
2022-08-24T03:51:28.136Z,13.00
2022-08-24T03:53:56.938Z,13.00
2022-08-24T03:56:27.817Z,13.00
2022-08-24T03:58:55.724Z,12.90
2022-08-24T04:01:24.330Z,12.90
2022-08-24T04:03:54.322Z,13.00
2022-08-24T04:06:25.942Z,13.00
2022-08-24T04:08:54.065Z,13.00
2022-08-24T04:11:24.230Z,13.00
2022-08-24T04:13:59.454Z,13.00
2022-08-24T04:16:28.254Z,13.00
2022-08-24T04:19:05.158Z,13.10
2022-08-24T04:21:35.656Z,13.10
2022-08-24T04:24:07.634Z,13.10
2022-08-24T04:26:44.733Z,13.10
2022-08-24T04:29:16.417Z,13.10
2022-08-24T04:31:48.500Z,13.20
2022-08-24T04:34:16.393Z,13.20
2022-08-24T04:36:45.008Z,13.20
2022-08-24T04:39:12.689Z,13.20
2022-08-24T04:41:45.810Z,13.20
2022-08-24T04:44:15.152Z,13.20
2022-08-24T04:46:42.125Z,13.20
2022-08-24T04:49:09.689Z,13.20
2022-08-24T04:51:36.970Z,13.20
2022-08-24T04:54:06.356Z,13.20
2022-08-24T04:56:34.225Z,13.20
2022-08-24T04:59:01.822Z,13.20
2022-08-24T05:01:30.069Z,13.20
2022-08-24T05:03:57.486Z,13.20
2022-08-24T05:06:28.068Z,13.20
2022-08-24T05:08:57.596Z,13.20
2022-08-24T05:11:26.468Z,13.30
2022-08-24T05:13:55.901Z,13.30
2022-08-24T05:16:24.539Z,13.30
2022-08-24T05:18:54.613Z,13.30
2022-08-24T05:21:23.997Z,13.30
2022-08-24T05:23:52.885Z,13.30
2022-08-24T05:26:24.344Z,13.30
2022-08-24T05:28:59.988Z,13.30
2022-08-24T05:31:32.688Z,13.40
2022-08-24T05:34:04.996Z,13.40
2022-08-24T05:36:35.324Z,13.50
2022-08-24T05:39:11.145Z,13.50
2022-08-24T05:41:44.545Z,13.50
2022-08-24T05:44:22.097Z,13.50
2022-08-24T05:46:49.077Z,13.60
2022-08-24T05:49:16.327Z,13.60
2022-08-24T05:51:43.247Z,13.60
2022-08-24T05:54:13.704Z,13.70
2022-08-24T05:57:05.156Z,13.70
2022-08-24T05:59:48.275Z,13.80
2022-08-24T06:02:19.439Z,13.80
2022-08-24T06:04:46.601Z,13.90
2022-08-24T06:07:14.154Z,14.00
2022-08-24T06:09:45.351Z,14.10
2022-08-24T06:12:12.659Z,14.20
2022-08-24T06:14:41.333Z,14.20
2022-08-24T06:17:09.399Z,14.30
2022-08-24T06:19:37.324Z,14.40
2022-08-24T06:22:05.122Z,14.50
2022-08-24T06:24:55.200Z,14.60
2022-08-24T06:27:22.525Z,14.60
2022-08-24T06:29:58.180Z,14.60
2022-08-24T06:32:44.178Z,14.60
2022-08-24T06:35:20.888Z,14.60
2022-08-24T06:37:48.432Z,14.60
2022-08-24T06:40:15.827Z,14.60
2022-08-24T06:42:43.721Z,14.70
2022-08-24T06:45:22.385Z,14.80
2022-08-24T06:47:50.793Z,14.90
2022-08-24T06:50:18.821Z,15.00
2022-08-24T06:52:49.143Z,15.10
2022-08-24T06:55:16.176Z,15.10
2022-08-24T06:57:43.180Z,15.20
2022-08-24T07:00:11.022Z,15.30
2022-08-24T07:02:38.220Z,15.30
2022-08-24T07:05:05.879Z,15.40
2022-08-24T07:07:51.526Z,15.50
2022-08-24T07:10:18.509Z,15.60
2022-08-24T07:12:50.994Z,15.70
2022-08-24T07:15:19.378Z,15.70
2022-08-24T07:17:56.347Z,15.80
2022-08-24T07:20:25.334Z,15.80
2022-08-24T07:23:07.195Z,15.90
2022-08-24T07:25:35.454Z,15.80
2022-08-24T07:28:07.986Z,15.90
2022-08-24T07:30:38.846Z,15.90
2022-08-24T07:33:06.012Z,16.00
2022-08-24T07:35:34.087Z,16.00
2022-08-24T07:38:03.095Z,16.10
2022-08-24T07:40:30.612Z,16.20
2022-08-24T07:42:58.312Z,16.30
2022-08-24T07:45:26.513Z,16.50
2022-08-24T07:50:37.358Z,16.60
2022-08-24T07:53:06.577Z,16.80
2022-08-24T07:55:35.159Z,16.80
2022-08-24T07:58:12.863Z,17.00
2022-08-24T08:00:40.247Z,17.10
2022-08-24T08:03:08.377Z,17.20
2022-08-24T08:05:39.871Z,17.30
2022-08-24T08:08:07.442Z,17.40
2022-08-24T08:10:36.314Z,17.50
2022-08-24T08:13:05.827Z,17.40
2022-08-24T08:15:32.797Z,17.40
2022-08-24T08:18:05.249Z,17.40
2022-08-24T08:20:34.855Z,17.50
2022-08-24T08:23:20.530Z,17.80
2022-08-24T08:25:57.733Z,18.00
2022-08-24T08:28:36.391Z,18.40
2022-08-24T08:31:05.760Z,18.70
2022-08-24T08:33:36.193Z,18.90
2022-08-24T08:36:07.839Z,18.90
2022-08-24T08:38:39.107Z,18.90
2022-08-24T08:41:17.727Z,18.90
2022-08-24T08:44:24.188Z,18.90
2022-08-24T08:47:06.458Z,18.90
2022-08-24T08:50:05.414Z,19.10
2022-08-24T08:52:43.274Z,19.20
2022-08-24T08:55:41.402Z,19.30
2022-08-24T08:58:27.683Z,19.40
2022-08-24T09:01:29.799Z,19.50
2022-08-24T09:04:45.158Z,19.70
2022-08-24T09:07:25.058Z,19.70
2022-08-24T09:10:29.266Z,19.70
2022-08-24T09:13:11.879Z,19.60
2022-08-24T09:15:40.078Z,19.60
2022-08-24T09:18:25.309Z,19.50
2022-08-24T09:21:24.193Z,19.50
2022-08-24T09:23:51.895Z,19.40
2022-08-24T09:26:29.465Z,19.30
2022-08-24T09:29:09.866Z,19.30
2022-08-24T09:32:00.590Z,19.20
2022-08-24T09:35:00.258Z,19.20
2022-08-24T09:37:33.094Z,19.20
2022-08-24T09:40:20.561Z,19.20
2022-08-24T09:43:31.486Z,19.20
2022-08-24T09:46:24.805Z,19.10
2022-08-24T09:49:33.143Z,19.00
2022-08-24T09:52:30.397Z,18.90
2022-08-24T09:55:21.010Z,18.70
2022-08-24T09:58:00.839Z,18.60
2022-08-24T10:00:35.743Z,18.50
2022-08-24T10:03:05.354Z,18.30
2022-08-24T10:06:02.620Z,18.10
2022-08-24T10:09:00.652Z,17.90
2022-08-24T10:11:37.918Z,17.80
2022-08-24T10:14:25.547Z,17.70
2022-08-24T10:17:11.197Z,17.60
2022-08-24T10:19:46.196Z,17.60
2022-08-24T10:22:21.785Z,17.60
2022-08-24T10:24:48.687Z,17.60
2022-08-24T10:27:43.128Z,17.50
2022-08-24T10:30:28.129Z,17.50
2022-08-24T10:33:24.622Z,17.50
2022-08-24T10:36:03.587Z,17.50
2022-08-24T10:39:04.572Z,17.50
2022-08-24T10:41:59.375Z,17.50
2022-08-24T10:44:47.902Z,17.60
2022-08-24T10:47:28.448Z,17.60
2022-08-24T10:50:13.364Z,17.50
2022-08-24T10:52:55.930Z,17.50
2022-08-24T10:55:27.451Z,17.50
2022-08-24T10:57:54.263Z,17.40
2022-08-24T11:00:26.673Z,17.40
2022-08-24T11:03:14.195Z,17.40
2022-08-24T11:05:49.946Z,17.40
2022-08-24T11:08:27.823Z,17.40
2022-08-24T11:11:22.474Z,17.50
2022-08-24T11:14:06.423Z,17.50
2022-08-24T11:16:39.768Z,17.60
2022-08-24T11:19:10.794Z,17.70
2022-08-24T11:21:51.223Z,17.90
2022-08-24T11:24:18.131Z,18.10
2022-08-24T11:26:57.272Z,18.20
2022-08-24T11:29:50.127Z,18.20
2022-08-24T11:32:47.963Z,18.30
2022-08-24T11:35:23.771Z,18.30
2022-08-24T11:37:54.203Z,18.30
2022-08-24T11:40:26.566Z,18.30
2022-08-24T11:43:17.307Z,18.30
2022-08-24T11:46:22.361Z,18.30
2022-08-24T11:49:11.832Z,18.30
2022-08-24T11:51:58.045Z,18.30
2022-08-24T11:54:41.610Z,18.30
2022-08-24T11:57:11.079Z,18.20
2022-08-24T11:59:45.457Z,18.10
2022-08-24T12:02:28.605Z,18.10
2022-08-24T12:05:23.801Z,18.10
2022-08-24T12:08:02.498Z,18.00
2022-08-24T12:10:53.321Z,18.00
2022-08-24T12:13:42.150Z,18.00
2022-08-24T12:16:31.056Z,18.00
2022-08-24T12:19:08.949Z,18.10
2022-08-24T12:21:39.727Z,18.10
2022-08-24T12:24:09.858Z,18.20
2022-08-24T12:26:47.619Z,18.20
2022-08-24T12:29:30.527Z,18.40
2022-08-24T12:32:21.446Z,18.40
2022-08-24T12:34:58.862Z,18.40
2022-08-24T12:37:35.074Z,18.50
2022-08-24T12:40:25.713Z,18.60
2022-08-24T12:43:13.774Z,18.60
2022-08-24T12:45:41.206Z,18.60
2022-08-24T12:48:31.758Z,18.60
2022-08-24T12:51:17.572Z,18.70
2022-08-24T12:54:07.923Z,18.70
2022-08-24T12:56:43.827Z,18.70
2022-08-24T12:59:42.342Z,18.80
2022-08-24T13:02:15.479Z,18.90
2022-08-24T13:04:51.639Z,18.90
2022-08-24T13:07:22.008Z,18.90
2022-08-24T13:10:06.652Z,18.90
2022-08-24T13:12:41.727Z,19.00
2022-08-24T13:15:24.761Z,19.10
2022-08-24T13:18:02.569Z,19.30
2022-08-24T13:20:36.351Z,19.30
2022-08-24T13:23:24.351Z,19.30
2022-08-24T13:25:56.276Z,19.30
2022-08-24T13:28:23.407Z,19.40
2022-08-24T13:31:08.245Z,19.40
2022-08-24T13:33:49.766Z,19.60
2022-08-24T13:36:44.885Z,19.70
2022-08-24T13:39:14.591Z,19.70
2022-08-24T13:41:55.157Z,19.80
2022-08-24T13:44:39.991Z,19.90
2022-08-24T13:47:16.890Z,20.00
2022-08-24T13:50:01.809Z,20.00
2022-08-24T13:52:42.683Z,20.00
2022-08-24T13:55:40.838Z,19.90
2022-08-24T13:58:43.390Z,19.70
2022-08-24T14:01:47.440Z,19.70
2022-08-24T14:04:26.606Z,19.70
2022-08-24T14:06:56.231Z,19.60
2022-08-24T14:09:41.860Z,19.60
2022-08-24T14:12:11.589Z,19.60
2022-08-24T14:14:53.293Z,19.60
2022-08-24T14:18:02.127Z,19.60
2022-08-24T14:20:57.351Z,19.70
2022-08-24T14:23:28.935Z,19.80
2022-08-24T14:26:33.229Z,19.90
2022-08-24T14:29:18.169Z,19.90
2022-08-24T14:32:11.990Z,19.90
2022-08-24T14:34:54.639Z,19.90
2022-08-24T14:37:23.768Z,20.00
2022-08-24T14:40:21.230Z,20.10
2022-08-24T14:43:00.259Z,20.20
2022-08-24T14:46:00.354Z,20.20
2022-08-24T14:49:04.093Z,20.20
2022-08-24T14:51:54.236Z,20.30
2022-08-24T14:54:42.001Z,20.50
2022-08-24T14:57:08.682Z,20.60
2022-08-24T14:59:53.184Z,20.70
2022-08-24T15:02:53.399Z,20.80
2022-08-24T15:05:29.598Z,20.90
2022-08-24T15:08:06.403Z,21.00
2022-08-24T15:10:54.471Z,21.10
2022-08-24T15:14:03.602Z,21.10
2022-08-24T15:16:39.917Z,21.20
2022-08-24T15:19:34.791Z,21.30
2022-08-24T15:22:40.953Z,21.40
2022-08-24T15:25:19.062Z,21.50
2022-08-24T15:27:51.484Z,21.70
2022-08-24T15:30:29.266Z,21.80
2022-08-24T15:33:06.158Z,21.90
2022-08-24T15:35:39.588Z,21.90
2022-08-24T15:38:32.248Z,21.80
2022-08-24T15:41:13.962Z,21.70
2022-08-24T15:43:50.884Z,21.60
2022-08-24T15:46:24.726Z,21.60
2022-08-24T15:49:02.811Z,21.50
2022-08-24T15:51:50.314Z,21.40
2022-08-24T15:54:31.986Z,21.40
2022-08-24T15:57:09.937Z,21.20
2022-08-24T15:59:39.842Z,21.10
2022-08-24T16:02:28.268Z,21.10
2022-08-24T16:05:10.353Z,21.10
2022-08-24T16:08:09.559Z,21.00
2022-08-24T16:10:57.754Z,21.10
2022-08-24T16:13:28.516Z,21.10
2022-08-24T16:15:58.456Z,20.90
2022-08-24T16:18:54.803Z,21.00
2022-08-24T16:21:38.494Z,21.00
2022-08-24T16:24:13.275Z,20.90
2022-08-24T16:26:45.955Z,20.80
2022-08-24T16:29:34.675Z,20.70
2022-08-24T16:32:26.879Z,20.70
2022-08-24T16:35:12.370Z,20.70
2022-08-24T16:37:39.849Z,20.80
2022-08-24T16:40:08.507Z,20.80
2022-08-24T16:42:36.639Z,20.90
2022-08-24T16:45:08.554Z,20.90
2022-08-24T16:47:35.851Z,20.90
2022-08-24T16:50:03.506Z,20.80
2022-08-24T16:52:30.366Z,20.70
2022-08-24T16:54:57.684Z,20.70
2022-08-24T16:57:29.773Z,20.60
2022-08-24T16:59:57.051Z,20.60
2022-08-24T17:02:25.860Z,20.70
2022-08-24T17:04:54.587Z,20.70
2022-08-24T17:07:28.689Z,20.60
2022-08-24T17:09:57.091Z,20.60
2022-08-24T17:12:24.825Z,20.60
2022-08-24T17:14:51.687Z,20.50
2022-08-24T17:17:21.570Z,20.50
2022-08-24T17:19:54.284Z,20.50
2022-08-24T17:22:22.776Z,20.50
2022-08-24T17:24:50.788Z,20.40
2022-08-24T17:27:18.369Z,20.40
2022-08-24T17:29:46.060Z,20.30
2022-08-24T17:32:13.824Z,20.30
2022-08-24T17:34:41.006Z,20.30
2022-08-24T17:37:09.686Z,20.20
2022-08-24T17:39:36.679Z,20.20
2022-08-24T17:42:03.776Z,20.30
2022-08-24T17:44:33.488Z,20.20
2022-08-24T17:47:03.774Z,20.20
2022-08-24T17:49:32.141Z,20.10
2022-08-24T17:51:59.557Z,19.90
2022-08-24T17:54:28.343Z,19.90
2022-08-24T17:56:55.739Z,19.90
2022-08-24T17:59:30.793Z,19.80
2022-08-24T18:02:00.570Z,19.70
2022-08-24T18:04:30.131Z,19.60
2022-08-24T18:06:58.823Z,19.50
2022-08-24T18:09:38.159Z,19.40
2022-08-24T18:12:06.929Z,19.40
2022-08-24T18:14:34.636Z,19.30
2022-08-24T18:17:04.342Z,19.30
2022-08-24T18:19:33.314Z,19.20
2022-08-24T18:22:02.068Z,19.20
2022-08-24T18:24:32.463Z,19.10
2022-08-24T18:27:13.523Z,19.10
2022-08-24T18:29:42.852Z,19.00
2022-08-24T18:32:11.669Z,19.00
2022-08-24T18:34:39.808Z,18.90
2022-08-24T18:37:07.157Z,18.90
2022-08-24T18:39:35.547Z,18.90
2022-08-24T18:42:06.221Z,18.80
2022-08-24T18:44:33.378Z,18.70
2022-08-24T18:47:00.273Z,18.70
2022-08-24T18:49:28.083Z,18.60
2022-08-24T18:51:55.553Z,18.50
2022-08-24T18:54:27.084Z,18.40
2022-08-24T18:56:53.969Z,18.30
2022-08-24T18:59:22.080Z,18.10
2022-08-24T19:02:08.427Z,18.00
2022-08-24T19:04:43.885Z,18.00
2022-08-24T19:07:10.926Z,17.90
2022-08-24T19:09:38.195Z,17.80
2022-08-24T19:12:06.478Z,17.70
2022-08-24T19:14:36.943Z,17.60
2022-08-24T19:17:05.287Z,17.60
2022-08-24T19:19:32.361Z,17.50
2022-08-24T19:22:00.260Z,17.40
2022-08-24T19:24:29.330Z,17.30
2022-08-24T19:27:01.705Z,17.30
2022-08-24T19:29:54.613Z,17.10
2022-08-24T19:32:23.259Z,17.00
2022-08-24T19:34:54.678Z,17.00
2022-08-24T19:37:23.123Z,17.00
2022-08-24T19:39:51.019Z,17.00
2022-08-24T19:42:19.396Z,16.90
2022-08-24T19:45:04.760Z,17.00
2022-08-24T19:47:34.278Z,17.00
2022-08-24T19:50:02.588Z,16.90
2022-08-24T19:52:30.919Z,16.90
2022-08-24T19:54:58.405Z,16.80
2022-08-24T19:57:25.303Z,16.70
2022-08-24T19:59:57.679Z,16.60
2022-08-24T20:02:24.575Z,16.50
2022-08-24T20:04:51.698Z,16.50
2022-08-24T20:07:18.812Z,16.40
2022-08-24T20:09:46.102Z,16.40
2022-08-24T20:12:13.070Z,16.30
2022-08-24T20:14:40.054Z,16.20
2022-08-24T20:17:07.061Z,16.20
2022-08-24T20:19:38.049Z,16.20
2022-08-24T20:22:13.331Z,16.20
2022-08-24T20:24:41.034Z,16.10
2022-08-24T20:27:08.101Z,16.10
2022-08-24T20:29:34.970Z,16.10
2022-08-24T20:32:02.629Z,16.00
2022-08-24T20:34:29.728Z,16.00
2022-08-24T20:36:58.558Z,16.00
2022-08-24T20:39:27.175Z,15.90
2022-08-24T20:41:54.812Z,16.00
2022-08-24T20:44:22.638Z,16.00
2022-08-24T20:46:50.404Z,16.00
2022-08-24T20:49:26.759Z,16.00
2022-08-24T20:51:54.162Z,15.90
2022-08-24T20:54:21.009Z,15.80
2022-08-24T20:56:48.906Z,15.70
2022-08-24T20:59:16.181Z,15.60
2022-08-24T21:01:43.037Z,15.60
2022-08-24T21:04:12.489Z,15.60
2022-08-24T21:06:43.990Z,15.70
2022-08-24T21:09:14.432Z,15.60
2022-08-24T21:11:46.321Z,15.50
2022-08-24T21:14:13.458Z,15.60
2022-08-24T21:16:44.439Z,15.60
2022-08-24T21:19:17.469Z,15.50
2022-08-24T21:21:46.690Z,15.50
2022-08-24T21:24:15.366Z,15.50
2022-08-24T21:26:43.366Z,15.40
2022-08-24T21:29:10.522Z,15.30
2022-08-24T21:31:38.103Z,15.30
2022-08-24T21:34:24.376Z,15.30
2022-08-24T21:36:54.197Z,15.20
2022-08-24T21:39:21.668Z,15.10
2022-08-24T21:41:48.622Z,15.00
2022-08-24T21:44:15.903Z,15.00
2022-08-24T21:46:43.603Z,15.00
2022-08-24T21:49:12.504Z,15.00
2022-08-24T21:51:40.080Z,14.90
2022-08-24T21:54:07.446Z,14.80
2022-08-24T21:56:35.244Z,14.80
2022-08-24T21:59:03.158Z,14.80
2022-08-24T22:01:30.613Z,14.80
2022-08-24T22:04:03.433Z,14.80
2022-08-24T22:06:31.785Z,14.80
2022-08-24T22:09:02.006Z,14.70
2022-08-24T22:11:29.624Z,14.70
2022-08-24T22:13:57.154Z,14.70
2022-08-24T22:16:25.407Z,14.60
2022-08-24T22:18:52.420Z,14.50
2022-08-24T22:21:22.104Z,14.40
2022-08-24T22:23:49.458Z,14.30
2022-08-24T22:26:16.830Z,14.30
2022-08-24T22:28:43.772Z,14.30
2022-08-24T22:31:17.042Z,14.30
2022-08-24T22:33:44.009Z,14.20
2022-08-24T22:36:11.823Z,14.20
2022-08-24T22:38:40.961Z,14.20
2022-08-24T22:41:08.839Z,14.20
2022-08-24T22:43:54.283Z,14.20
2022-08-24T22:46:26.245Z,14.20
2022-08-24T22:48:53.770Z,14.20
2022-08-24T22:51:21.423Z,14.20
2022-08-24T22:53:48.917Z,14.20
2022-08-24T22:56:26.138Z,14.20
2022-08-24T22:58:53.347Z,14.20
2022-08-24T23:01:27.461Z,14.20
2022-08-24T23:03:55.938Z,14.20
2022-08-24T23:06:23.971Z,14.20
2022-08-24T23:08:51.379Z,14.30
2022-08-24T23:11:19.211Z,14.20
2022-08-24T23:13:46.098Z,14.30
2022-08-24T23:16:13.718Z,14.20
2022-08-24T23:18:59.610Z,14.20
2022-08-24T23:21:26.656Z,14.20
2022-08-24T23:23:54.820Z,14.10
2022-08-24T23:26:22.074Z,14.10
2022-08-24T23:28:49.425Z,14.10
2022-08-24T23:31:19.561Z,14.10
2022-08-24T23:33:47.075Z,14.10
2022-08-24T23:36:17.183Z,14.10
2022-08-24T23:38:44.798Z,14.20
2022-08-24T23:41:14.642Z,14.20
2022-08-24T23:43:42.393Z,14.20
2022-08-24T23:46:10.943Z,14.20
2022-08-24T23:48:40.670Z,14.20
2022-08-24T23:51:12.310Z,14.20
2022-08-24T23:53:46.580Z,14.30
2022-08-24T23:56:31.948Z,14.20
2022-08-24T23:59:13.981Z,14.20
