createdAt,value
2018-08-22T00:01:14.599Z,98414.00
2018-08-22T00:03:43.010Z,98412.84
2018-08-22T00:06:11.467Z,98412.52
2018-08-22T00:08:42.828Z,98413.75
2018-08-22T00:11:12.596Z,98412.91
2018-08-22T00:13:41.386Z,98410.55
2018-08-22T00:16:09.812Z,98412.22
2018-08-22T00:18:38.527Z,98416.63
2018-08-22T00:21:06.906Z,98411.97
2018-08-22T00:23:35.349Z,98412.77
2018-08-22T00:26:03.924Z,98410.59
2018-08-22T00:28:32.373Z,98409.34
2018-08-22T00:31:00.836Z,98408.04
2018-08-22T00:33:29.451Z,98405.60
2018-08-22T00:35:57.918Z,98407.41
2018-08-22T00:38:26.324Z,98410.22
2018-08-22T00:40:54.871Z,98409.14
2018-08-22T00:43:23.279Z,98413.05
2018-08-22T00:45:51.700Z,98401.79
2018-08-22T00:48:20.495Z,98403.52
2018-08-22T00:50:48.932Z,98408.05
2018-08-22T00:53:17.410Z,98406.20
2018-08-22T00:55:46.078Z,98403.84
2018-08-22T00:58:14.485Z,98402.55
2018-08-22T01:00:42.942Z,98399.40
2018-08-22T01:03:11.394Z,98403.69
2018-08-22T01:05:39.838Z,98411.11
2018-08-22T01:08:08.288Z,98401.82
2018-08-22T01:10:36.706Z,98402.31
2018-08-22T01:13:05.215Z,98398.53
2018-08-22T01:15:33.754Z,98403.02
2018-08-22T01:18:02.430Z,98405.09
2018-08-22T01:20:30.967Z,98407.05
2018-08-22T01:22:59.364Z,98406.41
2018-08-22T01:25:27.860Z,98409.47
2018-08-22T01:27:56.306Z,98408.16
2018-08-22T01:30:25.001Z,98412.66
2018-08-22T01:32:53.440Z,98415.80
2018-08-22T01:35:21.887Z,98414.41
2018-08-22T01:37:50.440Z,98416.20
2018-08-22T01:40:18.865Z,98416.84
2018-08-22T01:42:47.551Z,98414.63
2018-08-22T01:45:16.048Z,98422.28
2018-08-22T01:47:44.623Z,98419.98
2018-08-22T01:50:13.048Z,98417.02
2018-08-22T01:52:41.575Z,98420.39
2018-08-22T01:55:10.365Z,98416.76
2018-08-22T01:57:38.756Z,98421.20
2018-08-22T02:00:07.782Z,98421.55
2018-08-22T02:02:36.375Z,98418.73
2018-08-22T02:05:05.338Z,98418.16
2018-08-22T02:07:34.120Z,98425.43
2018-08-22T02:10:02.763Z,98426.42
2018-08-22T02:12:31.234Z,98425.22
2018-08-22T02:14:59.756Z,98420.91
2018-08-22T02:17:28.795Z,98423.08
2018-08-22T02:19:57.230Z,98426.81
2018-08-22T02:22:25.652Z,98428.06
2018-08-22T02:24:54.073Z,98425.00
2018-08-22T02:27:22.518Z,98429.02
2018-08-22T02:29:51.204Z,98420.70
2018-08-22T02:32:19.650Z,98428.25
2018-08-22T02:34:48.064Z,98427.75
2018-08-22T02:37:17.427Z,98419.03
2018-08-22T02:39:45.859Z,98425.13
2018-08-22T02:42:14.659Z,98417.80
2018-08-22T02:44:43.104Z,98425.82
2018-08-22T02:47:11.803Z,98426.88
2018-08-22T02:49:40.258Z,98425.57
2018-08-22T02:52:08.711Z,98426.25
2018-08-22T02:54:37.327Z,98424.14
2018-08-22T02:57:05.764Z,98422.66
2018-08-22T02:59:34.202Z,98424.08
2018-08-22T03:02:02.643Z,98431.33
2018-08-22T03:04:31.329Z,98423.89
2018-08-22T03:06:59.877Z,98427.26
2018-08-22T03:09:28.305Z,98427.40
2018-08-22T03:11:56.756Z,98433.16
2018-08-22T03:14:25.211Z,98425.01
2018-08-22T03:16:53.629Z,98424.86
2018-08-22T03:19:22.080Z,98421.64
2018-08-22T03:21:50.748Z,98428.48
2018-08-22T03:24:19.292Z,98424.98
2018-08-22T03:26:47.821Z,98422.86
2018-08-22T03:29:16.247Z,98418.30
2018-08-22T03:31:44.672Z,98429.91
2018-08-22T03:34:13.163Z,98433.81
2018-08-22T03:36:41.584Z,98429.41
2018-08-22T03:39:10.278Z,98431.27
2018-08-22T03:41:39.457Z,98427.16
2018-08-22T03:44:07.941Z,98440.81
2018-08-22T03:46:36.372Z,98435.79
2018-08-22T03:49:04.801Z,98432.16
2018-08-22T03:51:33.212Z,98436.33
2018-08-22T03:54:01.668Z,98437.52
2018-08-22T03:56:30.532Z,98432.88
2018-08-22T03:58:58.965Z,98433.19
2018-08-22T04:01:27.419Z,98438.05
2018-08-22T04:03:56.200Z,98436.59
2018-08-22T04:06:24.664Z,98434.91
2018-08-22T04:08:53.941Z,98437.09
2018-08-22T04:11:22.325Z,98431.05
2018-08-22T04:13:50.824Z,98437.77
2018-08-22T04:16:19.253Z,98442.48
2018-08-22T04:18:47.687Z,98443.30
2018-08-22T04:21:16.126Z,98446.64
2018-08-22T04:23:44.628Z,98443.77
2018-08-22T04:26:13.063Z,98444.92
2018-08-22T04:28:41.492Z,98452.31
2018-08-22T04:31:09.939Z,98456.11
2018-08-22T04:33:38.339Z,98457.63
2018-08-22T04:36:06.789Z,98465.17
2018-08-22T04:38:35.471Z,98468.31
2018-08-22T04:41:03.873Z,98467.63
2018-08-22T04:43:32.334Z,98465.33
2018-08-22T04:46:00.740Z,98470.65
2018-08-22T04:48:29.186Z,98467.81
2018-08-22T04:50:57.656Z,98471.33
2018-08-22T04:53:26.338Z,98468.39
2018-08-22T04:55:55.095Z,98469.73
2018-08-22T04:58:23.516Z,98472.06
2018-08-22T05:00:51.959Z,98473.29
2018-08-22T05:03:20.392Z,98475.34
2018-08-22T05:05:48.811Z,98472.17
2018-08-22T05:08:17.208Z,98475.28
2018-08-22T05:10:45.666Z,98476.47
2018-08-22T05:13:14.411Z,98483.20
2018-08-22T05:15:42.907Z,98480.64
2018-08-22T05:18:11.728Z,98484.66
2018-08-22T05:20:40.188Z,98479.80
2018-08-22T05:23:08.772Z,98484.27
2018-08-22T05:25:37.203Z,98479.98
2018-08-22T05:28:05.770Z,98481.78
2018-08-22T05:30:34.239Z,98482.73
2018-08-22T05:33:02.674Z,98486.03
2018-08-22T05:35:31.157Z,98480.91
2018-08-22T05:37:59.575Z,98479.33
2018-08-22T05:40:58.810Z,98482.92
2018-08-22T05:43:27.523Z,98480.92
2018-08-22T05:45:55.952Z,98482.27
2018-08-22T05:48:24.518Z,98480.17
2018-08-22T05:50:52.949Z,98478.44
2018-08-22T05:53:21.378Z,98483.28
2018-08-22T05:55:50.061Z,98488.55
2018-08-22T05:58:18.564Z,98480.20
2018-08-22T06:00:46.970Z,98478.41
2018-08-22T06:03:15.774Z,98478.94
2018-08-22T06:05:44.302Z,98482.44
2018-08-22T06:08:12.877Z,98485.13
2018-08-22T06:10:41.324Z,98484.68
2018-08-22T06:13:09.956Z,98481.83
2018-08-22T06:15:38.439Z,98486.11
2018-08-22T06:18:06.859Z,98480.72
2018-08-22T06:20:35.281Z,98489.27
2018-08-22T06:23:03.828Z,98489.75
2018-08-22T06:25:32.365Z,98489.61
2018-08-22T06:28:00.767Z,98491.56
2018-08-22T06:30:29.245Z,98484.34
2018-08-22T06:32:57.664Z,98486.57
2018-08-22T06:35:26.128Z,98484.63
2018-08-22T06:37:54.596Z,98480.72
2018-08-22T06:40:23.016Z,98481.98
2018-08-22T06:42:51.440Z,98484.58
2018-08-22T06:45:19.944Z,98484.55
2018-08-22T06:47:48.334Z,98482.03
2018-08-22T06:50:16.790Z,98479.38
2018-08-22T06:52:45.538Z,98482.56
2018-08-22T06:55:14.312Z,98480.64
2018-08-22T06:57:42.819Z,98483.10
2018-08-22T07:00:11.528Z,98478.59
2018-08-22T07:02:40.051Z,98485.73
2018-08-22T07:05:08.522Z,98483.72
2018-08-22T07:07:36.973Z,98481.88
2018-08-22T07:10:05.814Z,98476.86
2018-08-22T07:12:34.252Z,98470.89
2018-08-22T07:15:02.676Z,98474.48
2018-08-22T07:17:31.127Z,98473.28
2018-08-22T07:19:59.585Z,98471.98
2018-08-22T07:22:28.005Z,98471.56
2018-08-22T07:24:56.455Z,98469.32
2018-08-22T07:27:24.864Z,98467.52
2018-08-22T07:29:53.642Z,98466.45
2018-08-22T07:32:22.090Z,98462.70
2018-08-22T07:34:50.518Z,98467.25
2018-08-22T07:37:19.428Z,98465.66
2018-08-22T07:39:47.876Z,98467.61
2018-08-22T07:42:16.323Z,98470.78
2018-08-22T07:44:44.759Z,98474.00
2018-08-22T07:47:13.238Z,98474.25
2018-08-22T07:49:41.617Z,98476.86
2018-08-22T07:52:10.179Z,98467.28
2018-08-22T07:54:45.819Z,98471.92
2018-08-22T07:57:15.715Z,98465.14
2018-08-22T07:59:44.216Z,98471.89
2018-08-22T08:02:12.851Z,98464.74
2018-08-22T08:04:41.246Z,98468.00
2018-08-22T08:07:09.939Z,98460.53
2018-08-22T08:09:38.364Z,98461.50
2018-08-22T08:12:06.829Z,98461.42
2018-08-22T08:14:35.251Z,98463.35
2018-08-22T08:17:03.661Z,98465.41
2018-08-22T08:19:32.120Z,98461.31
2018-08-22T08:22:00.526Z,98466.51
2018-08-22T08:24:28.955Z,98465.78
2018-08-22T08:26:57.427Z,98462.45
2018-08-22T08:29:25.907Z,98463.80
2018-08-22T08:31:54.345Z,98454.73
2018-08-22T08:34:23.076Z,98459.20
2018-08-22T08:36:51.506Z,98455.92
2018-08-22T08:39:20.004Z,98451.34
2018-08-22T08:41:48.540Z,98447.23
2018-08-22T08:44:16.910Z,98445.59
2018-08-22T08:46:45.605Z,98449.92
2018-08-22T08:49:14.022Z,98451.64
2018-08-22T08:51:54.051Z,98439.44
2018-08-22T08:54:23.444Z,98433.38
2018-08-22T08:56:52.152Z,98428.22
2018-08-22T08:59:20.610Z,98427.06
2018-08-22T09:01:49.000Z,98429.15
2018-08-22T09:04:18.391Z,98435.56
2018-08-22T09:06:47.433Z,98427.03
2018-08-22T09:09:15.870Z,98424.28
2018-08-22T09:11:49.080Z,98417.20
2018-08-22T09:14:17.523Z,98422.49
2018-08-22T09:16:45.942Z,98414.22
2018-08-22T09:19:20.744Z,98419.37
2018-08-22T09:21:49.435Z,98415.70
2018-08-22T09:24:17.958Z,98413.39
2018-08-22T09:26:46.420Z,98411.84
2018-08-22T09:29:14.842Z,98411.20
2018-08-22T09:31:43.288Z,98408.59
2018-08-22T09:34:11.743Z,98404.72
2018-08-22T09:36:40.144Z,98402.17
2018-08-22T09:39:12.561Z,98396.30
2018-08-22T09:41:41.260Z,98398.34
2018-08-22T09:44:09.912Z,98398.14
2018-08-22T09:46:39.636Z,98387.88
2018-08-22T09:49:08.512Z,98389.22
2018-08-22T09:51:36.973Z,98389.56
2018-08-22T09:54:05.693Z,98389.19
2018-08-22T09:56:34.175Z,98382.75
2018-08-22T09:59:02.593Z,98383.34
2018-08-22T10:01:36.182Z,98382.45
2018-08-22T10:04:04.650Z,98385.16
2018-08-22T10:06:38.868Z,98375.27
2018-08-22T10:09:09.231Z,98375.00
2018-08-22T10:11:37.895Z,98371.88
2018-08-22T10:14:06.406Z,98375.01
2018-08-22T10:16:34.811Z,98370.42
2018-08-22T10:19:03.255Z,98370.06
2018-08-22T10:21:31.696Z,98362.92
2018-08-22T10:24:00.421Z,98361.69
2018-08-22T10:26:29.021Z,98362.06
2018-08-22T10:28:57.511Z,98365.05
2018-08-22T10:31:26.417Z,98354.69
2018-08-22T10:33:55.280Z,98357.45
2018-08-22T10:36:23.715Z,98346.24
2018-08-22T10:38:52.132Z,98343.25
2018-08-22T10:41:20.588Z,98340.01
2018-08-22T10:43:49.040Z,98337.45
2018-08-22T10:46:17.473Z,98336.38
2018-08-22T10:48:45.958Z,98334.02
2018-08-22T10:51:14.431Z,98326.72
2018-08-22T10:53:42.848Z,98324.89
2018-08-22T10:56:11.254Z,98317.41
2018-08-22T10:58:39.710Z,98324.23
2018-08-22T11:01:08.271Z,98319.18
2018-08-22T11:03:36.668Z,98312.30
2018-08-22T11:06:05.698Z,98314.62
2018-08-22T11:08:34.333Z,98303.51
2018-08-22T11:11:02.800Z,98299.91
2018-08-22T11:13:31.633Z,98291.34
2018-08-22T11:16:00.131Z,98290.92
2018-08-22T11:18:28.543Z,98292.27
2018-08-22T11:21:08.011Z,98286.86
2018-08-22T11:23:47.641Z,98298.03
2018-08-22T11:26:27.231Z,98295.88
2018-08-22T11:29:06.901Z,98287.80
2018-08-22T11:31:47.307Z,98286.29
2018-08-22T11:34:27.006Z,98281.02
2018-08-22T11:37:05.618Z,98275.56
2018-08-22T11:39:34.256Z,98274.81
2018-08-22T11:42:03.399Z,98276.34
2018-08-22T11:44:31.901Z,98268.84
2018-08-22T11:47:00.927Z,98272.25
2018-08-22T11:49:30.075Z,98270.66
2018-08-22T11:51:59.120Z,98264.66
2018-08-22T11:54:27.763Z,98265.25
2018-08-22T11:56:56.178Z,98263.22
2018-08-22T11:59:24.624Z,98266.81
2018-08-22T12:01:53.314Z,98259.12
2018-08-22T12:04:21.939Z,98256.11
2018-08-22T12:06:50.929Z,98254.00
2018-08-22T12:09:19.393Z,98246.52
2018-08-22T12:11:47.875Z,98252.62
2018-08-22T12:14:16.333Z,98247.91
2018-08-22T12:16:44.753Z,98246.29
2018-08-22T12:19:13.222Z,98239.86
2018-08-22T12:21:42.438Z,98237.77
2018-08-22T12:24:10.903Z,98233.69
2018-08-22T12:26:39.335Z,98235.25
2018-08-22T12:29:07.775Z,98233.84
2018-08-22T12:31:36.254Z,98226.26
2018-08-22T12:34:04.751Z,98223.05
2018-08-22T12:36:33.176Z,98220.34
2018-08-22T12:39:01.786Z,98222.34
2018-08-22T12:41:30.498Z,98219.52
2018-08-22T12:43:58.887Z,98208.19
2018-08-22T12:46:27.362Z,98213.39
2018-08-22T12:48:55.787Z,98209.47
2018-08-22T12:51:24.245Z,98199.38
2018-08-22T12:53:52.667Z,98197.25
2018-08-22T12:56:21.092Z,98196.76
2018-08-22T12:58:49.505Z,98187.03
2018-08-22T13:01:17.956Z,98193.80
2018-08-22T13:03:47.208Z,98186.22
2018-08-22T13:06:15.651Z,98185.91
2018-08-22T13:08:44.067Z,98189.56
2018-08-22T13:11:12.550Z,98187.06
2018-08-22T13:13:40.903Z,98181.91
2018-08-22T13:16:09.329Z,98172.15
2018-08-22T13:18:37.740Z,98174.09
2018-08-22T13:21:06.151Z,98172.76
2018-08-22T13:23:34.788Z,98171.89
2018-08-22T13:26:03.213Z,98168.00
2018-08-22T13:28:31.611Z,98166.74
2018-08-22T13:30:59.995Z,98160.83
2018-08-22T13:33:28.427Z,98157.23
2018-08-22T13:35:56.831Z,98147.27
2018-08-22T13:38:25.255Z,98146.91
2018-08-22T13:40:53.747Z,98150.17
2018-08-22T13:43:22.164Z,98151.22
2018-08-22T13:45:50.595Z,98148.31
2018-08-22T13:48:19.025Z,98150.91
2018-08-22T13:50:47.487Z,98143.09
2018-08-22T13:53:15.984Z,98141.34
2018-08-22T13:55:44.443Z,98133.89
2018-08-22T13:58:13.031Z,98139.95
2018-08-22T14:00:41.456Z,98138.77
2018-08-22T14:03:09.917Z,98133.64
2018-08-22T14:05:38.857Z,98124.53
2018-08-22T14:08:07.291Z,98123.54
2018-08-22T14:10:36.079Z,98125.98
2018-08-22T14:13:04.547Z,98124.16
2018-08-22T14:15:33.004Z,98126.97
2018-08-22T14:18:01.412Z,98127.06
2018-08-22T14:20:30.030Z,98116.73
2018-08-22T14:22:58.545Z,98121.75
2018-08-22T14:25:27.282Z,98112.22
2018-08-22T14:27:55.940Z,98111.75
2018-08-22T14:30:24.383Z,98106.45
2018-08-22T14:32:53.044Z,98110.03
2018-08-22T14:35:21.480Z,98106.19
2018-08-22T14:37:49.896Z,98101.53
2018-08-22T14:40:18.348Z,98105.37
2018-08-22T14:42:46.778Z,98098.49
2018-08-22T14:45:15.219Z,98090.64
2018-08-22T14:47:43.621Z,98089.59
2018-08-22T14:50:12.071Z,98086.74
2018-08-22T14:52:40.678Z,98084.23
2018-08-22T14:55:09.167Z,98089.31
2018-08-22T14:57:37.588Z,98089.77
2018-08-22T15:00:06.433Z,98080.78
2018-08-22T15:02:35.136Z,98085.61
2018-08-22T15:05:03.457Z,98081.59
2018-08-22T15:07:31.895Z,98084.97
2018-08-22T15:10:00.529Z,98076.70
2018-08-22T15:12:28.959Z,98072.97
2018-08-22T15:14:57.514Z,98073.08
2018-08-22T15:17:25.928Z,98065.77
2018-08-22T15:19:54.319Z,98066.47
2018-08-22T15:22:22.991Z,98069.98
2018-08-22T15:24:51.669Z,98065.34
2018-08-22T15:27:20.097Z,98066.94
2018-08-22T15:29:48.605Z,98064.52
2018-08-22T15:32:17.004Z,98063.34
2018-08-22T15:34:49.458Z,98063.44
2018-08-22T15:37:18.185Z,98056.56
2018-08-22T15:39:46.573Z,98055.27
2018-08-22T15:42:14.979Z,98062.48
2018-08-22T15:44:43.456Z,98056.16
2018-08-22T15:47:12.625Z,98060.88
2018-08-22T15:49:41.223Z,98057.22
2018-08-22T15:52:10.001Z,98061.98
2018-08-22T15:54:38.408Z,98066.58
2018-08-22T15:57:07.057Z,98062.38
2018-08-22T15:59:35.471Z,98062.39
2018-08-22T16:02:03.896Z,98056.65
2018-08-22T16:04:45.343Z,98059.20
2018-08-22T16:07:13.765Z,98051.22
2018-08-22T16:09:42.684Z,98048.80
2018-08-22T16:12:11.136Z,98045.15
2018-08-22T16:14:39.661Z,98044.52
2018-08-22T16:17:08.025Z,98042.31
2018-08-22T16:19:36.450Z,98039.11
2018-08-22T16:22:05.474Z,98034.48
2018-08-22T16:24:34.055Z,98030.24
2018-08-22T16:27:02.487Z,98034.46
2018-08-22T16:29:30.935Z,98033.24
2018-08-22T16:31:59.517Z,98032.59
2018-08-22T16:34:27.963Z,98031.38
2018-08-22T16:36:56.557Z,98030.22
2018-08-22T16:39:38.159Z,98026.69
2018-08-22T16:42:07.440Z,98028.13
2018-08-22T16:44:36.113Z,98026.80
2018-08-22T16:47:04.810Z,98023.55
2018-08-22T16:49:33.351Z,98018.84
2018-08-22T16:52:01.736Z,98015.28
2018-08-22T16:54:30.176Z,98025.24
2018-08-22T16:56:58.564Z,98021.83
2018-08-22T16:59:27.026Z,98017.77
2018-08-22T17:01:55.798Z,98024.37
2018-08-22T17:04:24.232Z,98017.09
2018-08-22T17:06:52.737Z,98020.13
2018-08-22T17:09:21.140Z,98015.27
2018-08-22T17:11:49.876Z,98021.48
2018-08-22T17:14:18.305Z,98012.71
2018-08-22T17:16:46.948Z,98017.66
2018-08-22T17:19:15.382Z,98020.91
2018-08-22T17:21:43.851Z,98022.05
2018-08-22T17:24:12.552Z,98022.38
2018-08-22T17:26:40.987Z,98024.19
2018-08-22T17:29:09.403Z,98015.28
2018-08-22T17:31:38.413Z,98026.50
2018-08-22T17:34:07.023Z,98027.72
2018-08-22T17:36:35.436Z,98028.78
2018-08-22T17:39:04.329Z,98034.02
2018-08-22T17:41:32.824Z,98034.08
2018-08-22T17:44:12.349Z,98030.88
2018-08-22T17:46:48.675Z,98033.65
2018-08-22T17:49:17.567Z,98034.00
2018-08-22T17:52:05.387Z,98034.59
2018-08-22T17:54:34.040Z,98035.80
2018-08-22T17:57:12.553Z,98035.24
2018-08-22T17:59:42.011Z,98042.86
2018-08-22T18:02:10.424Z,98043.35
2018-08-22T18:04:50.211Z,98042.17
2018-08-22T18:07:18.639Z,98048.41
2018-08-22T18:09:48.627Z,98050.39
2018-08-22T18:12:17.860Z,98048.78
2018-08-22T18:14:46.780Z,98051.73
2018-08-22T18:17:15.332Z,98046.27
2018-08-22T18:19:43.909Z,98045.66
2018-08-22T18:22:12.376Z,98051.05
2018-08-22T18:24:46.115Z,98052.95
2018-08-22T18:27:16.353Z,98050.49
2018-08-22T18:29:46.235Z,98050.92
2018-08-22T18:32:15.214Z,98061.33
2018-08-22T18:34:58.642Z,98071.91
2018-08-22T18:37:28.815Z,98066.88
2018-08-22T18:40:10.168Z,98069.86
2018-08-22T18:42:39.393Z,98070.25
2018-08-22T18:45:08.567Z,98064.03
2018-08-22T18:47:37.668Z,98080.78
2018-08-22T18:50:06.577Z,98073.30
2018-08-22T18:52:35.030Z,98077.08
2018-08-22T18:55:03.769Z,98076.95
2018-08-22T18:57:32.501Z,98081.02
2018-08-22T19:00:04.436Z,98077.89
2018-08-22T19:02:33.334Z,98078.61
2018-08-22T19:05:17.271Z,98081.70
2018-08-22T19:07:58.032Z,98077.50
2018-08-22T19:10:57.590Z,98083.58
2018-08-22T19:13:26.925Z,98090.02
2018-08-22T19:16:01.438Z,98088.39
2018-08-22T19:18:30.205Z,98094.38
2018-08-22T19:21:00.693Z,98099.06
2018-08-22T19:23:29.679Z,98101.91
2018-08-22T19:25:59.055Z,98100.09
2018-08-22T19:28:27.807Z,98100.61
2018-08-22T19:30:56.255Z,98103.84
2018-08-22T19:33:27.193Z,98105.30
2018-08-22T19:35:56.098Z,98097.91
2018-08-22T19:38:27.980Z,98099.33
2018-08-22T19:40:57.603Z,98094.78
2018-08-22T19:43:26.416Z,98103.41
2018-08-22T19:45:54.804Z,98100.72
2018-08-22T19:48:25.044Z,98105.19
2018-08-22T19:50:53.859Z,98101.14
2018-08-22T19:53:22.304Z,98099.88
2018-08-22T19:55:50.747Z,98098.53
2018-08-22T19:58:28.347Z,98097.25
2018-08-22T20:00:58.280Z,98097.61
2018-08-22T20:03:31.035Z,98098.53
2018-08-22T20:05:59.471Z,98099.73
2018-08-22T20:08:42.243Z,98097.63
2018-08-22T20:11:11.071Z,98096.16
2018-08-22T20:13:53.048Z,98103.72
2018-08-22T20:16:22.496Z,98101.68
2018-08-22T20:18:53.836Z,98103.60
2018-08-22T20:21:27.627Z,98107.69
2018-08-22T20:23:56.544Z,98111.85
2018-08-22T20:26:25.788Z,98107.09
2018-08-22T20:28:55.963Z,98106.15
2018-08-22T20:31:24.784Z,98113.78
2018-08-22T20:34:00.552Z,98106.70
2018-08-22T20:36:29.352Z,98106.31
2018-08-22T20:39:00.064Z,98108.14
2018-08-22T20:41:28.488Z,98105.87
2018-08-22T20:43:57.206Z,98104.88
2018-08-22T20:46:25.632Z,98107.54
2018-08-22T20:48:55.027Z,98104.56
2018-08-22T20:51:23.628Z,98053.70
2018-08-22T20:54:02.161Z,98107.88
2018-08-22T20:56:31.639Z,98110.08
2018-08-22T20:59:00.064Z,98105.92
2018-08-22T21:01:28.780Z,98115.91
2018-08-22T21:03:57.192Z,98106.50
2018-08-22T21:06:25.605Z,98116.48
2018-08-22T21:08:54.072Z,98115.22
2018-08-22T21:11:22.548Z,98116.36
2018-08-22T21:13:50.981Z,98110.80
2018-08-22T21:16:19.380Z,98112.34
2018-08-22T21:18:47.808Z,98108.52
2018-08-22T21:21:21.363Z,98110.11
2018-08-22T21:23:49.994Z,98116.13
2018-08-22T21:26:32.788Z,98111.16
2018-08-22T21:29:01.254Z,98114.59
2018-08-22T21:31:29.716Z,98114.36
2018-08-22T21:33:58.243Z,98110.54
2018-08-22T21:36:27.135Z,98117.63
2018-08-22T21:38:55.580Z,98103.62
2018-08-22T21:41:24.066Z,98112.78
2018-08-22T21:43:52.745Z,98113.95
2018-08-22T21:46:21.192Z,98115.39
2018-08-22T21:48:50.045Z,98111.13
2018-08-22T21:51:20.377Z,98112.56
2018-08-22T21:53:48.787Z,98116.92
2018-08-22T21:56:17.345Z,98115.91
2018-08-22T21:58:45.839Z,98114.56
2018-08-22T22:01:14.284Z,98118.19
2018-08-22T22:03:42.738Z,98120.48
2018-08-22T22:06:11.139Z,98119.97
2018-08-22T22:08:46.727Z,98118.91
2018-08-22T22:11:15.151Z,98122.24
2018-08-22T22:13:43.956Z,98124.39
2018-08-22T22:16:12.417Z,98121.31
2018-08-22T22:18:40.811Z,98124.63
2018-08-22T22:21:12.365Z,98123.72
2018-08-22T22:23:47.307Z,98123.61
2018-08-22T22:26:17.325Z,98122.17
2018-08-22T22:28:45.742Z,98119.56
2018-08-22T22:31:16.264Z,98120.10
2018-08-22T22:33:48.692Z,98123.40
2018-08-22T22:36:17.172Z,98129.02
2018-08-22T22:38:45.754Z,98129.33
2018-08-22T22:41:14.369Z,98128.03
2018-08-22T22:43:42.830Z,98125.03
2018-08-22T22:46:11.499Z,98125.64
2018-08-22T22:48:41.490Z,98121.60
2018-08-22T22:51:10.652Z,98131.03
2018-08-22T22:53:39.143Z,98126.97
2018-08-22T22:56:08.010Z,98121.06
2018-08-22T22:58:37.343Z,98115.67
2018-08-22T23:01:06.937Z,98122.46
2018-08-22T23:03:35.445Z,98113.73
2018-08-22T23:06:03.957Z,98117.72
2018-08-22T23:08:32.396Z,98123.28
2018-08-22T23:11:01.133Z,98122.67
2018-08-22T23:13:30.253Z,98115.17
2018-08-22T23:15:58.700Z,98116.52
2018-08-22T23:18:27.271Z,98119.11
2018-08-22T23:20:55.706Z,98116.63
2018-08-22T23:23:33.311Z,98125.39
2018-08-22T23:26:09.376Z,98124.05
2018-08-22T23:28:37.860Z,98115.75
2018-08-22T23:31:06.299Z,98119.23
2018-08-22T23:33:34.765Z,98111.56
2018-08-22T23:36:03.232Z,98112.73
2018-08-22T23:38:33.100Z,98109.13
2018-08-22T23:41:02.256Z,98109.09
2018-08-22T23:44:06.112Z,98109.95
2018-08-22T23:46:34.620Z,98115.20
2018-08-22T23:49:03.102Z,98107.77
2018-08-22T23:51:31.571Z,98110.55
2018-08-22T23:54:00.875Z,98103.70
2018-08-22T23:56:30.356Z,98108.73
2018-08-22T23:58:59.328Z,98107.09
