createdAt,value
2018-06-08T00:00:49.256Z,84.56
2018-06-08T00:01:49.265Z,84.89
2018-06-08T00:02:49.195Z,84.53
2018-06-08T00:03:49.212Z,84.21
2018-06-08T00:04:49.186Z,84.04
2018-06-08T00:05:49.234Z,84.84
2018-06-08T00:06:49.622Z,85.14
2018-06-08T00:07:49.203Z,84.33
2018-06-08T00:08:49.261Z,84.04
2018-06-08T00:09:49.667Z,83.29
2018-06-08T00:10:49.530Z,82.9
2018-06-08T00:11:49.177Z,83.57
2018-06-08T00:12:49.223Z,82.85
2018-06-08T00:13:49.201Z,83.01
2018-06-08T00:14:49.249Z,83.02
2018-06-08T00:15:49.280Z,82.94
2018-06-08T00:16:49.168Z,82.37
2018-06-08T00:17:49.270Z,82.04
2018-06-08T00:18:49.661Z,82.24
2018-06-08T00:19:49.225Z,82.77
2018-06-08T00:20:49.187Z,82.71
2018-06-08T00:21:49.249Z,83.24
2018-06-08T00:22:49.167Z,83.13
2018-06-08T00:23:49.219Z,83.36
2018-06-08T00:24:49.175Z,84.2
2018-06-08T00:25:49.171Z,82.98
2018-06-08T00:26:49.200Z,83.59
2018-06-08T00:27:49.174Z,83.36
2018-06-08T00:28:49.168Z,82.67
2018-06-08T00:29:49.170Z,83.92
2018-06-08T00:30:49.188Z,82.99
2018-06-08T00:31:49.177Z,83.93
2018-06-08T00:32:49.171Z,83.34
2018-06-08T00:33:49.480Z,82.92
2018-06-08T00:34:49.172Z,83.05
2018-06-08T00:35:49.170Z,82.55
2018-06-08T00:36:49.619Z,82.55
2018-06-08T00:37:49.174Z,82.9
2018-06-08T00:38:49.178Z,83.97
2018-06-08T00:39:49.179Z,83.03
2018-06-08T00:40:49.175Z,82.69
2018-06-08T00:41:49.188Z,82.94
2018-06-08T00:42:49.162Z,82.48
2018-06-08T00:43:49.173Z,82.49
2018-06-08T00:44:49.174Z,82.58
2018-06-08T00:45:49.184Z,82.66
2018-06-08T00:46:49.195Z,82.69
2018-06-08T00:47:49.310Z,82.48
2018-06-08T00:48:49.181Z,82.64
2018-06-08T00:49:49.978Z,82.94
2018-06-08T00:50:50.071Z,82.96
2018-06-08T00:51:50.040Z,82.87
2018-06-08T00:52:49.926Z,83.36
2018-06-08T00:53:49.962Z,82.45
2018-06-08T00:54:49.984Z,83.18
2018-06-08T00:55:50.289Z,82.95
2018-06-08T00:56:50.044Z,83.97
2018-06-08T00:57:49.893Z,83.99
2018-06-08T00:58:49.988Z,83.92
2018-06-08T00:59:49.980Z,83.18
2018-06-08T01:00:50.011Z,84.08
2018-06-08T01:01:49.963Z,83.07
2018-06-08T01:02:49.986Z,83.13
2018-06-08T01:03:49.957Z,83.45
2018-06-08T01:04:50.036Z,83.63
2018-06-08T01:05:49.932Z,83.98
2018-06-08T01:06:49.872Z,83.5
2018-06-08T01:07:50.079Z,83.45
2018-06-08T01:08:50.107Z,83.1
2018-06-08T01:09:49.991Z,83.25
2018-06-08T01:10:49.933Z,83.57
2018-06-08T01:11:49.976Z,84.1
2018-06-08T01:12:49.965Z,83.92
2018-06-08T01:13:49.941Z,84.22
2018-06-08T01:14:49.985Z,84.05
2018-06-08T01:15:50.085Z,83.51
2018-06-08T01:16:50.043Z,84.28
2018-06-08T01:17:49.965Z,84.22
2018-06-08T01:18:49.923Z,83.4
2018-06-08T01:19:50.141Z,83.36
2018-06-08T01:20:49.872Z,84.15
2018-06-08T01:21:49.964Z,83.66
2018-06-08T01:22:50.058Z,83.36
2018-06-08T01:23:49.962Z,83.33
2018-06-08T01:24:49.946Z,84.07
2018-06-08T01:25:50.076Z,83.51
2018-06-08T01:26:49.954Z,83.57
2018-06-08T01:27:49.966Z,83.29
2018-06-08T01:28:49.970Z,83.67
2018-06-08T01:29:49.993Z,84.06
2018-06-08T01:30:50.005Z,83.99
2018-06-08T01:31:49.943Z,83.58
2018-06-08T01:32:49.940Z,84.05
2018-06-08T01:33:49.922Z,83.81
2018-06-08T01:34:49.900Z,84.05
2018-06-08T01:35:50.119Z,83.19
2018-06-08T01:36:50.031Z,83.04
2018-06-08T01:37:49.905Z,83.11
2018-06-08T01:38:49.939Z,83.09
2018-06-08T01:39:49.890Z,83.37
2018-06-08T01:40:49.880Z,83.18
2018-06-08T01:41:49.901Z,83.74
2018-06-08T01:42:49.949Z,83.74
2018-06-08T01:43:49.963Z,83.8
2018-06-08T01:44:49.900Z,83.81
2018-06-08T01:45:49.805Z,84.62
2018-06-08T01:46:49.941Z,84.72
2018-06-08T01:47:49.955Z,85.04
2018-06-08T01:48:49.917Z,84.42
2018-06-08T01:49:49.589Z,84.82
2018-06-08T01:50:49.811Z,84.83
2018-06-08T01:51:49.788Z,83.83
2018-06-08T01:52:49.824Z,83.84
2018-06-08T01:53:49.894Z,83.63
2018-06-08T01:54:49.846Z,84.66
2018-06-08T01:55:49.791Z,84.35
2018-06-08T01:56:49.148Z,84.72
2018-06-08T01:57:49.789Z,84.63
2018-06-08T01:58:49.975Z,83.81
2018-06-08T01:59:49.791Z,84.55
2018-06-08T02:00:49.978Z,85.13
2018-06-08T02:01:49.833Z,84.81
2018-06-08T02:02:49.870Z,84.02
2018-06-08T02:03:50.186Z,84.06
2018-06-08T02:04:49.806Z,84.51
2018-06-08T02:05:49.871Z,84.9
2018-06-08T02:06:50.231Z,84.37
2018-06-08T02:07:49.805Z,84.04
2018-06-08T02:08:49.797Z,84.87
2018-06-08T02:09:49.796Z,84.07
2018-06-08T02:10:50.226Z,84.37
2018-06-08T02:11:49.135Z,84.23
2018-06-08T02:12:50.077Z,84.88
2018-06-08T02:13:49.803Z,84.89
2018-06-08T02:14:49.878Z,85.1
2018-06-08T02:15:49.155Z,85.21
2018-06-08T02:16:49.516Z,85.2
2018-06-08T02:17:49.155Z,84.81
2018-06-08T02:18:49.139Z,84.73
2018-06-08T02:19:49.178Z,84.09
2018-06-08T02:20:49.161Z,84.27
2018-06-08T02:21:49.823Z,84.62
2018-06-08T02:22:50.138Z,84.19
2018-06-08T02:23:49.135Z,84.39
2018-06-08T02:24:49.850Z,85.68
2018-06-08T02:25:49.904Z,85.09
2018-06-08T02:26:49.147Z,85.04
2018-06-08T02:27:49.145Z,84.3
2018-06-08T02:28:50.103Z,84.23
2018-06-08T02:29:49.823Z,84.62
2018-06-08T02:30:49.847Z,84.72
2018-06-08T02:31:49.168Z,85.02
2018-06-08T02:32:49.130Z,85.42
2018-06-08T02:33:49.964Z,85.5
2018-06-08T02:34:49.170Z,84.53
2018-06-08T02:35:49.855Z,84.49
2018-06-08T02:36:49.124Z,85.24
2018-06-08T02:37:50.133Z,85.12
2018-06-08T02:38:49.176Z,84.65
2018-06-08T02:39:49.144Z,85.26
2018-06-08T02:40:50.151Z,85.17
2018-06-08T02:41:49.871Z,85.69
2018-06-08T02:42:49.159Z,84.84
2018-06-08T02:43:49.952Z,85.28
2018-06-08T02:44:49.424Z,85.44
2018-06-08T02:45:49.149Z,84.98
2018-06-08T02:46:49.132Z,85.14
2018-06-08T02:47:49.162Z,85.05
2018-06-08T02:48:50.751Z,85.02
2018-06-08T02:49:49.146Z,84.66
2018-06-08T02:50:49.141Z,84.36
2018-06-08T02:51:49.148Z,84.16
2018-06-08T02:52:49.155Z,85.26
2018-06-08T02:53:49.148Z,85.52
2018-06-08T02:54:49.156Z,85.05
2018-06-08T02:55:49.113Z,84.89
2018-06-08T02:56:49.145Z,85.02
2018-06-08T02:57:49.133Z,85.17
2018-06-08T02:58:49.171Z,85.11
2018-06-08T02:59:49.155Z,85.24
2018-06-08T03:00:49.137Z,85.33
2018-06-08T03:01:49.125Z,84.82
2018-06-08T03:02:49.183Z,85.76
2018-06-08T03:03:49.138Z,85.56
2018-06-08T03:04:49.151Z,85.25
2018-06-08T03:05:49.168Z,84.92
2018-06-08T03:06:49.161Z,85.19
2018-06-08T03:07:49.128Z,85.75
2018-06-08T03:08:49.197Z,84.77
2018-06-08T03:09:49.166Z,84.64
2018-06-08T03:10:49.216Z,85.01
2018-06-08T03:11:49.145Z,85.19
2018-06-08T03:12:49.419Z,84.84
2018-06-08T03:13:49.136Z,84.83
2018-06-08T03:14:49.129Z,84.37
2018-06-08T03:15:49.166Z,85.52
2018-06-08T03:16:49.148Z,85.94
2018-06-08T03:17:49.238Z,85.41
2018-06-08T03:18:49.160Z,84.89
2018-06-08T03:19:49.158Z,84.82
2018-06-08T03:20:49.163Z,85.31
2018-06-08T03:21:49.236Z,85.08
2018-06-08T03:22:49.157Z,84.94
2018-06-08T03:23:49.184Z,84.7
2018-06-08T03:24:49.291Z,84.91
2018-06-08T03:25:49.139Z,84.8
2018-06-08T03:26:49.155Z,85.06
2018-06-08T03:27:49.205Z,84.5
2018-06-08T03:28:49.283Z,84.22
2018-06-08T03:29:49.123Z,85.15
2018-06-08T03:30:49.146Z,85.2
2018-06-08T03:31:49.133Z,84.55
2018-06-08T03:32:49.096Z,84.91
2018-06-08T03:33:49.138Z,84.6
2018-06-08T03:34:49.196Z,85.22
2018-06-08T03:35:49.116Z,84.75
2018-06-08T03:36:49.117Z,85.25
2018-06-08T03:37:49.128Z,85.1
2018-06-08T03:38:49.123Z,85.54
2018-06-08T03:39:49.245Z,85.63
2018-06-08T03:40:49.107Z,85.67
2018-06-08T03:41:49.102Z,85.08
2018-06-08T03:42:49.182Z,85.91
2018-06-08T03:43:49.267Z,85.75
2018-06-08T03:44:49.132Z,85.68
2018-06-08T03:45:49.161Z,85.25
2018-06-08T03:46:49.116Z,85.18
2018-06-08T03:47:49.308Z,85.96
2018-06-08T03:48:49.117Z,85.1
2018-06-08T03:49:49.161Z,85.72
2018-06-08T03:50:49.137Z,86.45
2018-06-08T03:51:49.151Z,86.43
2018-06-08T03:52:49.227Z,86.01
2018-06-08T03:53:49.093Z,86.22
2018-06-08T03:54:49.250Z,86.1
2018-06-08T03:55:49.166Z,85.89
2018-06-08T03:56:49.218Z,85.43
2018-06-08T03:57:49.102Z,85.85
2018-06-08T03:58:49.099Z,85.98
2018-06-08T03:59:49.153Z,85.84
2018-06-08T04:00:49.124Z,86.41
2018-06-08T04:01:49.123Z,86.4
2018-06-08T04:02:49.096Z,86.19
2018-06-08T04:03:49.161Z,86.18
2018-06-08T04:04:49.094Z,85.84
2018-06-08T04:05:49.110Z,85.99
2018-06-08T04:06:49.119Z,85.39
2018-06-08T04:07:49.115Z,86.61
2018-06-08T04:08:49.097Z,86.34
2018-06-08T04:09:49.129Z,86.36
2018-06-08T04:10:49.107Z,85.58
2018-06-08T04:11:49.105Z,86.15
2018-06-08T04:12:49.112Z,86.01
2018-06-08T04:13:49.095Z,86.56
2018-06-08T04:14:49.103Z,86.24
2018-06-08T04:15:49.120Z,85.81
2018-06-08T04:16:49.116Z,85.37
2018-06-08T04:17:49.126Z,85.68
2018-06-08T04:18:49.121Z,85.44
2018-06-08T04:19:49.099Z,85.33
2018-06-08T04:20:49.102Z,85.58
2018-06-08T04:21:49.099Z,85.68
2018-06-08T04:22:49.239Z,86.39
2018-06-08T04:23:49.135Z,86.03
2018-06-08T04:24:49.094Z,86.22
2018-06-08T04:25:49.488Z,85.79
2018-06-08T04:26:49.202Z,86.16
2018-06-08T04:27:49.154Z,85.84
2018-06-08T04:28:49.137Z,86.28
2018-06-08T04:29:49.089Z,85.89
2018-06-08T04:30:49.112Z,85.66
2018-06-08T04:31:49.098Z,86.01
2018-06-08T04:32:49.619Z,86.18
2018-06-08T04:33:49.148Z,86.45
2018-06-08T04:34:49.314Z,86.22
2018-06-08T04:35:49.200Z,85.94
2018-06-08T04:36:49.144Z,86.55
2018-06-08T04:37:49.352Z,85.94
2018-06-08T04:38:49.106Z,86.18
2018-06-08T04:39:49.142Z,86.88
2018-06-08T04:40:49.175Z,87.24
2018-06-08T04:41:49.158Z,87.06
2018-06-08T04:42:49.100Z,86.95
2018-06-08T04:43:49.113Z,86.33
2018-06-08T04:44:49.134Z,87.03
2018-06-08T04:45:49.214Z,87.03
2018-06-08T04:46:49.191Z,86.65
2018-06-08T04:47:49.254Z,86.88
2018-06-08T04:48:49.120Z,86.84
2018-06-08T04:49:49.099Z,87.16
2018-06-08T04:50:49.264Z,86.81
2018-06-08T04:51:51.908Z,87.06
2018-06-08T04:52:49.129Z,86.83
2018-06-08T04:53:49.097Z,87.21
2018-06-08T04:54:49.217Z,87.28
2018-06-08T04:55:49.200Z,87.2
2018-06-08T04:56:49.180Z,87.32
2018-06-08T04:57:49.125Z,87.12
2018-06-08T04:58:49.132Z,87.33
2018-06-08T04:59:49.126Z,87.16
2018-06-08T05:00:49.095Z,86.89
2018-06-08T05:01:49.085Z,86.78
2018-06-08T05:02:49.100Z,87.32
2018-06-08T05:03:49.124Z,86.86
2018-06-08T05:04:49.103Z,86.64
2018-06-08T05:05:49.115Z,86.44
2018-06-08T05:06:49.106Z,87.42
2018-06-08T05:07:49.091Z,87.12
2018-06-08T05:08:49.103Z,87.6
2018-06-08T05:09:49.565Z,87.01
2018-06-08T05:10:49.080Z,87.25
2018-06-08T05:11:49.132Z,86.96
2018-06-08T05:12:49.071Z,86.83
2018-06-08T05:13:49.104Z,87
2018-06-08T05:14:49.098Z,87.45
2018-06-08T05:15:50.100Z,87.53
2018-06-08T05:16:49.087Z,87.19
2018-06-08T05:17:49.073Z,86.93
2018-06-08T05:18:49.063Z,86.39
2018-06-08T05:19:49.147Z,86.35
2018-06-08T05:20:49.099Z,86.99
2018-06-08T05:21:49.089Z,86.79
2018-06-08T05:22:49.142Z,86.29
2018-06-08T05:23:49.102Z,86.19
2018-06-08T05:24:49.106Z,86.1
2018-06-08T05:25:49.108Z,85.84
2018-06-08T05:26:49.096Z,86.01
2018-06-08T05:27:49.097Z,85.82
2018-06-08T05:28:49.113Z,86.35
2018-06-08T05:29:49.107Z,86.34
2018-06-08T05:30:49.067Z,85.97
2018-06-08T05:31:49.292Z,86.67
2018-06-08T05:32:49.194Z,85.97
2018-06-08T05:33:49.093Z,86.22
2018-06-08T05:34:49.197Z,86.25
2018-06-08T05:35:49.113Z,85.74
2018-06-08T05:36:49.156Z,86.06
2018-06-08T05:37:49.138Z,86.02
2018-06-08T05:38:49.089Z,85.91
2018-06-08T05:39:49.201Z,85.85
2018-06-08T05:40:49.104Z,86.03
2018-06-08T05:41:49.118Z,85.67
2018-06-08T05:42:49.134Z,86.19
2018-06-08T05:43:49.177Z,85.84
2018-06-08T05:44:49.084Z,86.16
2018-06-08T05:45:49.102Z,85.83
2018-06-08T05:46:49.089Z,86.35
2018-06-08T05:47:49.113Z,87
2018-06-08T05:48:49.115Z,87.37
2018-06-08T05:49:49.109Z,86.8
2018-06-08T05:50:49.085Z,86.27
2018-06-08T05:51:49.083Z,86.96
2018-06-08T05:52:49.115Z,86.6
2018-06-08T05:53:49.107Z,86.5
2018-06-08T05:54:49.153Z,86.57
2018-06-08T05:55:49.104Z,86.95
2018-06-08T05:56:49.103Z,86.62
2018-06-08T05:57:49.101Z,85.83
2018-06-08T05:58:49.143Z,86.07
2018-06-08T05:59:49.141Z,85.75
2018-06-08T06:00:49.091Z,86.16
2018-06-08T06:01:49.098Z,85.8
2018-06-08T06:02:49.105Z,85.99
2018-06-08T06:03:49.113Z,85.77
2018-06-08T06:04:49.074Z,86.25
2018-06-08T06:05:49.088Z,86.03
2018-06-08T06:06:49.110Z,85.75
2018-06-08T06:07:49.078Z,86.4
2018-06-08T06:08:49.353Z,86.59
2018-06-08T06:09:49.115Z,85.53
2018-06-08T06:10:49.281Z,85.34
2018-06-08T06:11:49.134Z,85.35
2018-06-08T06:12:49.245Z,85.35
2018-06-08T06:13:49.135Z,85.78
2018-06-08T06:14:49.153Z,85.41
2018-06-08T06:15:49.090Z,85.76
2018-06-08T06:16:49.130Z,85.25
2018-06-08T06:17:49.104Z,85.42
2018-06-08T06:18:49.072Z,85.22
2018-06-08T06:19:49.108Z,85
2018-06-08T06:20:49.426Z,84.92
2018-06-08T06:21:49.109Z,85.54
2018-06-08T06:22:49.127Z,85.34
2018-06-08T06:23:49.093Z,84.97
2018-06-08T06:24:49.159Z,85.36
2018-06-08T06:25:49.084Z,85.77
2018-06-08T06:26:49.110Z,85.37
2018-06-08T06:27:49.077Z,85.54
2018-06-08T06:28:49.055Z,85.19
2018-06-08T06:29:49.072Z,85.25
2018-06-08T06:30:49.171Z,84.91
2018-06-08T06:31:49.070Z,85.07
2018-06-08T06:32:49.058Z,85.29
2018-06-08T06:33:49.070Z,85.48
2018-06-08T06:34:49.077Z,85.56
2018-06-08T06:35:49.074Z,85.07
2018-06-08T06:36:49.088Z,85.37
2018-06-08T06:37:49.062Z,85.01
2018-06-08T06:38:49.053Z,84.87
2018-06-08T06:39:49.076Z,84.81
2018-06-08T06:40:49.060Z,85.04
2018-06-08T06:41:49.064Z,85.59
2018-06-08T06:42:49.060Z,84.06
2018-06-08T06:43:49.083Z,84
2018-06-08T06:44:49.264Z,83.97
2018-06-08T06:45:49.045Z,83.73
2018-06-08T06:46:49.094Z,82.87
2018-06-08T06:47:49.244Z,83.75
2018-06-08T06:48:49.044Z,84.03
2018-06-08T06:49:49.037Z,83.45
2018-06-08T06:50:49.044Z,83.4
2018-06-08T06:51:49.095Z,83.29
2018-06-08T06:52:50.428Z,83.3
2018-06-08T06:53:49.074Z,84.24
2018-06-08T06:54:49.071Z,83.72
2018-06-08T06:55:49.065Z,83.8
2018-06-08T06:56:49.115Z,83.38
2018-06-08T06:57:49.069Z,83.49
2018-06-08T06:58:49.200Z,83.38
2018-06-08T06:59:49.089Z,83.74
2018-06-08T07:00:49.046Z,83.58
2018-06-08T07:01:49.061Z,83.32
2018-06-08T07:02:49.056Z,83.97
2018-06-08T07:03:49.039Z,83.54
2018-06-08T07:04:49.079Z,83.67
2018-06-08T07:05:49.119Z,83.35
2018-06-08T07:06:49.077Z,83.48
2018-06-08T07:07:49.095Z,82.75
2018-06-08T07:08:49.049Z,81.99
2018-06-08T07:09:49.056Z,81.88
2018-06-08T07:10:49.061Z,82.91
2018-06-08T07:11:49.137Z,83.03
2018-06-08T07:12:49.314Z,82.93
2018-06-08T07:13:49.074Z,83.64
2018-06-08T07:14:49.051Z,83.24
2018-06-08T07:15:49.070Z,83.53
2018-06-08T07:16:49.267Z,83.5
2018-06-08T07:17:49.335Z,83.09
2018-06-08T07:18:49.701Z,83.37
2018-06-08T07:19:49.072Z,83.27
2018-06-08T07:20:49.058Z,82.48
2018-06-08T07:21:49.243Z,83.28
2018-06-08T07:22:49.052Z,82.24
2018-06-08T07:23:49.048Z,81.8
2018-06-08T07:24:49.239Z,81.8
2018-06-08T07:25:49.064Z,81.9
2018-06-08T07:26:49.069Z,80.53
2018-06-08T07:27:49.135Z,80.59
2018-06-08T07:28:49.104Z,80.95
2018-06-08T07:29:49.054Z,81.93
2018-06-08T07:30:49.102Z,81.86
2018-06-08T07:31:50.090Z,82.3
2018-06-08T07:32:49.092Z,82.62
2018-06-08T07:33:49.058Z,80.86
2018-06-08T07:34:49.061Z,81.05
2018-06-08T07:35:49.093Z,82.09
2018-06-08T07:36:49.070Z,80.87
2018-06-08T07:37:49.049Z,80.5
2018-06-08T07:38:49.071Z,80.94
2018-06-08T07:39:49.181Z,80.77
2018-06-08T07:40:49.062Z,80.83
2018-06-08T07:41:49.060Z,81.1
2018-06-08T07:42:49.047Z,81.22
2018-06-08T07:43:49.084Z,82.01
2018-06-08T07:44:49.056Z,81.9
2018-06-08T07:45:49.067Z,81.48
2018-06-08T07:46:49.403Z,81.78
2018-06-08T07:47:49.037Z,81.37
2018-06-08T07:48:49.071Z,81.14
2018-06-08T07:49:49.050Z,81.17
2018-06-08T07:50:49.050Z,80.47
2018-06-08T07:51:49.088Z,81.04
2018-06-08T07:52:49.046Z,81.02
2018-06-08T07:53:49.362Z,81.42
2018-06-08T07:54:49.068Z,81.05
2018-06-08T07:55:49.165Z,79.89
2018-06-08T07:56:49.060Z,79.98
2018-06-08T07:57:49.068Z,80.09
2018-06-08T07:58:49.030Z,80.2
2018-06-08T07:59:49.062Z,80.69
2018-06-08T08:00:49.088Z,80.86
2018-06-08T08:01:49.068Z,81.07
2018-06-08T08:02:49.051Z,80.89
2018-06-08T08:03:49.117Z,80.88
2018-06-08T08:04:49.040Z,80.05
2018-06-08T08:05:49.053Z,80.46
2018-06-08T08:06:49.076Z,80.24
2018-06-08T08:07:49.034Z,80.22
2018-06-08T08:08:49.071Z,80.56
2018-06-08T08:09:49.056Z,80.74
2018-06-08T08:10:49.020Z,80.55
2018-06-08T08:11:49.061Z,81.02
2018-06-08T08:12:49.066Z,80.55
2018-06-08T08:13:49.029Z,79.82
2018-06-08T08:14:49.053Z,80.2
2018-06-08T08:15:49.029Z,79.82
2018-06-08T08:16:49.433Z,79.23
2018-06-08T08:17:49.040Z,79.46
2018-06-08T08:18:49.153Z,78.33
2018-06-08T08:19:49.203Z,79.94
2018-06-08T08:20:49.046Z,77.93
2018-06-08T08:21:49.030Z,78.31
2018-06-08T08:22:49.047Z,79.06
2018-06-08T08:23:49.070Z,78.64
2018-06-08T08:24:49.036Z,77.46
2018-06-08T08:25:49.555Z,78.12
2018-06-08T08:26:49.124Z,78.11
2018-06-08T08:27:49.068Z,78.36
2018-06-08T08:28:49.084Z,78.9
2018-06-08T08:29:49.011Z,78.67
2018-06-08T08:30:49.107Z,78.66
2018-06-08T08:31:49.020Z,78.68
2018-06-08T08:32:49.102Z,78.68
2018-06-08T08:33:49.033Z,77.95
2018-06-08T08:34:49.049Z,78.09
2018-06-08T08:35:49.140Z,78.57
2018-06-08T08:36:49.036Z,79.28
2018-06-08T08:37:49.045Z,79.2
2018-06-08T08:38:49.132Z,78.53
2018-06-08T08:39:49.126Z,78.92
2018-06-08T08:40:49.205Z,78.97
2018-06-08T08:41:49.174Z,79.12
2018-06-08T08:42:49.224Z,79.18
2018-06-08T08:43:49.005Z,78.57
2018-06-08T08:44:49.012Z,78.25
2018-06-08T08:45:49.026Z,78.52
2018-06-08T08:46:49.028Z,80
2018-06-08T08:47:49.016Z,80.57
2018-06-08T08:48:49.065Z,80.37
2018-06-08T08:49:49.017Z,80.27
2018-06-08T08:50:49.062Z,80.03
2018-06-08T08:51:49.030Z,79.04
2018-06-08T08:52:49.004Z,79.2
2018-06-08T08:53:49.048Z,79.98
2018-06-08T08:54:49.017Z,80.05
2018-06-08T08:55:49.012Z,79.69
2018-06-08T08:56:49.261Z,79.77
2018-06-08T08:57:49.044Z,79.65
2018-06-08T08:58:49.000Z,79.46
2018-06-08T08:59:49.043Z,79.17
2018-06-08T09:00:49.000Z,79.33
2018-06-08T09:01:49.042Z,79.78
2018-06-08T09:02:49.048Z,79.97
2018-06-08T09:03:49.209Z,79.06
2018-06-08T09:04:49.014Z,78.74
2018-06-08T09:05:49.047Z,78.93
2018-06-08T09:06:49.050Z,78.68
2018-06-08T09:07:49.008Z,79.18
2018-06-08T09:08:49.007Z,78.97
2018-06-08T09:09:49.060Z,77.88
2018-06-08T09:10:49.023Z,77.59
2018-06-08T09:11:49.024Z,77.3
2018-06-08T09:12:49.030Z,77.53
2018-06-08T09:13:48.993Z,77.53
2018-06-08T09:14:49.057Z,77.56
2018-06-08T09:15:49.111Z,77.06
2018-06-08T09:16:49.013Z,76.66
2018-06-08T09:17:49.018Z,75.87
2018-06-08T09:18:49.026Z,75.29
2018-06-08T09:19:49.088Z,75.73
2018-06-08T09:20:49.233Z,74.76
2018-06-08T09:21:49.246Z,74.87
2018-06-08T09:22:49.188Z,76.12
2018-06-08T09:23:49.102Z,75.65
2018-06-08T09:24:49.115Z,75.23
2018-06-08T09:25:49.161Z,75.39
2018-06-08T09:26:49.145Z,75.85
2018-06-08T09:27:49.028Z,75.61
2018-06-08T09:28:49.004Z,74.48
2018-06-08T09:29:49.044Z,73.39
2018-06-08T09:30:49.004Z,74.49
2018-06-08T09:31:49.008Z,74.64
2018-06-08T09:32:49.005Z,73.15
2018-06-08T09:33:49.183Z,72.81
2018-06-08T09:34:49.164Z,72.99
2018-06-08T09:35:49.034Z,74.86
2018-06-08T09:36:49.097Z,74.87
2018-06-08T09:37:48.977Z,75.29
2018-06-08T09:38:49.017Z,74.17
2018-06-08T09:39:49.014Z,74.85
2018-06-08T09:40:49.021Z,75.17
2018-06-08T09:41:49.029Z,74.62
2018-06-08T09:42:48.994Z,74.48
2018-06-08T09:43:49.080Z,73.65
2018-06-08T09:44:49.049Z,73.38
2018-06-08T09:45:49.030Z,73.02
2018-06-08T09:46:49.019Z,73.01
2018-06-08T09:47:49.105Z,74.23
2018-06-08T09:48:49.078Z,74.22
2018-06-08T09:49:49.030Z,74.23
2018-06-08T09:50:49.061Z,74.04
2018-06-08T09:51:49.022Z,73.64
2018-06-08T09:52:48.986Z,72.71
2018-06-08T09:53:49.015Z,73.45
2018-06-08T09:54:49.123Z,73.09
2018-06-08T09:55:49.026Z,72.19
2018-06-08T09:56:49.010Z,72.38
2018-06-08T09:57:49.015Z,73.02
2018-06-08T09:58:49.018Z,72.72
2018-06-08T09:59:49.002Z,72.96
2018-06-08T10:00:49.020Z,71.4
2018-06-08T10:01:49.072Z,71.95
2018-06-08T10:02:49.010Z,71.77
2018-06-08T10:03:49.045Z,72.14
2018-06-08T10:04:49.018Z,72.93
2018-06-08T10:05:49.012Z,73.32
2018-06-08T10:06:49.024Z,73.11
2018-06-08T10:07:49.013Z,72.72
2018-06-08T10:08:49.051Z,71.96
2018-06-08T10:09:49.035Z,71.44
2018-06-08T10:10:49.069Z,71.89
2018-06-08T10:11:49.114Z,72.12
2018-06-08T10:12:49.164Z,72.22
2018-06-08T10:13:49.221Z,71.44
2018-06-08T10:14:48.995Z,71.38
2018-06-08T10:15:49.003Z,71.83
2018-06-08T10:16:49.045Z,71.31
2018-06-08T10:17:49.023Z,71.45
2018-06-08T10:18:48.993Z,72.58
2018-06-08T10:19:49.038Z,72.7
2018-06-08T10:20:48.989Z,72.48
2018-06-08T10:21:49.044Z,72.53
2018-06-08T10:22:49.008Z,71.97
2018-06-08T10:23:48.983Z,72.16
2018-06-08T10:24:48.996Z,72.34
2018-06-08T10:25:49.001Z,72.07
2018-06-08T10:26:49.008Z,72.41
2018-06-08T10:27:49.013Z,72.91
2018-06-08T10:28:49.018Z,70.96
2018-06-08T10:29:49.035Z,71.36
2018-06-08T10:30:49.274Z,71.75
2018-06-08T10:31:49.134Z,71.96
2018-06-08T10:32:49.023Z,70.89
2018-06-08T10:33:49.098Z,72.2
2018-06-08T10:34:49.031Z,72.13
2018-06-08T10:35:48.991Z,71.77
2018-06-08T10:36:49.026Z,70.41
2018-06-08T10:37:48.999Z,70.13
2018-06-08T10:38:49.188Z,70.33
2018-06-08T10:39:49.030Z,69.47
2018-06-08T10:40:49.184Z,69.68
2018-06-08T10:41:49.008Z,70.39
2018-06-08T10:42:49.063Z,70.12
2018-06-08T10:43:49.018Z,70.62
2018-06-08T10:44:49.043Z,71.16
2018-06-08T10:45:49.014Z,69.94
2018-06-08T10:46:49.001Z,69.25
2018-06-08T10:47:49.017Z,70.33
2018-06-08T10:48:49.154Z,69.67
2018-06-08T10:49:49.052Z,69.07
2018-06-08T10:50:49.039Z,68.96
2018-06-08T10:51:49.077Z,69.39
2018-06-08T10:52:49.095Z,69.09
2018-06-08T10:53:49.032Z,68.79
2018-06-08T10:54:48.990Z,69.36
2018-06-08T10:55:49.087Z,69.66
2018-06-08T10:56:49.060Z,69.14
2018-06-08T10:57:49.079Z,69.2
2018-06-08T10:58:49.041Z,69.57
2018-06-08T10:59:57.559Z,68.92
2018-06-08T11:00:49.029Z,68.85
2018-06-08T11:01:49.020Z,68.43
2018-06-08T11:02:49.025Z,68.04
2018-06-08T11:03:49.082Z,68.22
2018-06-08T11:04:49.035Z,67.3
2018-06-08T11:05:49.041Z,67.33
2018-06-08T11:06:48.999Z,66.59
2018-06-08T11:07:49.028Z,66.81
2018-06-08T11:08:48.997Z,66.26
2018-06-08T11:09:49.024Z,66.71
2018-06-08T11:10:49.078Z,65.53
2018-06-08T11:11:49.007Z,66
2018-06-08T11:12:49.073Z,65.26
2018-06-08T11:13:49.024Z,65.19
2018-06-08T11:14:48.992Z,64.74
2018-06-08T11:15:49.014Z,67.06
2018-06-08T11:16:48.964Z,66.64
2018-06-08T11:17:48.964Z,65.71
2018-06-08T11:18:49.039Z,65.48
2018-06-08T11:19:49.261Z,65.78
2018-06-08T11:20:49.054Z,65.31
2018-06-08T11:21:48.991Z,64.82
2018-06-08T11:22:49.011Z,64.4
2018-06-08T11:23:49.012Z,65.08
2018-06-08T11:24:49.039Z,65.41
2018-06-08T11:25:49.035Z,65.6
2018-06-08T11:26:49.014Z,65.8
2018-06-08T11:27:49.050Z,65.7
2018-06-08T11:28:49.086Z,66.04
2018-06-08T11:29:49.016Z,64.5
2018-06-08T11:30:49.020Z,63.8
2018-06-08T11:31:49.016Z,63.94
2018-06-08T11:32:49.021Z,63.02
2018-06-08T11:33:49.087Z,63.4
2018-06-08T11:34:48.963Z,62.59
2018-06-08T11:35:49.044Z,62.39
2018-06-08T11:36:48.990Z,62.35
2018-06-08T11:37:49.020Z,61.72
2018-06-08T11:38:49.020Z,61.67
2018-06-08T11:39:49.013Z,61.3
2018-06-08T11:40:48.995Z,62.28
2018-06-08T11:41:48.982Z,63.54
2018-06-08T11:42:49.029Z,62.61
2018-06-08T11:43:48.996Z,61.62
2018-06-08T11:44:48.955Z,61.21
2018-06-08T11:45:49.253Z,60.58
2018-06-08T11:46:49.078Z,61.81
2018-06-08T11:47:49.026Z,61.77
2018-06-08T11:48:48.973Z,61.85
2018-06-08T11:49:48.979Z,61.64
2018-06-08T11:50:49.035Z,62.24
2018-06-08T11:51:48.989Z,61.48
2018-06-08T11:52:49.067Z,61.5
2018-06-08T11:53:48.994Z,62.22
2018-06-08T11:54:49.009Z,62.32
2018-06-08T11:55:48.984Z,61.92
2018-06-08T11:56:48.983Z,60.95
2018-06-08T11:57:49.004Z,59.61
2018-06-08T11:58:49.041Z,59.86
2018-06-08T11:59:48.966Z,59.36
2018-06-08T12:00:49.021Z,58.3
2018-06-08T12:01:49.312Z,59.64
2018-06-08T12:02:49.002Z,59.36
2018-06-08T12:03:49.033Z,60.52
2018-06-08T12:04:48.990Z,60.58
2018-06-08T12:05:48.988Z,60.91
2018-06-08T12:06:49.110Z,59.68
2018-06-08T12:07:49.185Z,60.49
2018-06-08T12:08:48.988Z,60.33
2018-06-08T12:09:48.983Z,60.45
2018-06-08T12:10:49.040Z,59.66
2018-06-08T12:11:48.975Z,60.2
2018-06-08T12:12:49.027Z,60.62
2018-06-08T12:13:49.007Z,59.07
2018-06-08T12:14:49.018Z,60.29
2018-06-08T12:15:49.035Z,59.52
2018-06-08T12:16:49.125Z,58.82
2018-06-08T12:17:49.068Z,59.38
2018-06-08T12:18:49.134Z,58.48
2018-06-08T12:19:48.999Z,58.81
2018-06-08T12:20:49.103Z,59.29
2018-06-08T12:21:49.166Z,58.21
2018-06-08T12:22:49.063Z,58.9
2018-06-08T12:23:48.981Z,59.28
2018-06-08T12:24:48.959Z,59.44
2018-06-08T12:25:48.995Z,60.4
2018-06-08T12:26:48.984Z,58.25
2018-06-08T12:27:48.963Z,57.86
2018-06-08T12:28:48.984Z,56.76
2018-06-08T12:29:49.041Z,57.27
2018-06-08T12:30:49.350Z,57.29
2018-06-08T12:31:49.039Z,57.38
2018-06-08T12:32:48.958Z,56.67
2018-06-08T12:33:49.197Z,56.43
2018-06-08T12:34:48.967Z,58.14
2018-06-08T12:35:49.001Z,57.04
2018-06-08T12:36:48.973Z,55.59
2018-06-08T12:37:49.008Z,55.75
2018-06-08T12:38:48.983Z,57.91
2018-06-08T12:39:48.962Z,57.32
2018-06-08T12:40:49.080Z,56.58
2018-06-08T12:41:48.997Z,57.14
2018-06-08T12:42:49.016Z,56.94
2018-06-08T12:43:49.029Z,56.76
2018-06-08T12:44:48.954Z,55.05
2018-06-08T12:45:48.967Z,55.42
2018-06-08T12:46:48.979Z,57.46
2018-06-08T12:47:48.968Z,56.47
2018-06-08T12:48:48.955Z,55.66
2018-06-08T12:49:49.048Z,54.21
2018-06-08T12:50:48.977Z,53.82
2018-06-08T12:51:48.992Z,54.9
2018-06-08T12:52:49.018Z,54.26
2018-06-08T12:53:48.999Z,53.77
2018-06-08T12:54:49.019Z,53.34
2018-06-08T12:55:49.103Z,54.16