createdAt,value
2023-03-31T00:02:20.301Z,12
2023-03-31T00:12:27.197Z,10
2023-03-31T00:22:34.636Z,11
2023-03-31T00:32:41.734Z,13
2023-03-31T00:42:47.563Z,11
2023-03-31T00:52:54.172Z,15
2023-03-31T01:02:59.845Z,12
2023-03-31T01:13:06.585Z,13
2023-03-31T01:23:12.877Z,12
2023-03-31T01:33:19.735Z,10
2023-03-31T01:43:26.754Z,10
2023-03-31T01:53:33.562Z,9
2023-03-31T02:03:40.525Z,12
2023-03-31T02:13:45.942Z,10
2023-03-31T02:23:51.205Z,10
2023-03-31T02:33:58.229Z,12
2023-03-31T02:44:05.559Z,12
2023-03-31T02:54:09.370Z,11
2023-03-31T03:04:16.282Z,11
2023-03-31T03:14:21.453Z,9
2023-03-31T03:24:27.985Z,10
2023-03-31T03:34:33.810Z,9
2023-03-31T03:44:40.259Z,7
2023-03-31T03:54:46.018Z,11
2023-03-31T04:14:58.519Z,11
2023-03-31T04:25:03.788Z,9
2023-03-31T04:35:08.303Z,10
2023-03-31T04:45:16.565Z,10
2023-03-31T04:55:21.219Z,10
2023-03-31T05:05:27.673Z,11
2023-03-31T05:15:35.116Z,11
2023-03-31T05:25:39.517Z,9
2023-03-31T05:35:46.816Z,11
2023-03-31T05:45:55.806Z,15
2023-03-31T05:56:02.940Z,8
2023-03-31T06:06:06.387Z,9
2023-03-31T06:16:12.710Z,11
2023-03-31T06:26:34.300Z,10
2023-03-31T06:36:27.194Z,10
2023-03-31T06:46:35.941Z,8
2023-03-31T06:56:41.548Z,9
2023-03-31T07:06:48.226Z,7
2023-03-31T07:16:56.679Z,8
2023-03-31T07:27:02.932Z,7
2023-03-31T07:37:08.031Z,8
2023-03-31T07:47:14.094Z,8
2023-03-31T07:57:20.765Z,9
2023-03-31T08:07:27.022Z,9
2023-03-31T08:17:35.115Z,10
2023-03-31T08:27:42.986Z,20
2023-03-31T08:37:48.023Z,8
2023-03-31T08:47:54.456Z,9
2023-03-31T08:58:01.829Z,11
2023-03-31T09:08:07.902Z,9
2023-03-31T09:18:15.720Z,6
2023-03-31T09:28:22.946Z,9
2023-03-31T09:38:28.644Z,13
2023-03-31T09:48:35.618Z,6
2023-03-31T09:58:41.630Z,8
2023-03-31T10:08:48.310Z,5
2023-03-31T10:18:54.454Z,6
2023-03-31T10:29:01.164Z,4
2023-03-31T10:39:08.047Z,5
2023-03-31T10:49:15.241Z,7
2023-03-31T10:59:36.978Z,5
2023-03-31T11:09:31.833Z,6
2023-03-31T11:19:38.031Z,6
2023-03-31T11:29:45.363Z,5
2023-03-31T11:39:50.817Z,8
2023-03-31T11:49:59.230Z,8
2023-03-31T12:00:04.330Z,5
2023-03-31T12:10:10.478Z,7
2023-03-31T12:20:16.434Z,7
2023-03-31T12:30:21.847Z,8
2023-03-31T12:40:27.871Z,7
2023-03-31T12:50:34.952Z,6
2023-03-31T13:00:40.827Z,3
2023-03-31T13:10:48.787Z,4
2023-03-31T13:20:53.176Z,3
2023-03-31T13:31:00.128Z,4
2023-03-31T13:41:06.162Z,10
2023-03-31T13:51:13.279Z,7
2023-03-31T14:01:19.459Z,5
2023-03-31T14:11:26.175Z,5
2023-03-31T14:21:32.301Z,4
2023-03-31T14:31:37.066Z,13
2023-03-31T14:41:44.090Z,4
2023-03-31T14:51:51.257Z,5
2023-03-31T15:01:59.070Z,6
2023-03-31T15:12:05.363Z,2
2023-03-31T15:22:09.284Z,4
2023-03-31T15:32:16.457Z,4
2023-03-31T15:42:22.136Z,2
2023-03-31T15:52:28.966Z,5
2023-03-31T16:03:38.954Z,4
2023-03-31T16:13:44.036Z,4
2023-03-31T16:23:49.800Z,9
2023-03-31T16:33:56.357Z,3
2023-03-31T16:44:03.140Z,3
2023-03-31T16:54:11.003Z,3
2023-03-31T17:04:17.573Z,2
2023-03-31T17:14:23.869Z,3
2023-03-31T17:24:32.145Z,2
2023-03-31T17:34:37.264Z,2
2023-03-31T17:44:45.682Z,17
2023-03-31T17:54:51.397Z,15
2023-03-31T18:04:57.264Z,6
2023-03-31T18:15:03.248Z,5
2023-03-31T18:25:10.093Z,6
2023-03-31T18:35:16.851Z,3
2023-03-31T18:45:22.992Z,2
2023-03-31T18:55:30.372Z,3
2023-03-31T19:05:35.195Z,4
2023-03-31T19:15:41.353Z,3
2023-03-31T19:25:47.702Z,4
2023-03-31T19:35:53.413Z,2
2023-03-31T19:45:59.495Z,2
2023-03-31T19:56:07.005Z,2
2023-03-31T20:06:13.357Z,3
2023-03-31T20:16:22.638Z,2
2023-03-31T20:26:25.772Z,2
2023-03-31T20:36:31.461Z,5
2023-03-31T20:46:36.659Z,3
2023-03-31T20:56:43.935Z,6
2023-03-31T21:06:53.626Z,4
2023-03-31T21:16:57.971Z,4
2023-03-31T21:27:03.423Z,4
2023-03-31T21:37:10.968Z,5
2023-03-31T21:47:17.428Z,9
2023-03-31T21:57:22.996Z,5
2023-03-31T22:07:29.551Z,4
2023-03-31T22:17:35.032Z,6
2023-03-31T22:27:42.977Z,5
2023-03-31T22:37:49.839Z,6
2023-03-31T22:47:56.742Z,6
2023-03-31T22:58:03.701Z,3
2023-03-31T23:08:09.740Z,3
2023-03-31T23:18:16.307Z,8
2023-03-31T23:28:22.995Z,6
2023-03-31T23:38:29.709Z,3
2023-03-31T23:48:36.519Z,4
2023-03-31T23:58:43.718Z,3
