createdAt,value
2019-01-06T00:00:36.037Z,93.10
2019-01-06T00:01:36.888Z,92.85
2019-01-06T00:02:37.650Z,93.20
2019-01-06T00:03:38.436Z,93.16
2019-01-06T00:04:39.224Z,93.51
2019-01-06T00:05:39.957Z,93.20
2019-01-06T00:06:40.720Z,93.36
2019-01-06T00:07:41.468Z,93.16
2019-01-06T00:08:42.229Z,93.16
2019-01-06T00:09:43.000Z,92.74
2019-01-06T00:10:43.821Z,93.05
2019-01-06T00:11:44.562Z,92.54
2019-01-06T00:12:46.382Z,92.99
2019-01-06T00:13:47.135Z,92.99
2019-01-06T00:14:47.941Z,93.30
2019-01-06T00:15:48.691Z,93.36
2019-01-06T00:16:49.492Z,93.10
2019-01-06T00:17:50.262Z,92.79
2019-01-06T00:18:51.048Z,93.30
2019-01-06T00:19:51.897Z,92.85
2019-01-06T00:20:52.698Z,92.74
2019-01-06T00:21:53.441Z,92.54
2019-01-06T00:22:54.240Z,93.05
2019-01-06T00:23:54.991Z,92.85
2019-01-06T00:24:55.797Z,92.85
2019-01-06T00:25:56.540Z,92.95
2019-01-06T00:26:57.342Z,92.85
2019-01-06T00:27:58.087Z,92.74
2019-01-06T00:28:58.887Z,93.05
2019-01-06T00:29:59.697Z,92.69
2019-01-06T00:31:00.443Z,92.74
2019-01-06T00:32:01.201Z,92.79
2019-01-06T00:33:01.985Z,92.74
2019-01-06T00:34:02.743Z,92.99
2019-01-06T00:35:03.534Z,92.74
2019-01-06T00:36:04.287Z,93.05
2019-01-06T00:37:05.084Z,92.74
2019-01-06T00:38:05.839Z,92.58
2019-01-06T00:39:06.631Z,92.99
2019-01-06T00:40:07.384Z,93.10
2019-01-06T00:41:08.183Z,92.89
2019-01-06T00:42:08.941Z,92.89
2019-01-06T00:43:09.731Z,92.79
2019-01-06T00:44:10.497Z,92.69
2019-01-06T00:45:11.323Z,92.99
2019-01-06T00:46:12.041Z,92.79
2019-01-06T00:47:12.829Z,92.79
2019-01-06T00:48:13.587Z,93.20
2019-01-06T00:49:14.384Z,92.95
2019-01-06T00:50:15.145Z,92.74
2019-01-06T00:51:16.001Z,92.74
2019-01-06T00:52:16.756Z,92.38
2019-01-06T00:53:17.530Z,92.64
2019-01-06T00:54:18.277Z,93.10
2019-01-06T00:55:20.095Z,92.54
2019-01-06T00:56:20.849Z,92.95
2019-01-06T00:57:21.612Z,92.89
2019-01-06T00:58:22.377Z,92.64
2019-01-06T00:59:23.164Z,92.79
2019-01-06T01:00:23.926Z,92.74
2019-01-06T01:01:24.754Z,92.99
2019-01-06T01:02:25.487Z,92.74
2019-01-06T01:03:26.264Z,93.20
2019-01-06T01:04:27.027Z,92.95
2019-01-06T01:05:27.811Z,92.89
2019-01-06T01:06:28.573Z,92.33
2019-01-06T01:07:29.365Z,92.44
2019-01-06T01:08:30.136Z,92.79
2019-01-06T01:09:31.936Z,93.10
2019-01-06T01:10:32.697Z,92.95
2019-01-06T01:11:33.489Z,92.64
2019-01-06T01:12:34.244Z,92.64
2019-01-06T01:13:35.053Z,92.69
2019-01-06T01:14:35.810Z,92.85
2019-01-06T01:15:36.587Z,92.74
2019-01-06T01:16:37.346Z,92.95
2019-01-06T01:17:38.139Z,92.95
2019-01-06T01:18:38.895Z,92.85
2019-01-06T01:19:41.677Z,92.74
2019-01-06T01:20:40.449Z,92.95
2019-01-06T01:21:41.231Z,92.85
2019-01-06T01:22:42.005Z,92.85
2019-01-06T01:23:42.783Z,92.95
2019-01-06T01:24:43.542Z,92.74
2019-01-06T01:25:44.339Z,92.64
2019-01-06T01:26:48.403Z,92.23
2019-01-06T01:27:45.887Z,92.64
2019-01-06T01:28:46.640Z,92.74
2019-01-06T01:29:47.433Z,92.03
2019-01-06T01:30:48.193Z,92.95
2019-01-06T01:31:48.983Z,92.95
2019-01-06T01:32:49.746Z,92.85
2019-01-06T01:33:50.537Z,92.64
2019-01-06T01:34:52.248Z,92.74
2019-01-06T01:35:52.096Z,92.33
2019-01-06T01:36:52.852Z,92.74
2019-01-06T01:37:54.669Z,92.95
2019-01-06T01:38:55.499Z,91.72
2019-01-06T01:39:56.216Z,93.05
2019-01-06T01:40:56.970Z,93.05
2019-01-06T01:41:59.817Z,92.23
2019-01-06T01:43:00.641Z,92.85
2019-01-06T01:44:01.377Z,92.54
2019-01-06T01:45:02.105Z,92.85
2019-01-06T01:46:02.902Z,92.85
2019-01-06T01:47:03.661Z,92.64
2019-01-06T01:48:04.446Z,92.74
2019-01-06T01:49:05.205Z,92.99
2019-01-06T01:50:06.005Z,92.44
2019-01-06T01:51:06.757Z,92.85
2019-01-06T01:52:07.549Z,92.33
2019-01-06T01:53:08.306Z,92.74
2019-01-06T01:54:09.102Z,93.05
2019-01-06T01:55:09.854Z,92.23
2019-01-06T01:56:10.650Z,92.44
2019-01-06T01:57:11.403Z,92.23
2019-01-06T01:58:12.201Z,92.54
2019-01-06T01:59:12.952Z,92.17
2019-01-06T02:00:13.749Z,91.86
2019-01-06T02:01:14.505Z,93.16
2019-01-06T02:02:15.297Z,92.74
2019-01-06T02:03:16.056Z,92.95
2019-01-06T02:04:16.846Z,92.74
2019-01-06T02:05:17.600Z,93.05
2019-01-06T02:06:18.407Z,92.23
2019-01-06T02:07:19.159Z,92.33
2019-01-06T02:08:20.979Z,92.13
2019-01-06T02:09:21.731Z,92.64
2019-01-06T02:10:22.529Z,92.13
2019-01-06T02:11:23.287Z,92.48
2019-01-06T02:12:24.081Z,91.72
2019-01-06T02:13:24.838Z,92.23
2019-01-06T02:14:25.638Z,92.23
2019-01-06T02:15:26.379Z,92.23
2019-01-06T02:16:27.184Z,92.33
2019-01-06T02:17:27.934Z,91.93
2019-01-06T02:18:28.722Z,92.99
2019-01-06T02:19:29.478Z,92.23
2019-01-06T02:20:30.275Z,92.33
2019-01-06T02:21:31.029Z,93.05
2019-01-06T02:22:31.825Z,93.05
2019-01-06T02:23:32.577Z,92.13
2019-01-06T02:24:34.396Z,92.13
2019-01-06T02:25:35.157Z,92.54
2019-01-06T02:26:35.952Z,92.33
2019-01-06T02:27:36.702Z,92.64
2019-01-06T02:28:37.497Z,92.54
2019-01-06T02:29:38.251Z,92.13
2019-01-06T02:30:39.042Z,92.23
2019-01-06T02:31:39.799Z,93.05
2019-01-06T02:32:40.586Z,92.44
2019-01-06T02:33:41.343Z,92.23
2019-01-06T02:34:42.146Z,92.64
2019-01-06T02:35:42.914Z,92.44
2019-01-06T02:36:43.686Z,91.72
2019-01-06T02:37:44.444Z,92.23
2019-01-06T02:38:45.246Z,92.54
2019-01-06T02:39:46.126Z,91.93
2019-01-06T02:40:47.810Z,92.44
2019-01-06T02:41:48.567Z,91.61
2019-01-06T02:42:49.363Z,92.33
2019-01-06T02:43:50.167Z,93.16
2019-01-06T02:44:50.897Z,92.74
2019-01-06T02:45:51.655Z,93.05
2019-01-06T02:46:53.462Z,92.95
2019-01-06T02:47:54.225Z,92.85
2019-01-06T02:48:55.016Z,92.23
2019-01-06T02:49:55.774Z,92.44
2019-01-06T02:50:57.590Z,92.95
2019-01-06T02:51:58.343Z,92.99
2019-01-06T02:52:59.140Z,93.10
2019-01-06T02:53:59.896Z,92.95
2019-01-06T02:55:00.687Z,92.99
2019-01-06T02:56:01.445Z,92.89
2019-01-06T02:57:02.233Z,92.74
2019-01-06T02:58:02.991Z,92.99
2019-01-06T02:59:03.791Z,92.95
2019-01-06T03:00:04.542Z,92.99
2019-01-06T03:01:05.328Z,92.85
2019-01-06T03:02:06.088Z,93.16
2019-01-06T03:03:06.879Z,93.05
2019-01-06T03:04:07.641Z,92.99
2019-01-06T03:05:08.447Z,92.64
2019-01-06T03:06:09.193Z,92.79
2019-01-06T03:07:09.994Z,92.89
2019-01-06T03:08:10.736Z,92.99
2019-01-06T03:09:11.525Z,92.99
2019-01-06T03:10:12.281Z,93.10
2019-01-06T03:11:13.076Z,92.64
2019-01-06T03:12:13.834Z,92.54
2019-01-06T03:13:14.624Z,92.99
2019-01-06T03:14:15.380Z,92.64
2019-01-06T03:15:16.258Z,92.95
2019-01-06T03:16:16.929Z,92.85
2019-01-06T03:17:18.746Z,93.05
2019-01-06T03:18:19.511Z,92.74
2019-01-06T03:19:20.302Z,92.74
2019-01-06T03:20:21.050Z,92.95
2019-01-06T03:21:21.846Z,92.95
2019-01-06T03:22:22.598Z,92.54
2019-01-06T03:23:23.397Z,92.64
2019-01-06T03:24:24.150Z,92.74
2019-01-06T03:25:24.942Z,92.33
2019-01-06T03:26:25.692Z,93.20
2019-01-06T03:27:26.493Z,92.58
2019-01-06T03:28:27.248Z,92.69
2019-01-06T03:29:28.042Z,92.58
2019-01-06T03:30:28.804Z,92.74
2019-01-06T03:31:29.754Z,92.79
2019-01-06T03:32:30.347Z,92.99
2019-01-06T03:33:31.139Z,92.85
2019-01-06T03:34:31.917Z,92.95
2019-01-06T03:35:32.688Z,92.89
2019-01-06T03:36:33.443Z,92.54
2019-01-06T03:37:34.236Z,92.64
2019-01-06T03:38:34.988Z,92.85
2019-01-06T03:39:35.785Z,92.54
2019-01-06T03:40:36.540Z,92.89
2019-01-06T03:41:37.330Z,92.79
2019-01-06T03:42:38.093Z,92.69
2019-01-06T03:43:38.884Z,92.95
2019-01-06T03:44:39.638Z,92.64
2019-01-06T03:45:40.434Z,92.74
2019-01-06T03:46:41.205Z,92.85
2019-01-06T03:47:41.978Z,93.16
2019-01-06T03:48:42.734Z,92.74
2019-01-06T03:49:43.532Z,92.85
2019-01-06T03:50:44.286Z,92.64
2019-01-06T03:51:45.083Z,92.44
2019-01-06T03:52:45.837Z,92.89
2019-01-06T03:53:46.627Z,92.74
2019-01-06T03:54:47.384Z,92.85
2019-01-06T03:55:49.211Z,92.74
2019-01-06T03:56:49.974Z,92.85
2019-01-06T03:57:52.803Z,92.95
2019-01-06T03:58:53.555Z,91.93
2019-01-06T04:00:01.770Z,92.95
2019-01-06T04:01:01.758Z,92.13
2019-01-06T04:02:03.643Z,92.64
2019-01-06T04:03:04.334Z,92.85
2019-01-06T04:04:06.150Z,92.95
2019-01-06T04:05:06.906Z,92.99
2019-01-06T04:06:07.712Z,92.74
2019-01-06T04:07:08.458Z,92.89
2019-01-06T04:08:09.250Z,92.74
2019-01-06T04:09:10.005Z,92.85
2019-01-06T04:10:12.765Z,92.85
2019-01-06T04:11:15.301Z,92.89
2019-01-06T04:12:12.347Z,92.99
2019-01-06T04:13:13.104Z,92.48
2019-01-06T04:14:13.897Z,93.05
2019-01-06T04:15:14.649Z,92.33
2019-01-06T04:16:15.443Z,93.10
2019-01-06T04:17:17.888Z,92.44
2019-01-06T04:18:18.640Z,92.99
2019-01-06T04:19:19.455Z,93.05
2019-01-06T04:20:20.210Z,92.54
2019-01-06T04:21:20.977Z,92.85
2019-01-06T04:22:21.723Z,92.58
2019-01-06T04:23:22.480Z,92.69
2019-01-06T04:24:23.246Z,92.79
2019-01-06T04:25:24.002Z,92.85
2019-01-06T04:26:24.752Z,93.10
2019-01-06T04:27:25.515Z,92.99
2019-01-06T04:28:26.267Z,92.99
2019-01-06T04:29:27.013Z,92.69
2019-01-06T04:30:27.771Z,93.05
2019-01-06T04:31:28.608Z,92.99
2019-01-06T04:32:29.300Z,92.79
2019-01-06T04:33:30.059Z,92.64
2019-01-06T04:34:30.808Z,93.20
2019-01-06T04:35:31.647Z,92.79
2019-01-06T04:36:32.399Z,92.89
2019-01-06T04:37:33.190Z,92.69
2019-01-06T04:38:33.957Z,92.89
2019-01-06T04:39:34.737Z,92.99
2019-01-06T04:40:35.495Z,92.99
2019-01-06T04:41:36.300Z,92.74
2019-01-06T04:42:37.049Z,92.79
2019-01-06T04:43:37.839Z,92.85
2019-01-06T04:44:38.600Z,92.79
2019-01-06T04:45:39.386Z,92.79
2019-01-06T04:46:40.146Z,92.95
2019-01-06T04:47:40.939Z,92.95
2019-01-06T04:48:41.690Z,92.74
2019-01-06T04:49:42.504Z,92.85
2019-01-06T04:50:43.259Z,92.85
2019-01-06T04:51:44.036Z,92.95
2019-01-06T04:52:44.795Z,92.64
2019-01-06T04:53:45.582Z,92.99
2019-01-06T04:54:46.340Z,92.79
2019-01-06T04:55:47.127Z,92.79
2019-01-06T04:56:47.888Z,92.99
2019-01-06T04:57:48.682Z,92.54
2019-01-06T04:58:49.438Z,93.05
2019-01-06T04:59:50.226Z,92.74
2019-01-06T05:00:50.986Z,92.74
2019-01-06T05:01:51.787Z,92.85
2019-01-06T05:02:52.538Z,92.74
2019-01-06T05:03:53.324Z,92.89
2019-01-06T05:04:54.082Z,92.64
2019-01-06T05:05:54.876Z,92.54
2019-01-06T05:06:55.630Z,92.85
2019-01-06T05:07:56.426Z,92.64
2019-01-06T05:08:57.180Z,92.99
2019-01-06T05:09:57.978Z,93.10
2019-01-06T05:10:58.733Z,92.79
2019-01-06T05:11:59.518Z,92.69
2019-01-06T05:13:00.281Z,92.89
2019-01-06T05:14:01.073Z,92.69
2019-01-06T05:15:01.829Z,93.10
2019-01-06T05:16:02.620Z,93.10
2019-01-06T05:17:03.381Z,92.89
2019-01-06T05:18:04.172Z,92.89
2019-01-06T05:19:04.929Z,92.69
2019-01-06T05:20:05.719Z,92.99
2019-01-06T05:21:06.476Z,92.79
2019-01-06T05:22:07.268Z,92.99
2019-01-06T05:23:08.019Z,92.79
2019-01-06T05:24:08.817Z,92.79
2019-01-06T05:25:09.570Z,93.10
2019-01-06T05:26:10.363Z,93.20
2019-01-06T05:27:11.126Z,92.64
2019-01-06T05:28:11.914Z,92.79
2019-01-06T05:29:12.667Z,92.99
2019-01-06T05:30:13.463Z,92.89
2019-01-06T05:31:14.219Z,92.74
2019-01-06T05:32:15.014Z,92.74
2019-01-06T05:33:15.775Z,92.85
2019-01-06T05:34:16.563Z,91.93
2019-01-06T05:35:17.329Z,92.95
2019-01-06T05:36:18.112Z,92.95
2019-01-06T05:37:18.866Z,93.05
2019-01-06T05:38:19.661Z,92.95
2019-01-06T05:39:20.418Z,92.89
2019-01-06T05:40:22.235Z,92.79
2019-01-06T05:41:22.987Z,93.16
2019-01-06T05:42:23.780Z,93.16
2019-01-06T05:43:24.536Z,91.86
2019-01-06T05:44:25.338Z,93.05
2019-01-06T05:45:26.109Z,92.89
2019-01-06T05:46:26.881Z,93.05
2019-01-06T05:47:27.701Z,93.20
2019-01-06T05:48:28.430Z,93.05
2019-01-06T05:49:29.178Z,92.95
2019-01-06T05:50:29.978Z,91.61
2019-01-06T05:51:30.729Z,93.05
2019-01-06T05:52:31.527Z,92.95
2019-01-06T05:53:31.998Z,92.44
2019-01-06T05:54:32.769Z,92.23
2019-01-06T05:55:33.516Z,92.03
2019-01-06T05:56:34.309Z,92.58
2019-01-06T05:57:35.073Z,91.76
2019-01-06T05:58:35.859Z,91.51
2019-01-06T05:59:36.616Z,91.41
2019-01-06T06:00:37.409Z,91.97
2019-01-06T06:01:38.166Z,92.54
2019-01-06T06:02:38.957Z,92.64
2019-01-06T06:03:39.717Z,92.64
2019-01-06T06:04:40.506Z,92.64
2019-01-06T06:05:41.267Z,92.64
2019-01-06T06:06:42.053Z,92.23
2019-01-06T06:07:42.815Z,92.64
2019-01-06T06:08:43.602Z,92.44
2019-01-06T06:09:44.366Z,92.13
2019-01-06T06:10:45.157Z,92.64
2019-01-06T06:11:45.920Z,92.54
2019-01-06T06:12:46.703Z,92.58
2019-01-06T06:13:47.463Z,92.54
2019-01-06T06:14:48.250Z,92.54
2019-01-06T06:15:49.004Z,92.23
2019-01-06T06:16:50.823Z,91.66
2019-01-06T06:17:51.582Z,92.44
2019-01-06T06:18:52.375Z,92.13
2019-01-06T06:19:53.143Z,91.72
2019-01-06T06:20:53.925Z,92.44
2019-01-06T06:21:54.675Z,92.54
2019-01-06T06:22:55.514Z,92.33
2019-01-06T06:23:56.264Z,92.23
2019-01-06T06:24:57.226Z,92.69
2019-01-06T06:25:57.983Z,92.64
2019-01-06T06:26:58.772Z,92.74
2019-01-06T06:27:59.532Z,92.64
2019-01-06T06:29:00.340Z,92.03
2019-01-06T06:30:01.084Z,91.82
2019-01-06T06:31:01.880Z,92.23
2019-01-06T06:32:02.629Z,92.54
2019-01-06T06:33:03.419Z,92.64
2019-01-06T06:34:04.177Z,92.54
2019-01-06T06:35:04.973Z,92.64
2019-01-06T06:36:05.726Z,92.54
2019-01-06T06:37:06.529Z,92.54
2019-01-06T06:38:07.276Z,92.64
2019-01-06T06:39:08.067Z,92.64
2019-01-06T06:40:08.819Z,92.54
2019-01-06T06:41:09.620Z,92.64
2019-01-06T06:42:10.371Z,92.54
2019-01-06T06:43:11.168Z,91.41
2019-01-06T06:44:11.920Z,91.93
2019-01-06T06:45:12.718Z,91.41
2019-01-06T06:46:13.466Z,92.64
2019-01-06T06:47:15.292Z,92.13
2019-01-06T06:48:16.043Z,92.23
2019-01-06T06:49:16.838Z,91.20
2019-01-06T06:50:17.588Z,91.61
2019-01-06T06:51:18.390Z,91.41
2019-01-06T06:52:19.141Z,92.13
2019-01-06T06:53:19.936Z,91.93
2019-01-06T06:54:20.691Z,91.82
2019-01-06T06:55:21.491Z,92.74
2019-01-06T06:56:22.250Z,91.93
2019-01-06T06:57:23.033Z,91.41
2019-01-06T06:58:23.796Z,91.93
2019-01-06T06:59:24.581Z,91.51
2019-01-06T07:00:25.336Z,91.51
2019-01-06T07:01:26.142Z,91.61
2019-01-06T07:02:26.883Z,91.82
2019-01-06T07:03:28.706Z,91.93
2019-01-06T07:04:29.461Z,91.93
2019-01-06T07:05:30.257Z,91.51
2019-01-06T07:06:31.004Z,91.72
2019-01-06T07:07:32.830Z,91.31
2019-01-06T07:08:33.579Z,91.51
2019-01-06T07:09:41.031Z,91.51
2019-01-06T07:10:41.791Z,91.93
2019-01-06T07:11:42.582Z,91.93
2019-01-06T07:12:43.332Z,91.93
2019-01-06T07:13:44.130Z,91.82
2019-01-06T07:14:44.882Z,91.82
2019-01-06T07:15:47.721Z,91.41
2019-01-06T07:16:48.478Z,91.93
2019-01-06T07:17:49.282Z,91.82
2019-01-06T07:18:50.031Z,91.31
2019-01-06T07:19:50.827Z,91.61
2019-01-06T07:20:51.580Z,91.51
2019-01-06T07:21:52.377Z,91.41
2019-01-06T07:22:53.126Z,91.41
2019-01-06T07:23:53.923Z,91.93
2019-01-06T07:24:54.711Z,91.88
2019-01-06T07:25:55.469Z,91.61
2019-01-06T07:26:56.225Z,91.93
2019-01-06T07:27:57.019Z,91.61
2019-01-06T07:28:57.770Z,91.41
2019-01-06T07:29:58.571Z,91.51
2019-01-06T07:30:59.326Z,91.72
2019-01-06T07:32:00.223Z,92.03
2019-01-06T07:33:00.975Z,91.31
2019-01-06T07:34:01.770Z,91.41
2019-01-06T07:35:02.527Z,91.61
2019-01-06T07:36:03.316Z,91.72
2019-01-06T07:37:04.073Z,91.61
2019-01-06T07:38:04.863Z,91.41
2019-01-06T07:39:05.618Z,91.51
2019-01-06T07:40:06.414Z,91.61
2019-01-06T07:41:07.166Z,91.31
2019-01-06T07:42:07.965Z,91.51
2019-01-06T07:43:08.716Z,91.31
2019-01-06T07:44:09.514Z,91.82
2019-01-06T07:45:10.267Z,91.88
2019-01-06T07:46:11.160Z,91.00
2019-01-06T07:47:11.917Z,91.51
2019-01-06T07:48:12.680Z,91.51
2019-01-06T07:49:13.427Z,91.72
2019-01-06T07:50:14.270Z,91.72
2019-01-06T07:51:15.028Z,91.00
2019-01-06T07:52:15.824Z,91.51
2019-01-06T07:53:16.577Z,91.93
2019-01-06T07:54:17.382Z,91.41
2019-01-06T07:55:18.130Z,91.72
2019-01-06T07:56:18.921Z,91.41
2019-01-06T07:57:19.674Z,91.72
2019-01-06T07:58:20.434Z,91.51
2019-01-06T07:59:21.185Z,91.51
2019-01-06T08:00:22.027Z,91.47
2019-01-06T08:01:22.776Z,91.51
2019-01-06T08:02:23.533Z,91.10
2019-01-06T08:03:24.283Z,91.27
2019-01-06T08:04:25.048Z,91.67
2019-01-06T08:05:25.805Z,91.37
2019-01-06T08:06:26.561Z,90.85
2019-01-06T08:07:27.311Z,91.00
2019-01-06T08:08:28.067Z,90.89
2019-01-06T08:09:28.845Z,91.00
2019-01-06T08:10:29.602Z,91.00
2019-01-06T08:11:30.394Z,90.80
2019-01-06T08:12:31.152Z,90.95
2019-01-06T08:13:31.954Z,90.65
2019-01-06T08:14:32.705Z,91.27
2019-01-06T08:15:33.491Z,90.85
2019-01-06T08:16:34.247Z,90.85
2019-01-06T08:17:35.042Z,90.95
2019-01-06T08:18:35.800Z,90.85
2019-01-06T08:19:36.560Z,91.06
2019-01-06T08:20:37.306Z,91.27
2019-01-06T08:21:38.140Z,90.75
2019-01-06T08:22:38.901Z,90.75
2019-01-06T08:23:39.663Z,91.27
2019-01-06T08:24:40.417Z,90.65
2019-01-06T08:25:41.239Z,90.75
2019-01-06T08:26:42.001Z,91.37
2019-01-06T08:27:43.814Z,90.55
2019-01-06T08:28:44.573Z,90.75
2019-01-06T08:29:45.371Z,90.75
2019-01-06T08:30:46.126Z,90.55
2019-01-06T08:31:46.953Z,90.75
2019-01-06T08:32:47.704Z,90.34
2019-01-06T08:33:48.581Z,90.34
2019-01-06T08:34:49.260Z,90.65
2019-01-06T08:35:50.051Z,90.44
2019-01-06T08:36:50.805Z,90.75
2019-01-06T08:37:51.665Z,90.65
2019-01-06T08:38:52.426Z,90.34
2019-01-06T08:39:53.218Z,90.65
2019-01-06T08:40:53.974Z,91.02
2019-01-06T08:41:54.763Z,90.95
2019-01-06T08:42:55.523Z,90.71
2019-01-06T08:43:56.276Z,90.71
2019-01-06T08:44:57.037Z,90.40
2019-01-06T08:45:57.795Z,90.81
2019-01-06T08:46:58.562Z,90.20
2019-01-06T08:47:59.413Z,90.34
2019-01-06T08:49:01.918Z,90.30
2019-01-06T08:50:02.672Z,90.20
2019-01-06T08:51:03.430Z,90.09
2019-01-06T08:52:04.252Z,89.23
2019-01-06T08:53:05.010Z,89.89
2019-01-06T08:54:05.799Z,89.89
2019-01-06T08:55:06.552Z,89.52
2019-01-06T08:56:07.345Z,89.89
2019-01-06T08:57:08.103Z,89.78
2019-01-06T08:58:08.898Z,89.48
2019-01-06T08:59:09.662Z,89.89
2019-01-06T09:00:10.429Z,89.48
2019-01-06T09:01:11.182Z,89.58
2019-01-06T09:02:11.982Z,89.37
2019-01-06T09:03:12.732Z,89.69
2019-01-06T09:04:13.527Z,89.58
2019-01-06T09:05:14.347Z,89.17
2019-01-06T09:06:15.081Z,89.58
2019-01-06T09:07:15.858Z,89.83
2019-01-06T09:08:16.634Z,89.58
2019-01-06T09:09:17.385Z,89.58
2019-01-06T09:10:18.189Z,89.07
2019-01-06T09:11:18.935Z,89.07
2019-01-06T09:12:19.733Z,89.48
2019-01-06T09:13:20.488Z,89.07
2019-01-06T09:14:21.274Z,89.37
2019-01-06T09:15:22.033Z,89.27
2019-01-06T09:16:22.833Z,88.96
2019-01-06T09:17:23.579Z,89.17
2019-01-06T09:18:24.376Z,89.17
2019-01-06T09:19:25.126Z,89.48
2019-01-06T09:20:25.948Z,89.17
2019-01-06T09:21:26.679Z,89.48
2019-01-06T09:22:27.479Z,89.27
2019-01-06T09:23:28.232Z,89.27
2019-01-06T09:24:29.138Z,89.07
2019-01-06T09:25:29.888Z,89.27
2019-01-06T09:26:30.674Z,89.27
2019-01-06T09:27:31.653Z,89.27
2019-01-06T09:28:32.336Z,89.58
2019-01-06T09:29:33.094Z,89.69
2019-01-06T09:30:33.884Z,89.58
2019-01-06T09:31:34.642Z,89.64
2019-01-06T09:32:36.459Z,89.69
2019-01-06T09:33:37.232Z,88.86
2019-01-06T09:34:38.008Z,88.41
2019-01-06T09:35:38.764Z,89.54
2019-01-06T09:36:41.606Z,89.64
2019-01-06T09:37:42.361Z,88.51
2019-01-06T09:38:43.153Z,88.56
2019-01-06T09:39:43.912Z,88.56
2019-01-06T09:40:44.775Z,89.03
2019-01-06T09:41:45.531Z,88.82
2019-01-06T09:42:46.322Z,88.82
2019-01-06T09:43:47.093Z,88.51
2019-01-06T09:44:47.872Z,88.82
2019-01-06T09:45:48.631Z,88.72
2019-01-06T09:46:49.434Z,88.62
2019-01-06T09:47:50.192Z,88.82
2019-01-06T09:48:51.019Z,88.21
2019-01-06T09:49:51.735Z,88.31
2019-01-06T09:50:52.521Z,88.72
2019-01-06T09:51:53.274Z,88.51
2019-01-06T09:52:54.070Z,88.41
2019-01-06T09:53:54.828Z,88.62
2019-01-06T09:54:55.630Z,88.72
2019-01-06T09:55:56.382Z,88.41
2019-01-06T09:56:57.172Z,88.41
2019-01-06T09:57:57.927Z,88.31
2019-01-06T09:58:58.722Z,88.00
2019-01-06T09:59:59.477Z,88.72
2019-01-06T10:01:14.980Z,88.21
2019-01-06T10:02:15.734Z,88.06
2019-01-06T10:03:16.530Z,88.10
2019-01-06T10:04:17.293Z,88.10
2019-01-06T10:05:18.079Z,88.27
2019-01-06T10:06:18.837Z,88.10
2019-01-06T10:07:19.725Z,87.79
2019-01-06T10:08:20.421Z,88.31
2019-01-06T10:09:22.205Z,88.10
2019-01-06T10:10:22.960Z,88.00
2019-01-06T10:11:23.757Z,87.96
2019-01-06T10:12:24.506Z,88.27
2019-01-06T10:13:25.306Z,88.37
2019-01-06T10:14:26.063Z,88.37
2019-01-06T10:15:26.852Z,88.41
2019-01-06T10:16:27.636Z,87.76
2019-01-06T10:17:28.502Z,87.85
2019-01-06T10:18:29.274Z,87.79
2019-01-06T10:19:30.050Z,88.10
2019-01-06T10:20:30.812Z,87.76
2019-01-06T10:21:31.602Z,87.85
2019-01-06T10:22:32.361Z,87.65
2019-01-06T10:23:33.151Z,87.85
2019-01-06T10:24:33.907Z,87.65
2019-01-06T10:25:35.727Z,87.85
2019-01-06T10:26:36.487Z,88.17
2019-01-06T10:27:37.295Z,87.96
2019-01-06T10:28:38.047Z,88.06
2019-01-06T10:29:38.890Z,88.06
2019-01-06T10:30:39.611Z,87.85
2019-01-06T10:31:40.395Z,88.02
2019-01-06T10:32:41.155Z,87.85
2019-01-06T10:33:41.946Z,87.55
2019-01-06T10:34:42.697Z,87.85
2019-01-06T10:35:43.494Z,87.76
2019-01-06T10:36:44.269Z,87.96
2019-01-06T10:37:45.045Z,87.96
2019-01-06T10:38:45.802Z,88.06
2019-01-06T10:39:46.605Z,87.90
2019-01-06T10:40:47.379Z,88.37
2019-01-06T10:41:48.182Z,87.55
2019-01-06T10:42:48.919Z,88.06
2019-01-06T10:43:49.723Z,87.76
2019-01-06T10:44:50.470Z,87.92
2019-01-06T10:45:51.266Z,87.41
2019-01-06T10:46:52.024Z,87.51
2019-01-06T10:47:52.779Z,87.20
2019-01-06T10:48:53.538Z,87.30
2019-01-06T10:49:54.371Z,87.30
2019-01-06T10:50:55.125Z,87.10
2019-01-06T10:51:55.911Z,87.10
2019-01-06T10:52:56.665Z,87.26
2019-01-06T10:53:57.463Z,86.96
2019-01-06T10:54:58.217Z,87.06
2019-01-06T10:56:00.029Z,87.16
2019-01-06T10:57:00.785Z,87.06
2019-01-06T10:58:01.582Z,87.06
2019-01-06T10:59:02.332Z,86.75
2019-01-06T11:00:03.133Z,86.79
2019-01-06T11:01:03.884Z,86.90
2019-01-06T11:02:04.641Z,87.06
2019-01-06T11:03:05.402Z,86.99
2019-01-06T11:04:07.168Z,86.99
2019-01-06T11:05:07.922Z,86.90
2019-01-06T11:06:08.685Z,87.20
2019-01-06T11:07:09.442Z,87.16
2019-01-06T11:08:10.250Z,87.20
2019-01-06T11:09:11.000Z,87.16
2019-01-06T11:10:12.764Z,87.06
2019-01-06T11:11:13.521Z,87.16
2019-01-06T11:12:14.288Z,86.69
2019-01-06T11:13:15.042Z,87.10
2019-01-06T11:14:15.809Z,87.10
2019-01-06T11:15:16.552Z,87.10
2019-01-06T11:16:17.348Z,87.20
2019-01-06T11:17:18.074Z,86.90
2019-01-06T11:18:18.837Z,87.10
2019-01-06T11:19:19.590Z,87.10
2019-01-06T11:20:20.390Z,87.10
2019-01-06T11:21:21.110Z,87.24
2019-01-06T11:22:21.876Z,87.51
2019-01-06T11:23:22.629Z,87.51
2019-01-06T11:24:23.387Z,87.20
2019-01-06T11:25:24.149Z,87.41
2019-01-06T11:26:24.922Z,87.51
2019-01-06T11:27:25.663Z,87.51
2019-01-06T11:28:26.430Z,87.41
2019-01-06T11:29:27.204Z,87.82
2019-01-06T11:30:27.941Z,87.71
2019-01-06T11:31:28.696Z,87.51
2019-01-06T11:32:29.465Z,87.20
2019-01-06T11:33:30.214Z,86.58
2019-01-06T11:34:30.972Z,87.24
2019-01-06T11:35:31.734Z,87.61
2019-01-06T11:36:32.492Z,87.61
2019-01-06T11:37:33.246Z,87.51
2019-01-06T11:38:34.011Z,87.14
2019-01-06T11:39:34.764Z,87.34
2019-01-06T11:40:35.541Z,87.20
2019-01-06T11:41:36.298Z,87.24
2019-01-06T11:42:37.058Z,87.10
2019-01-06T11:43:37.811Z,87.20
2019-01-06T11:44:38.577Z,86.69
2019-01-06T11:45:39.335Z,86.79
2019-01-06T11:46:40.116Z,86.73
2019-01-06T11:47:40.875Z,86.69
2019-01-06T11:48:41.633Z,86.79
2019-01-06T11:49:42.480Z,86.48
2019-01-06T11:50:43.256Z,87.20
2019-01-06T11:51:44.041Z,86.90
2019-01-06T11:52:44.802Z,87.30
2019-01-06T11:53:45.592Z,87.30
2019-01-06T11:54:46.352Z,87.30
2019-01-06T11:55:47.140Z,87.26
2019-01-06T11:56:47.887Z,87.20
2019-01-06T11:57:48.688Z,86.79
2019-01-06T11:58:49.446Z,86.79
2019-01-06T11:59:50.238Z,86.48
2019-01-06T12:00:50.989Z,87.20
2019-01-06T12:01:51.784Z,86.79
2019-01-06T12:02:52.539Z,87.10
2019-01-06T12:03:53.335Z,86.99
2019-01-06T12:04:54.089Z,87.20
2019-01-06T12:05:54.884Z,86.90
2019-01-06T12:06:55.637Z,86.75
2019-01-06T12:07:56.503Z,86.34
2019-01-06T12:08:57.261Z,85.52
2019-01-06T12:09:58.051Z,85.11
2019-01-06T12:10:58.814Z,85.63
2019-01-06T12:11:59.606Z,86.04
2019-01-06T12:13:00.354Z,85.93
2019-01-06T12:14:01.150Z,86.14
2019-01-06T12:15:01.926Z,85.93
2019-01-06T12:16:02.704Z,86.24
2019-01-06T12:17:03.466Z,86.34
2019-01-06T12:18:04.223Z,86.44
2019-01-06T12:19:04.985Z,86.24
2019-01-06T12:20:05.745Z,85.52
2019-01-06T12:21:06.497Z,86.10
2019-01-06T12:22:07.257Z,85.14
2019-01-06T12:23:08.014Z,84.97
2019-01-06T12:24:08.775Z,84.93
2019-01-06T12:25:09.536Z,85.17
2019-01-06T12:26:10.295Z,84.97
2019-01-06T12:27:11.055Z,85.14
2019-01-06T12:28:11.818Z,84.87
2019-01-06T12:29:12.572Z,84.93
2019-01-06T12:30:13.340Z,85.07
2019-01-06T12:31:14.089Z,85.28
2019-01-06T12:32:14.877Z,85.07
2019-01-06T12:33:15.625Z,84.46
2019-01-06T12:34:16.378Z,84.66
2019-01-06T12:35:17.142Z,84.60
2019-01-06T12:36:17.912Z,84.91
2019-01-06T12:37:18.668Z,84.70
2019-01-06T12:38:19.431Z,84.80
2019-01-06T12:39:20.199Z,84.60
2019-01-06T12:40:20.951Z,84.60
2019-01-06T12:41:21.708Z,84.19
2019-01-06T12:42:22.465Z,84.09
2019-01-06T12:43:23.213Z,84.09
2019-01-06T12:44:23.980Z,84.09
2019-01-06T12:45:24.731Z,83.88
2019-01-06T12:46:25.491Z,83.98
2019-01-06T12:47:26.251Z,83.98
2019-01-06T12:48:27.022Z,83.98
2019-01-06T12:49:27.781Z,83.88
2019-01-06T12:50:28.546Z,83.84
2019-01-06T12:51:29.292Z,83.98
2019-01-06T12:52:30.056Z,83.98
2019-01-06T12:53:38.884Z,84.09
2019-01-06T12:54:31.565Z,84.09
2019-01-06T12:55:32.322Z,84.60
2019-01-06T12:56:33.090Z,84.39
2019-01-06T12:57:33.855Z,84.19
2019-01-06T12:58:34.615Z,84.19
2019-01-06T12:59:35.367Z,84.29
2019-01-06T13:00:36.135Z,84.50
2019-01-06T13:01:37.081Z,84.39
2019-01-06T13:02:37.704Z,84.39
2019-01-06T13:03:38.465Z,84.50