createdAt,value
2023-02-26T00:00:37.207Z,0.06
2023-02-26T00:01:37.187Z,0.05
2023-02-26T00:02:37.176Z,0.05
2023-02-26T00:03:37.257Z,0.02
2023-02-26T00:04:37.106Z,0.00
2023-02-26T00:05:37.115Z,-0.01
2023-02-26T00:06:37.153Z,-0.04
2023-02-26T00:07:37.095Z,-0.06
2023-02-26T00:08:37.091Z,-0.08
2023-02-26T00:09:37.061Z,-0.09
2023-02-26T00:10:37.077Z,-0.09
2023-02-26T00:11:37.023Z,-0.11
2023-02-26T00:12:37.027Z,-0.11
2023-02-26T00:13:36.994Z,-0.11
2023-02-26T00:14:36.987Z,-0.09
2023-02-26T00:15:36.977Z,-0.11
2023-02-26T00:16:37.069Z,-0.09
2023-02-26T00:17:36.958Z,-0.09
2023-02-26T00:18:36.938Z,-0.09
2023-02-26T00:19:36.916Z,-0.11
2023-02-26T00:20:36.916Z,-0.12
2023-02-26T00:21:36.907Z,-0.12
2023-02-26T00:22:36.920Z,-0.11
2023-02-26T00:23:36.868Z,-0.09
2023-02-26T00:24:36.887Z,-0.09
2023-02-26T00:25:36.844Z,-0.12
2023-02-26T00:26:36.836Z,-0.12
2023-02-26T00:27:36.835Z,-0.15
2023-02-26T00:28:36.812Z,-0.18
2023-02-26T00:29:36.799Z,-0.18
2023-02-26T00:30:36.834Z,-0.16
2023-02-26T00:31:36.818Z,-0.19
2023-02-26T00:32:36.802Z,-0.22
2023-02-26T00:33:36.744Z,-0.23
2023-02-26T00:34:36.763Z,-0.24
2023-02-26T00:35:36.730Z,-0.24
2023-02-26T00:36:36.711Z,-0.27
2023-02-26T00:37:36.729Z,-0.29
2023-02-26T00:38:36.687Z,-0.27
2023-02-26T00:39:36.711Z,-0.27
2023-02-26T00:40:36.687Z,-0.33
2023-02-26T00:41:36.711Z,-0.33
2023-02-26T00:42:36.646Z,-0.31
2023-02-26T00:43:36.626Z,-0.33
2023-02-26T00:44:36.624Z,-0.34
2023-02-26T00:45:36.586Z,-0.36
2023-02-26T00:46:36.584Z,-0.39
2023-02-26T00:47:36.598Z,-0.41
2023-02-26T00:48:36.567Z,-0.41
2023-02-26T00:49:36.548Z,-0.44
2023-02-26T00:50:36.542Z,-0.45
2023-02-26T00:51:36.526Z,-0.47
2023-02-26T00:52:36.582Z,-0.47
2023-02-26T00:53:36.505Z,-0.50
2023-02-26T00:54:36.487Z,-0.54
2023-02-26T00:55:36.469Z,-0.54
2023-02-26T00:56:36.492Z,-0.57
2023-02-26T00:57:36.458Z,-0.59
2023-02-26T00:58:36.468Z,-0.60
2023-02-26T00:59:36.428Z,-0.62
2023-02-26T01:00:36.418Z,-0.62
2023-02-26T01:01:36.546Z,-0.65
2023-02-26T01:02:36.399Z,-0.68
2023-02-26T01:03:36.419Z,-0.66
2023-02-26T01:04:36.366Z,-0.68
2023-02-26T01:05:36.372Z,-0.69
2023-02-26T01:06:36.345Z,-0.70
2023-02-26T01:07:36.355Z,-0.72
2023-02-26T01:08:36.307Z,-0.70
2023-02-26T01:09:36.300Z,-0.70
2023-02-26T01:10:36.296Z,-0.72
2023-02-26T01:11:36.280Z,-0.75
2023-02-26T01:12:36.264Z,-0.78
2023-02-26T01:13:36.264Z,-0.78
2023-02-26T01:14:36.254Z,-0.80
2023-02-26T01:15:36.268Z,-0.83
2023-02-26T01:16:36.223Z,-0.84
2023-02-26T01:17:36.190Z,-0.87
2023-02-26T01:18:36.197Z,-0.89
2023-02-26T01:19:36.180Z,-0.91
2023-02-26T01:20:36.155Z,-0.92
2023-02-26T01:21:36.171Z,-0.94
2023-02-26T01:22:36.150Z,-0.92
2023-02-26T01:23:36.126Z,-0.91
2023-02-26T01:24:36.116Z,-0.89
2023-02-26T01:25:36.097Z,-0.91
2023-02-26T01:26:36.114Z,-0.91
2023-02-26T01:27:36.097Z,-0.92
2023-02-26T01:28:36.111Z,-0.91
2023-02-26T01:29:36.064Z,-0.94
2023-02-26T01:30:36.039Z,-0.95
2023-02-26T01:31:36.116Z,-0.97
2023-02-26T01:32:36.049Z,-1.00
2023-02-26T01:33:35.998Z,-1.00
2023-02-26T01:34:35.987Z,-1.06
2023-02-26T01:35:35.992Z,-1.05
2023-02-26T01:36:35.987Z,-1.07
2023-02-26T01:37:36.067Z,-1.12
2023-02-26T01:38:35.958Z,-1.12
2023-02-26T01:39:35.950Z,-1.13
2023-02-26T01:40:35.918Z,-1.12
2023-02-26T01:41:35.906Z,-1.15
2023-02-26T01:42:35.890Z,-1.17
2023-02-26T01:43:35.893Z,-1.21
2023-02-26T01:44:35.864Z,-1.21
2023-02-26T01:45:35.852Z,-1.24
2023-02-26T01:46:35.893Z,-1.24
2023-02-26T01:47:35.819Z,-1.25
2023-02-26T01:48:35.830Z,-1.28
2023-02-26T01:49:35.803Z,-1.30
2023-02-26T01:50:35.784Z,-1.30
2023-02-26T01:51:35.770Z,-1.31
2023-02-26T01:52:35.780Z,-1.33
2023-02-26T01:53:35.769Z,-1.35
2023-02-26T01:54:35.743Z,-1.36
2023-02-26T01:55:35.723Z,-1.38
2023-02-26T01:56:35.711Z,-1.41
2023-02-26T01:57:35.714Z,-1.43
2023-02-26T01:58:35.708Z,-1.45
2023-02-26T01:59:35.695Z,-1.48
2023-02-26T02:00:35.698Z,-1.48
2023-02-26T02:01:35.661Z,-1.53
2023-02-26T02:02:35.720Z,-1.54
2023-02-26T02:03:35.793Z,-1.54
2023-02-26T02:04:35.648Z,-1.56
2023-02-26T02:05:35.605Z,-1.54
2023-02-26T02:06:35.596Z,-1.53
2023-02-26T02:07:35.579Z,-1.54
2023-02-26T02:08:35.611Z,-1.56
2023-02-26T02:09:35.561Z,-1.56
2023-02-26T02:10:35.541Z,-1.56
2023-02-26T02:11:35.531Z,-1.57
2023-02-26T02:12:35.510Z,-1.57
2023-02-26T02:13:35.555Z,-1.59
2023-02-26T02:14:35.504Z,-1.60
2023-02-26T02:15:35.505Z,-1.60
2023-02-26T02:16:35.480Z,-1.63
2023-02-26T02:17:35.489Z,-1.62
2023-02-26T02:18:35.462Z,-1.63
2023-02-26T02:19:35.458Z,-1.63
2023-02-26T02:20:35.434Z,-1.64
2023-02-26T02:21:35.434Z,-1.64
2023-02-26T02:22:35.403Z,-1.64
2023-02-26T02:23:35.391Z,-1.64
2023-02-26T02:24:35.399Z,-1.64
2023-02-26T02:25:35.380Z,-1.66
2023-02-26T02:26:35.363Z,-1.66
2023-02-26T02:27:35.356Z,-1.66
2023-02-26T02:28:35.337Z,-1.69
2023-02-26T02:29:35.326Z,-1.70
2023-02-26T02:30:35.304Z,-1.72
2023-02-26T02:31:35.425Z,-1.74
2023-02-26T02:32:35.458Z,-1.75
2023-02-26T02:33:35.285Z,-1.75
2023-02-26T02:34:35.244Z,-1.75
2023-02-26T02:35:35.265Z,-1.75
2023-02-26T02:36:35.243Z,-1.77
2023-02-26T02:37:35.237Z,-1.78
2023-02-26T02:38:35.236Z,-1.78
2023-02-26T02:39:35.221Z,-1.77
2023-02-26T02:40:35.181Z,-1.75
2023-02-26T02:41:35.209Z,-1.75
2023-02-26T02:42:35.164Z,-1.74
2023-02-26T02:43:35.162Z,-1.74
2023-02-26T02:44:35.148Z,-1.74
2023-02-26T02:45:35.182Z,-1.74
2023-02-26T02:46:35.114Z,-1.74
2023-02-26T02:47:35.104Z,-1.74
2023-02-26T02:48:35.115Z,-1.75
2023-02-26T02:49:35.108Z,-1.75
2023-02-26T02:50:35.068Z,-1.75
2023-02-26T02:51:35.062Z,-1.75
2023-02-26T02:52:35.033Z,-1.75
2023-02-26T02:53:35.059Z,-1.75
2023-02-26T02:54:34.985Z,-1.75
2023-02-26T02:55:35.015Z,-1.75
2023-02-26T02:56:34.984Z,-1.74
2023-02-26T02:57:34.980Z,-1.72
2023-02-26T02:58:34.956Z,-1.70
2023-02-26T02:59:34.983Z,-1.67
2023-02-26T03:00:34.964Z,-1.66
2023-02-26T03:01:34.924Z,-1.66
2023-02-26T03:02:34.933Z,-1.63
2023-02-26T03:03:34.898Z,-1.62
2023-02-26T03:04:34.896Z,-1.60
2023-02-26T03:05:34.890Z,-1.57
2023-02-26T03:06:35.269Z,-1.53
2023-02-26T03:07:34.848Z,-1.49
2023-02-26T03:08:34.857Z,-1.46
2023-02-26T03:09:34.847Z,-1.49
2023-02-26T03:10:34.837Z,-1.51
2023-02-26T03:11:34.812Z,-1.51
2023-02-26T03:12:34.786Z,-1.53
2023-02-26T03:13:34.792Z,-1.54
2023-02-26T03:14:34.775Z,-1.54
2023-02-26T03:15:34.789Z,-1.57
2023-02-26T03:16:34.740Z,-1.57
2023-02-26T03:17:34.717Z,-1.57
2023-02-26T03:18:34.727Z,-1.57
2023-02-26T03:19:34.687Z,-1.59
2023-02-26T03:20:34.687Z,-1.59
2023-02-26T03:21:34.656Z,-1.60
2023-02-26T03:22:34.639Z,-1.57
2023-02-26T03:23:34.683Z,-1.57
2023-02-26T03:24:34.622Z,-1.60
2023-02-26T03:25:34.620Z,-1.62
2023-02-26T03:26:34.595Z,-1.64
2023-02-26T03:27:34.592Z,-1.64
2023-02-26T03:28:34.597Z,-1.67
2023-02-26T03:29:34.590Z,-1.70
2023-02-26T03:30:34.568Z,-1.70
2023-02-26T03:31:34.601Z,-1.74
2023-02-26T03:32:34.545Z,-1.75
2023-02-26T03:33:34.522Z,-1.77
2023-02-26T03:34:34.518Z,-1.80
2023-02-26T03:35:34.531Z,-1.81
2023-02-26T03:36:34.471Z,-1.82
2023-02-26T03:37:34.479Z,-1.84
2023-02-26T03:38:34.452Z,-1.85
2023-02-26T03:39:34.455Z,-1.85
2023-02-26T03:40:34.455Z,-1.87
2023-02-26T03:41:34.433Z,-1.88
2023-02-26T03:42:34.413Z,-1.90
2023-02-26T03:43:34.432Z,-1.90
2023-02-26T03:44:34.393Z,-1.95
2023-02-26T03:45:34.389Z,-1.98
2023-02-26T03:46:34.416Z,-1.98
2023-02-26T03:47:34.350Z,-2.00
2023-02-26T03:48:34.344Z,-2.02
2023-02-26T03:49:34.335Z,-2.05
2023-02-26T04:03:04.487Z,-2.10
2023-02-26T04:04:04.472Z,-2.08
2023-02-26T04:05:04.442Z,-2.05
2023-02-26T04:06:13.123Z,-2.03
2023-02-26T04:07:04.405Z,-1.99
2023-02-26T04:08:04.426Z,-1.98
2023-02-26T04:09:04.394Z,-1.95
2023-02-26T04:10:04.375Z,-1.93
2023-02-26T04:11:04.379Z,-1.92
2023-02-26T04:12:04.355Z,-1.88
2023-02-26T04:13:04.379Z,-1.87
2023-02-26T04:14:04.324Z,-1.87
2023-02-26T04:15:04.315Z,-1.85
2023-02-26T04:16:04.320Z,-1.84
2023-02-26T04:17:04.300Z,-1.82
2023-02-26T04:18:04.285Z,-1.82
2023-02-26T04:19:04.257Z,-1.82
2023-02-26T04:20:04.264Z,-1.84
2023-02-26T04:21:04.249Z,-1.81
2023-02-26T04:22:04.228Z,-1.80
2023-02-26T04:23:04.240Z,-1.80
2023-02-26T04:24:04.229Z,-1.75
2023-02-26T04:25:04.186Z,-1.74
2023-02-26T04:26:04.175Z,-1.72
2023-02-26T04:27:04.179Z,-1.70
2023-02-26T04:28:04.142Z,-1.69
2023-02-26T04:29:04.209Z,-1.66
2023-02-26T04:30:04.122Z,-1.66
2023-02-26T04:31:04.244Z,-1.67
2023-02-26T04:32:04.219Z,-1.66
2023-02-26T04:33:04.083Z,-1.64
2023-02-26T04:34:04.086Z,-1.64
2023-02-26T04:35:04.064Z,-1.63
2023-02-26T04:36:04.061Z,-1.63
2023-02-26T04:37:04.049Z,-1.60
2023-02-26T04:38:04.023Z,-1.62
2023-02-26T04:39:04.012Z,-1.62
2023-02-26T04:40:04.007Z,-1.63
2023-02-26T04:41:04.002Z,-1.63
2023-02-26T04:42:03.984Z,-1.62
2023-02-26T04:43:03.972Z,-1.60
2023-02-26T04:44:03.969Z,-1.57
2023-02-26T04:45:03.938Z,-1.57
2023-02-26T04:46:03.996Z,-1.56
2023-02-26T04:47:03.918Z,-1.54
2023-02-26T04:48:03.891Z,-1.53
2023-02-26T04:49:03.897Z,-1.54
2023-02-26T04:50:03.877Z,-1.54
2023-02-26T04:51:03.869Z,-1.54
2023-02-26T04:52:03.863Z,-1.54
2023-02-26T04:53:03.843Z,-1.54
2023-02-26T04:54:03.815Z,-1.53
2023-02-26T04:55:03.824Z,-1.51
2023-02-26T04:56:03.808Z,-1.49
2023-02-26T04:57:03.797Z,-1.48
2023-02-26T04:58:03.788Z,-1.46
2023-02-26T04:59:03.774Z,-1.48
2023-02-26T05:00:03.737Z,-1.48
2023-02-26T05:01:03.758Z,-1.46
2023-02-26T05:02:03.727Z,-1.45
2023-02-26T05:03:03.718Z,-1.46
2023-02-26T05:04:03.691Z,-1.48
2023-02-26T05:05:03.712Z,-1.46
2023-02-26T05:06:03.689Z,-1.45
2023-02-26T05:07:03.712Z,-1.46
2023-02-26T05:08:03.652Z,-1.46
2023-02-26T05:09:03.643Z,-1.46
2023-02-26T05:10:03.631Z,-1.46
2023-02-26T05:11:03.641Z,-1.43
2023-02-26T05:12:03.608Z,-1.41
2023-02-26T05:13:03.621Z,-1.41
2023-02-26T05:14:03.590Z,-1.39
2023-02-26T05:15:03.582Z,-1.36
2023-02-26T05:16:03.622Z,-1.36
2023-02-26T05:17:03.552Z,-1.35
2023-02-26T05:18:03.537Z,-1.33
2023-02-26T05:19:03.525Z,-1.35
2023-02-26T05:20:03.501Z,-1.31
2023-02-26T05:21:03.501Z,-1.31
2023-02-26T05:22:03.497Z,-1.30
2023-02-26T05:23:03.481Z,-1.31
2023-02-26T05:24:03.456Z,-1.30
2023-02-26T05:25:03.446Z,-1.27
2023-02-26T05:26:03.432Z,-1.28
2023-02-26T05:27:03.421Z,-1.27
2023-02-26T05:28:03.411Z,-1.24
2023-02-26T05:29:03.393Z,-1.25
2023-02-26T05:30:03.387Z,-1.24
2023-02-26T05:31:03.469Z,-1.24
2023-02-26T05:32:03.438Z,-1.23
2023-02-26T05:33:03.361Z,-1.24
2023-02-26T05:34:03.334Z,-1.21
2023-02-26T05:35:03.316Z,-1.23
2023-02-26T05:36:03.321Z,-1.23
2023-02-26T05:37:03.310Z,-1.21
2023-02-26T05:38:03.281Z,-1.20
2023-02-26T05:39:03.279Z,-1.21
2023-02-26T05:40:03.270Z,-1.21
2023-02-26T05:41:03.260Z,-1.21
2023-02-26T05:42:03.253Z,-1.20
2023-02-26T05:43:03.234Z,-1.18
2023-02-26T05:44:03.201Z,-1.20
2023-02-26T05:45:03.201Z,-1.21
2023-02-26T05:46:03.181Z,-1.20
2023-02-26T05:47:03.212Z,-1.20
2023-02-26T05:48:03.162Z,-1.20
2023-02-26T05:49:03.153Z,-1.20
2023-02-26T05:50:03.133Z,-1.18
2023-02-26T05:51:03.113Z,-1.20
2023-02-26T05:52:03.154Z,-1.18
2023-02-26T05:53:03.101Z,-1.13
2023-02-26T05:54:03.090Z,-1.12
2023-02-26T05:55:03.067Z,-1.12
2023-02-26T05:56:03.066Z,-1.12
2023-02-26T05:57:03.052Z,-1.10
2023-02-26T05:58:03.035Z,-1.10
2023-02-26T05:59:03.021Z,-1.12
2023-02-26T06:00:03.013Z,-1.10
2023-02-26T06:01:03.002Z,-1.09
2023-02-26T06:02:03.092Z,-1.07
2023-02-26T06:03:03.039Z,-1.07
2023-02-26T06:04:02.961Z,-1.07
2023-02-26T06:05:02.947Z,-1.07
2023-02-26T06:06:02.965Z,-1.07
2023-02-26T06:07:02.954Z,-1.07
2023-02-26T06:08:02.923Z,-1.06
2023-02-26T06:09:02.889Z,-1.06
2023-02-26T06:10:02.896Z,-1.07
2023-02-26T06:11:02.876Z,-1.10
2023-02-26T06:12:02.872Z,-1.12
2023-02-26T06:13:02.880Z,-1.12
2023-02-26T06:14:02.858Z,-1.12
2023-02-26T06:15:02.813Z,-1.09
2023-02-26T06:16:02.880Z,-1.09
2023-02-26T06:17:02.798Z,-1.06
2023-02-26T06:18:02.816Z,-1.07
2023-02-26T06:19:02.777Z,-1.07
2023-02-26T06:20:02.768Z,-1.06
2023-02-26T06:21:02.748Z,-1.06
2023-02-26T06:22:02.733Z,-1.05
2023-02-26T06:23:02.730Z,-1.03
2023-02-26T06:24:02.725Z,-1.02
2023-02-26T06:25:02.702Z,-1.00
2023-02-26T06:26:02.681Z,-0.97
2023-02-26T06:27:02.678Z,-0.95
2023-02-26T06:28:02.675Z,-0.94
2023-02-26T06:29:02.648Z,-0.94
2023-02-26T06:30:02.645Z,-0.95
2023-02-26T06:31:02.692Z,-0.95
2023-02-26T06:32:02.704Z,-0.99
2023-02-26T06:33:02.598Z,-0.99
2023-02-26T06:34:02.590Z,-0.97
2023-02-26T06:35:02.598Z,-0.99
2023-02-26T06:36:02.575Z,-1.00
2023-02-26T06:37:02.554Z,-0.99
2023-02-26T06:38:02.552Z,-1.02
2023-02-26T06:39:02.524Z,-1.02
2023-02-26T06:40:02.522Z,-1.02
2023-02-26T06:41:02.509Z,-1.00
2023-02-26T06:42:02.493Z,-0.99
2023-02-26T06:43:02.493Z,-0.99
2023-02-26T06:44:02.502Z,-0.95
2023-02-26T06:45:02.454Z,-0.91
2023-02-26T06:46:02.457Z,-0.89
2023-02-26T06:47:02.424Z,-0.84
2023-02-26T06:48:02.493Z,-0.83
2023-02-26T06:49:02.414Z,-0.80
2023-02-26T06:50:02.436Z,-0.83
2023-02-26T06:51:02.382Z,-0.83
2023-02-26T06:52:02.386Z,-0.83
2023-02-26T06:53:02.365Z,-0.80
2023-02-26T06:54:02.344Z,-0.81
2023-02-26T06:55:02.336Z,-0.80
2023-02-26T06:56:02.322Z,-0.80
2023-02-26T06:57:02.312Z,-0.80
2023-02-26T06:58:02.323Z,-0.78
2023-02-26T06:59:02.305Z,-0.77
2023-02-26T07:00:02.306Z,-0.80
2023-02-26T07:01:02.377Z,-0.80
2023-02-26T07:02:02.296Z,-0.80
2023-02-26T07:03:02.268Z,-0.81
2023-02-26T07:04:02.270Z,-0.81
2023-02-26T07:05:02.194Z,-0.83
2023-02-26T07:06:23.735Z,-0.81
2023-02-26T07:07:03.184Z,-0.80
2023-02-26T07:08:02.191Z,-0.80
2023-02-26T07:09:02.241Z,-0.80
2023-02-26T07:10:02.187Z,-0.78
2023-02-26T07:11:02.135Z,-0.78
2023-02-26T07:12:02.142Z,-0.78
2023-02-26T07:13:02.145Z,-0.77
2023-02-26T07:14:02.113Z,-0.77
2023-02-26T07:15:02.172Z,-0.75
2023-02-26T07:16:02.088Z,-0.73
2023-02-26T07:17:02.138Z,-0.75
2023-02-26T07:18:02.061Z,-0.78
2023-02-26T07:19:02.042Z,-0.78
2023-02-26T07:20:02.040Z,-0.80
2023-02-26T07:21:02.029Z,-0.78
2023-02-26T07:22:02.017Z,-0.78
2023-02-26T07:23:02.007Z,-0.78
2023-02-26T07:24:01.986Z,-0.77
2023-02-26T07:25:01.985Z,-0.75
2023-02-26T07:26:01.951Z,-0.72
2023-02-26T07:27:01.934Z,-0.70
2023-02-26T07:28:01.933Z,-0.66
2023-02-26T07:29:01.928Z,-0.65
2023-02-26T07:30:01.947Z,-0.63
2023-02-26T07:31:01.940Z,-0.62
2023-02-26T07:32:01.997Z,-0.59
2023-02-26T07:33:01.881Z,-0.57
2023-02-26T07:34:01.873Z,-0.52
2023-02-26T07:35:01.832Z,-0.50
2023-02-26T07:36:01.848Z,-0.45
2023-02-26T07:37:01.815Z,-0.41
2023-02-26T07:38:01.803Z,-0.34
2023-02-26T07:39:01.799Z,-0.31
2023-02-26T07:40:01.796Z,-0.27
2023-02-26T07:41:01.749Z,-0.18
2023-02-26T07:42:01.755Z,-0.13
2023-02-26T07:43:01.732Z,-0.09
2023-02-26T07:44:01.737Z,-0.05
2023-02-26T07:45:01.701Z,0.02
2023-02-26T07:46:01.740Z,0.03
2023-02-26T07:47:01.678Z,0.07
2023-02-26T07:48:01.678Z,0.09
2023-02-26T07:49:01.677Z,0.12
2023-02-26T07:50:01.725Z,0.16
2023-02-26T07:51:01.659Z,0.21
2023-02-26T07:52:01.620Z,0.24
2023-02-26T07:53:01.643Z,0.25
2023-02-26T07:54:01.625Z,0.30
2023-02-26T07:55:01.610Z,0.31
2023-02-26T07:56:01.566Z,0.34
2023-02-26T07:57:01.589Z,0.38
2023-02-26T07:58:01.557Z,0.39
2023-02-26T07:59:01.551Z,0.39
2023-02-26T08:00:01.577Z,0.42
2023-02-26T08:01:01.520Z,0.43
2023-02-26T08:02:01.488Z,0.48
2023-02-26T08:03:01.483Z,0.48
2023-02-26T08:04:01.556Z,0.43
2023-02-26T08:05:01.484Z,0.43
2023-02-26T08:06:01.447Z,0.43
2023-02-26T08:07:01.434Z,0.41
2023-02-26T08:08:01.422Z,0.39
2023-02-26T08:09:01.459Z,0.39
2023-02-26T08:10:01.400Z,0.33
2023-02-26T08:11:01.382Z,0.30
2023-02-26T08:12:01.375Z,0.30
2023-02-26T08:13:01.345Z,0.30
2023-02-26T08:14:01.384Z,0.28
2023-02-26T08:15:01.337Z,0.27
2023-02-26T08:16:01.344Z,0.28
2023-02-26T08:17:01.310Z,0.31
2023-02-26T08:18:01.294Z,0.34
2023-02-26T08:19:01.287Z,0.38
2023-02-26T08:20:01.274Z,0.41
2023-02-26T08:21:01.268Z,0.43
2023-02-26T08:22:01.235Z,0.48
2023-02-26T08:23:01.236Z,0.49
2023-02-26T08:24:01.239Z,0.53
2023-02-26T08:25:01.222Z,0.60
2023-02-26T08:26:01.188Z,0.70
2023-02-26T08:27:01.195Z,0.83
2023-02-26T08:28:01.198Z,0.96
2023-02-26T08:29:01.191Z,1.06
2023-02-26T08:30:01.162Z,1.24
2023-02-26T08:31:01.246Z,1.39
2023-02-26T08:32:01.199Z,1.52
2023-02-26T08:33:01.115Z,1.64
2023-02-26T08:34:01.098Z,1.69
2023-02-26T08:35:01.113Z,1.75
2023-02-26T08:36:01.075Z,1.80
2023-02-26T08:37:01.087Z,1.89
2023-02-26T08:38:01.054Z,1.94
2023-02-26T08:39:01.037Z,2.01
2023-02-26T08:40:01.033Z,2.04
2023-02-26T08:41:00.996Z,2.02
2023-02-26T08:42:01.017Z,1.98
2023-02-26T08:43:01.007Z,1.94
2023-02-26T08:44:00.966Z,1.89
2023-02-26T08:45:00.961Z,1.80
2023-02-26T08:46:00.978Z,1.76
2023-02-26T08:47:00.947Z,1.73
2023-02-26T08:48:00.929Z,1.69
2023-02-26T08:49:00.905Z,1.65
2023-02-26T08:50:00.910Z,1.72
2023-02-26T08:51:00.877Z,1.73
2023-02-26T08:52:00.866Z,1.78
2023-02-26T08:53:00.857Z,1.76
2023-02-26T08:54:00.857Z,1.79
2023-02-26T08:55:00.838Z,1.80
2023-02-26T08:56:00.817Z,1.83
2023-02-26T08:57:00.833Z,1.93
2023-02-26T08:58:00.791Z,1.99
2023-02-26T08:59:00.777Z,2.04
2023-02-26T09:00:00.785Z,2.13
2023-02-26T09:01:00.796Z,2.22
2023-02-26T09:02:00.799Z,2.33
2023-02-26T09:03:00.784Z,2.40
2023-02-26T09:04:00.721Z,2.45
2023-02-26T09:05:00.718Z,2.49
2023-02-26T09:06:00.697Z,2.53
2023-02-26T09:07:00.687Z,2.55
2023-02-26T09:08:00.710Z,2.49
2023-02-26T09:09:00.686Z,2.48
2023-02-26T09:10:00.661Z,2.45
2023-02-26T09:11:00.626Z,2.41
2023-02-26T09:12:00.620Z,2.48
2023-02-26T09:13:00.638Z,2.59
2023-02-26T09:14:00.592Z,2.74
2023-02-26T09:15:00.600Z,3.09
2023-02-26T09:16:00.629Z,3.49
2023-02-26T09:17:00.572Z,3.86
2023-02-26T09:18:00.540Z,4.25
2023-02-26T09:19:00.540Z,4.59
2023-02-26T09:20:00.529Z,5.05
2023-02-26T09:21:00.528Z,5.59
2023-02-26T09:22:00.493Z,6.61
2023-02-26T09:23:00.480Z,7.81
2023-02-26T09:24:00.481Z,9.10
2023-02-26T09:25:00.478Z,10.18
2023-02-26T09:26:00.460Z,10.32
2023-02-26T09:27:00.458Z,11.34
2023-02-26T09:28:00.434Z,12.16
2023-02-26T09:29:00.408Z,12.29
2023-02-26T09:30:00.414Z,11.19
2023-02-26T09:31:00.404Z,10.25
2023-02-26T09:32:00.501Z,9.83
2023-02-26T09:33:00.355Z,9.02
2023-02-26T09:34:00.348Z,8.21
2023-02-26T09:35:00.330Z,7.69
2023-02-26T09:36:00.338Z,8.45
2023-02-26T09:37:00.305Z,7.99
2023-02-26T09:38:00.290Z,7.49
2023-02-26T09:39:00.269Z,7.13
2023-02-26T09:40:00.292Z,6.73
2023-02-26T09:41:00.258Z,6.30
2023-02-26T09:42:00.242Z,6.03
2023-02-26T09:43:00.217Z,5.81
2023-02-26T09:44:00.229Z,5.53
2023-02-26T09:45:00.358Z,5.31
2023-02-26T09:46:00.264Z,5.02
2023-02-26T09:47:00.179Z,4.88
2023-02-26T10:03:09.906Z,3.96
2023-02-26T10:04:09.893Z,3.94
2023-02-26T10:05:09.851Z,3.88
2023-02-26T10:06:09.874Z,3.79
2023-02-26T10:07:09.835Z,3.68
2023-02-26T10:08:09.831Z,3.62
2023-02-26T10:09:09.801Z,3.57
2023-02-26T10:10:09.816Z,3.54
2023-02-26T10:11:09.818Z,3.57
2023-02-26T10:12:09.773Z,3.50
2023-02-26T10:13:09.763Z,3.50
2023-02-26T10:14:09.780Z,3.52
2023-02-26T10:15:09.765Z,3.53
2023-02-26T10:16:12.245Z,3.50
2023-02-26T10:17:09.712Z,3.53
2023-02-26T10:18:09.713Z,3.53
2023-02-26T10:19:09.680Z,3.53
2023-02-26T10:20:09.686Z,3.52
2023-02-26T10:21:09.663Z,3.47
2023-02-26T10:22:09.672Z,3.42
2023-02-26T10:23:09.643Z,3.40
2023-02-26T10:24:09.614Z,3.34
2023-02-26T10:25:09.615Z,3.30
2023-02-26T10:26:09.624Z,3.21
2023-02-26T10:27:09.594Z,3.09
2023-02-26T10:28:09.593Z,3.09
2023-02-26T10:29:09.562Z,3.16
2023-02-26T10:30:09.564Z,3.31
2023-02-26T10:31:09.665Z,3.54
2023-02-26T10:32:09.594Z,3.76
2023-02-26T10:33:09.503Z,4.12
2023-02-26T10:34:09.500Z,4.69
2023-02-26T10:35:09.517Z,5.14
2023-02-26T10:36:09.480Z,5.59
2023-02-26T10:37:09.442Z,5.83
2023-02-26T10:38:09.439Z,6.10
2023-02-26T10:39:09.428Z,6.33
2023-02-26T10:40:09.414Z,6.68
2023-02-26T10:41:09.417Z,6.94
2023-02-26T10:42:09.377Z,6.90
2023-02-26T10:43:09.394Z,7.01
2023-02-26T10:44:09.356Z,7.01
2023-02-26T10:45:09.344Z,7.77
2023-02-26T10:46:09.396Z,8.62
2023-02-26T10:47:09.356Z,8.36
2023-02-26T10:48:09.320Z,8.02
2023-02-26T10:49:09.298Z,7.93
2023-02-26T10:50:09.293Z,9.20
2023-02-26T10:51:09.277Z,10.46
2023-02-26T10:52:09.247Z,11.27
2023-02-26T10:53:09.261Z,11.25
2023-02-26T10:54:09.227Z,11.17
2023-02-26T10:55:09.216Z,11.68
2023-02-26T10:56:09.229Z,11.28
2023-02-26T10:57:09.203Z,11.29
2023-02-26T10:58:09.177Z,11.97
2023-02-26T10:59:09.178Z,11.83
2023-02-26T11:00:09.149Z,12.33
2023-02-26T11:01:09.165Z,11.87
2023-02-26T11:02:09.205Z,11.43
2023-02-26T11:03:09.173Z,10.94
2023-02-26T11:04:09.121Z,10.07
2023-02-26T11:05:09.086Z,9.50
2023-02-26T11:06:09.100Z,9.30
2023-02-26T11:07:09.062Z,9.06
2023-02-26T11:08:09.041Z,8.63
2023-02-26T11:09:09.071Z,8.25
2023-02-26T11:10:09.027Z,8.36
2023-02-26T11:11:09.027Z,8.53
2023-02-26T11:12:09.012Z,8.86
2023-02-26T11:13:08.989Z,8.86
2023-02-26T11:14:08.981Z,9.21
2023-02-26T11:15:08.974Z,11.01
2023-02-26T11:16:09.079Z,11.19
2023-02-26T11:17:08.952Z,10.42
2023-02-26T11:18:08.935Z,9.89
2023-02-26T11:19:08.938Z,9.32
2023-02-26T11:20:08.922Z,9.20
2023-02-26T11:21:08.886Z,9.83
2023-02-26T11:22:08.880Z,10.24
2023-02-26T11:23:08.874Z,10.92
2023-02-26T11:24:08.837Z,11.87
2023-02-26T11:25:08.878Z,12.27
2023-02-26T11:26:08.821Z,13.80
2023-02-26T11:27:08.800Z,14.64
2023-02-26T11:28:08.844Z,15.75
2023-02-26T11:29:08.768Z,16.55
2023-02-26T11:30:08.829Z,16.63
2023-02-26T11:31:08.863Z,16.75
2023-02-26T11:32:08.834Z,16.98
2023-02-26T11:33:08.773Z,17.26
2023-02-26T11:34:08.713Z,17.62
2023-02-26T11:35:08.713Z,17.57
2023-02-26T11:36:08.699Z,15.93
2023-02-26T11:37:08.671Z,14.44
2023-02-26T11:38:08.717Z,12.97
2023-02-26T11:39:08.647Z,11.83
2023-02-26T11:40:08.656Z,10.83
2023-02-26T11:41:08.637Z,10.09
2023-02-26T11:42:08.623Z,9.42
2023-02-26T11:43:08.635Z,8.90
2023-02-26T11:44:08.572Z,8.51
2023-02-26T11:45:08.569Z,8.25
2023-02-26T11:46:08.604Z,8.03
2023-02-26T11:47:08.540Z,8.30
2023-02-26T11:48:08.544Z,8.90
2023-02-26T11:49:08.509Z,9.43
2023-02-26T11:50:08.502Z,9.50
2023-02-26T11:51:08.493Z,9.68
2023-02-26T11:52:08.497Z,10.42
2023-02-26T11:53:08.471Z,11.02
2023-02-26T11:54:08.442Z,11.31
2023-02-26T11:55:08.422Z,11.83
2023-02-26T11:56:08.431Z,13.00
2023-02-26T11:57:08.403Z,14.28
2023-02-26T11:58:08.400Z,15.15
2023-02-26T11:59:08.370Z,14.64
2023-02-26T12:00:08.374Z,13.54
2023-02-26T12:01:08.362Z,12.71
2023-02-26T12:02:08.339Z,11.93
2023-02-26T12:03:08.369Z,11.46
2023-02-26T12:04:08.331Z,10.73
2023-02-26T12:05:08.314Z,10.66
2023-02-26T12:06:08.308Z,12.52
2023-02-26T12:07:08.271Z,14.07
2023-02-26T12:08:08.262Z,15.17
2023-02-26T12:09:08.299Z,16.25
2023-02-26T12:10:08.241Z,17.26
2023-02-26T12:11:08.236Z,18.18
2023-02-26T12:12:08.211Z,18.90
2023-02-26T12:13:08.215Z,18.90
2023-02-26T12:14:08.196Z,18.36
2023-02-26T12:15:08.172Z,16.45
2023-02-26T12:16:08.257Z,14.69
2023-02-26T12:17:08.134Z,12.96
2023-02-26T12:18:08.141Z,11.77
2023-02-26T12:19:08.116Z,11.13
2023-02-26T12:20:08.125Z,10.21
2023-02-26T12:21:08.092Z,9.21
2023-02-26T12:22:08.098Z,8.50
2023-02-26T12:23:08.075Z,7.96
2023-02-26T12:24:08.064Z,7.59
2023-02-26T12:25:08.046Z,7.29
2023-02-26T12:26:08.051Z,7.13
2023-02-26T12:27:08.006Z,7.04
2023-02-26T12:28:08.013Z,6.95
2023-02-26T12:29:07.977Z,6.98
2023-02-26T12:30:07.978Z,8.21
2023-02-26T12:31:08.129Z,8.11
2023-02-26T12:32:08.024Z,7.97
2023-02-26T12:33:07.947Z,7.92
2023-02-26T12:34:07.934Z,8.75
2023-02-26T12:35:07.909Z,11.03
2023-02-26T12:36:07.912Z,12.93
2023-02-26T12:37:07.881Z,14.44
2023-02-26T12:38:07.908Z,14.87
2023-02-26T12:39:07.875Z,14.20
2023-02-26T12:40:07.861Z,13.67
2023-02-26T12:41:07.845Z,13.07
2023-02-26T12:42:07.825Z,12.05
2023-02-26T12:43:07.823Z,10.74
2023-02-26T12:44:07.813Z,9.79
2023-02-26T12:45:07.777Z,8.78
2023-02-26T12:46:07.774Z,8.12
2023-02-26T12:47:07.750Z,7.45
2023-02-26T12:48:07.741Z,6.83
2023-02-26T12:49:07.756Z,6.51
2023-02-26T12:50:07.718Z,6.29
2023-02-26T12:51:07.718Z,6.11
2023-02-26T12:52:07.695Z,6.01
2023-02-26T12:53:07.676Z,5.83
2023-02-26T12:54:07.694Z,5.70
2023-02-26T12:55:07.636Z,5.64
2023-02-26T12:56:07.634Z,5.60
2023-02-26T12:57:07.610Z,5.57
2023-02-26T12:58:07.616Z,5.59
2023-02-26T12:59:07.602Z,5.70
2023-02-26T13:00:07.584Z,5.83
2023-02-26T13:01:07.690Z,6.32
2023-02-26T13:02:07.546Z,7.05
2023-02-26T13:03:07.545Z,7.26
2023-02-26T13:04:07.628Z,7.08
2023-02-26T13:05:07.513Z,6.91
2023-02-26T13:06:07.519Z,6.98
2023-02-26T13:07:08.035Z,7.09
2023-02-26T13:08:07.477Z,7.94
2023-02-26T13:09:07.494Z,8.90
2023-02-26T13:10:07.452Z,9.18
2023-02-26T13:11:07.449Z,9.79
2023-02-26T13:12:07.441Z,10.47
2023-02-26T13:13:07.423Z,11.36
2023-02-26T13:14:07.422Z,11.90
2023-02-26T13:15:07.409Z,12.41
2023-02-26T13:16:07.473Z,12.54
2023-02-26T13:17:07.376Z,12.54
2023-02-26T13:18:07.350Z,12.46
2023-02-26T13:19:07.333Z,12.71
2023-02-26T13:20:07.321Z,13.40
2023-02-26T13:21:07.321Z,13.83
2023-02-26T13:22:07.326Z,14.24
2023-02-26T13:23:07.289Z,14.56
2023-02-26T13:24:07.295Z,14.95
2023-02-26T13:25:07.262Z,15.27
2023-02-26T13:26:07.260Z,15.79
2023-02-26T13:27:07.265Z,14.91
2023-02-26T13:28:07.215Z,13.89