createdAt,value
2022-12-26T00:00:00.868Z,11
2022-12-26T00:03:00.998Z,11
2022-12-26T00:06:00.752Z,11
2022-12-26T00:09:00.734Z,11
2022-12-26T00:12:00.751Z,10.9
2022-12-26T00:15:00.854Z,10.9
2022-12-26T00:18:00.748Z,10.9
2022-12-26T00:21:00.783Z,10.9
2022-12-26T00:24:00.713Z,10.9
2022-12-26T00:27:00.780Z,10.9
2022-12-26T00:30:00.814Z,10.9
2022-12-26T00:33:00.848Z,10.9
2022-12-26T00:36:00.721Z,10.9
2022-12-26T00:39:00.746Z,10.9
2022-12-26T00:42:00.779Z,10.8
2022-12-26T00:45:00.727Z,10.8
2022-12-26T00:48:00.762Z,10.8
2022-12-26T00:51:00.769Z,10.8
2022-12-26T00:54:00.786Z,10.8
2022-12-26T00:57:00.824Z,10.8
2022-12-26T01:00:00.800Z,10.8
2022-12-26T01:03:00.957Z,10.7
2022-12-26T01:06:00.767Z,10.7
2022-12-26T01:09:00.774Z,10.7
2022-12-26T01:12:00.738Z,10.7
2022-12-26T01:15:00.788Z,10.7
2022-12-26T01:18:00.825Z,10.7
2022-12-26T01:21:00.718Z,10.7
2022-12-26T01:24:00.804Z,10.7
2022-12-26T01:27:00.777Z,10.7
2022-12-26T01:30:00.787Z,10.7
2022-12-26T01:33:00.719Z,10.7
2022-12-26T01:36:00.831Z,10.7
2022-12-26T01:39:00.776Z,10.5
2022-12-26T01:42:00.730Z,10.5
2022-12-26T01:45:00.798Z,10.5
2022-12-26T01:48:00.757Z,10.5
2022-12-26T01:51:00.754Z,10.5
2022-12-26T01:54:42.505Z,10.5
2022-12-26T01:57:00.805Z,10.5
2022-12-26T02:00:00.809Z,10.5
2022-12-26T02:03:00.875Z,10.4
2022-12-26T02:06:00.798Z,10.3
2022-12-26T02:09:00.787Z,10.3
2022-12-26T02:12:38.257Z,10.3
2022-12-26T02:15:00.732Z,10.3
2022-12-26T02:18:00.771Z,10.3
2022-12-26T02:21:00.757Z,10.3
2022-12-26T02:24:00.823Z,10.3
2022-12-26T02:27:00.722Z,10.3
2022-12-26T02:30:00.772Z,10.3
2022-12-26T02:33:00.748Z,10.3
2022-12-26T02:36:00.774Z,10.3
2022-12-26T02:39:00.825Z,10.3
2022-12-26T02:42:00.826Z,10.3
2022-12-26T02:45:00.790Z,10.3
2022-12-26T02:48:00.767Z,10.3
2022-12-26T02:51:00.774Z,10.2
2022-12-26T02:54:00.735Z,10.2
2022-12-26T02:57:00.912Z,10.1
2022-12-26T03:00:00.781Z,10.1
2022-12-26T03:03:00.877Z,10.1
2022-12-26T03:06:00.773Z,10.1
2022-12-26T03:09:00.750Z,10.1
2022-12-26T03:12:00.795Z,10.1
2022-12-26T03:15:00.918Z,10.1
2022-12-26T03:18:01.107Z,10.1
2022-12-26T03:21:00.823Z,10.1
2022-12-26T03:24:00.788Z,10.1
2022-12-26T03:27:00.825Z,10.1
2022-12-26T03:30:00.816Z,10.1
2022-12-26T03:33:00.769Z,10.1
2022-12-26T03:36:00.778Z,10.1
2022-12-26T03:39:00.764Z,10.1
2022-12-26T03:42:00.787Z,10.1
2022-12-26T03:45:00.772Z,10.1
2022-12-26T03:48:00.785Z,10.1
2022-12-26T03:51:00.764Z,10.1
2022-12-26T03:54:00.799Z,9.9
2022-12-26T03:57:00.785Z,9.9
2022-12-26T04:00:00.997Z,9.9
2022-12-26T04:03:00.773Z,9.8
2022-12-26T04:06:00.773Z,9.8
2022-12-26T04:09:00.754Z,9.8
2022-12-26T04:12:00.763Z,9.8
2022-12-26T04:15:00.738Z,9.8
2022-12-26T04:18:00.745Z,9.8
2022-12-26T04:21:00.759Z,9.8
2022-12-26T04:24:00.771Z,9.8
2022-12-26T04:27:00.798Z,9.8
2022-12-26T04:30:00.773Z,9.8
2022-12-26T04:33:00.801Z,9.8
2022-12-26T04:36:00.794Z,9.8
2022-12-26T04:39:00.739Z,9.8
2022-12-26T04:42:00.772Z,9.8
2022-12-26T04:45:00.736Z,9.8
2022-12-26T04:48:00.810Z,9.8
2022-12-26T04:51:00.721Z,9.7
2022-12-26T04:54:00.824Z,9.7
2022-12-26T04:57:00.758Z,9.7
2022-12-26T05:00:00.831Z,9.7
2022-12-26T05:03:01.001Z,9.7
2022-12-26T05:06:00.776Z,9.7
2022-12-26T05:09:00.721Z,9.7
2022-12-26T05:12:00.779Z,9.7
2022-12-26T05:15:00.810Z,9.7
2022-12-26T05:18:00.744Z,9.7
2022-12-26T05:21:00.767Z,9.7
2022-12-26T05:24:00.751Z,9.7
2022-12-26T05:27:00.768Z,9.7
2022-12-26T05:30:00.786Z,9.7
2022-12-26T05:33:00.756Z,9.7
2022-12-26T05:36:00.727Z,9.7
2022-12-26T05:39:00.794Z,9.7
2022-12-26T05:42:00.802Z,9.7
2022-12-26T05:45:00.745Z,9.7
2022-12-26T05:48:00.775Z,9.7
2022-12-26T05:51:00.746Z,9.7
2022-12-26T05:54:00.877Z,9.7
2022-12-26T05:57:00.752Z,9.7
2022-12-26T06:00:00.868Z,9.7
2022-12-26T06:03:00.958Z,9.7
2022-12-26T06:06:00.789Z,9.7
2022-12-26T06:09:01.313Z,9.7
2022-12-26T06:12:00.756Z,9.7
2022-12-26T06:15:00.754Z,9.7
2022-12-26T06:18:00.761Z,9.7
2022-12-26T06:21:00.730Z,9.7
2022-12-26T06:24:00.768Z,9.7
2022-12-26T06:27:00.725Z,9.7
2022-12-26T06:30:00.765Z,9.7
2022-12-26T06:33:00.766Z,9.7
2022-12-26T06:36:00.768Z,9.7
2022-12-26T06:39:00.769Z,9.7
2022-12-26T06:42:00.797Z,9.7
2022-12-26T06:45:00.742Z,9.8
2022-12-26T06:48:00.760Z,9.8
2022-12-26T06:51:00.770Z,9.8
2022-12-26T06:54:00.738Z,9.8
2022-12-26T06:57:00.714Z,9.8
2022-12-26T07:00:00.883Z,9.8
2022-12-26T07:03:00.942Z,9.8
2022-12-26T07:06:00.809Z,9.8
2022-12-26T07:09:00.821Z,9.8
2022-12-26T07:12:00.775Z,9.8
2022-12-26T07:15:02.278Z,9.8
2022-12-26T07:18:00.758Z,9.8
2022-12-26T07:21:00.771Z,9.8
2022-12-26T07:24:00.714Z,9.8
2022-12-26T07:27:00.745Z,9.8
2022-12-26T07:30:00.822Z,9.8
2022-12-26T07:33:00.836Z,9.8
2022-12-26T07:36:00.784Z,9.8
2022-12-26T07:39:00.819Z,9.7
2022-12-26T07:42:00.879Z,9.7
2022-12-26T07:45:00.849Z,9.8
2022-12-26T07:48:00.856Z,9.8
2022-12-26T07:51:00.802Z,9.8
2022-12-26T07:54:07.208Z,9.8
2022-12-26T07:57:47.846Z,9.8
2022-12-26T08:00:01.066Z,9.7
2022-12-26T08:03:07.933Z,9.7
2022-12-26T08:06:00.808Z,9.7
2022-12-26T08:09:00.779Z,9.7
2022-12-26T08:12:00.815Z,9.7
2022-12-26T08:15:00.811Z,9.7
2022-12-26T08:18:00.894Z,9.7
2022-12-26T08:21:00.788Z,9.7
2022-12-26T08:24:00.825Z,9.7
2022-12-26T08:27:00.839Z,9.7
2022-12-26T08:30:00.829Z,9.7
2022-12-26T08:33:00.827Z,9.7
2022-12-26T08:36:00.851Z,9.7
2022-12-26T08:39:01.056Z,9.7
2022-12-26T08:42:00.840Z,9.7
2022-12-26T08:45:00.755Z,9.7
2022-12-26T08:48:00.982Z,9.7
2022-12-26T08:51:00.777Z,9.7
2022-12-26T08:54:00.830Z,9.7
2022-12-26T08:57:00.761Z,9.7
2022-12-26T09:00:00.946Z,9.7
2022-12-26T09:03:01.023Z,9.7
2022-12-26T09:06:06.607Z,9.7
2022-12-26T09:09:00.781Z,9.7
2022-12-26T09:12:00.821Z,9.7
2022-12-26T09:15:00.795Z,9.7
2022-12-26T09:18:00.805Z,9.7
2022-12-26T09:21:00.773Z,9.7
2022-12-26T09:24:00.787Z,9.7
2022-12-26T09:27:00.843Z,9.7
2022-12-26T09:30:00.816Z,9.7
2022-12-26T09:33:00.862Z,9.7
2022-12-26T09:36:07.242Z,9.7
2022-12-26T09:39:00.808Z,9.6
2022-12-26T09:42:00.832Z,9.6
2022-12-26T09:45:00.816Z,9.6
2022-12-26T09:48:00.779Z,9.6
2022-12-26T09:51:00.816Z,9.6
2022-12-26T09:54:00.766Z,9.6
2022-12-26T09:57:04.712Z,9.6
2022-12-26T10:00:00.868Z,9.7
2022-12-26T10:03:00.783Z,9.7
2022-12-26T10:06:00.809Z,9.7
2022-12-26T10:09:00.807Z,9.7
2022-12-26T10:12:00.783Z,9.7
2022-12-26T10:15:00.810Z,9.7
2022-12-26T10:18:00.777Z,9.7
2022-12-26T10:21:00.827Z,9.7
2022-12-26T10:24:00.816Z,9.7
2022-12-26T10:27:00.801Z,9.7
2022-12-26T10:30:00.825Z,9.7
2022-12-26T10:33:00.808Z,9.8
2022-12-26T10:36:00.846Z,9.8
2022-12-26T10:39:00.794Z,9.8
2022-12-26T10:42:00.768Z,9.8
2022-12-26T10:45:00.785Z,9.8
2022-12-26T10:48:00.751Z,9.8
2022-12-26T10:51:00.810Z,9.8
2022-12-26T10:54:00.933Z,9.8
2022-12-26T10:57:00.821Z,9.8
2022-12-26T11:00:00.938Z,9.8
2022-12-26T11:03:01.103Z,9.8
2022-12-26T11:06:09.679Z,9.8
2022-12-26T11:09:00.798Z,9.8
2022-12-26T11:12:00.801Z,9.8
2022-12-26T11:15:00.773Z,10.1
2022-12-26T11:18:00.780Z,10.1
2022-12-26T11:21:00.799Z,10.1
2022-12-26T11:24:00.768Z,10.1
2022-12-26T11:27:00.756Z,10.1
2022-12-26T11:30:00.908Z,10.1
2022-12-26T11:33:00.846Z,10.1
2022-12-26T11:36:00.819Z,10.1
2022-12-26T11:39:00.754Z,10.1
2022-12-26T11:42:00.799Z,10.1
2022-12-26T11:45:00.784Z,10.1
2022-12-26T11:48:00.944Z,10.3
2022-12-26T11:51:00.882Z,10.3
2022-12-26T11:54:00.807Z,10.3
2022-12-26T11:57:00.783Z,10.3
2022-12-26T12:00:00.839Z,10.3
2022-12-26T12:03:00.889Z,10.3
2022-12-26T12:06:00.836Z,10.3
2022-12-26T12:09:06.312Z,10.3
2022-12-26T12:12:00.866Z,10.3
2022-12-26T12:15:00.777Z,10.3
2022-12-26T12:18:00.823Z,10.3
2022-12-26T12:21:00.831Z,10.3
2022-12-26T12:24:00.823Z,10.3
2022-12-26T12:27:05.596Z,10.3
2022-12-26T12:30:00.809Z,10.3
2022-12-26T12:33:00.828Z,10.3
2022-12-26T12:36:00.823Z,10.3
2022-12-26T12:39:00.790Z,10.3
2022-12-26T12:42:00.848Z,10.3
2022-12-26T12:45:00.727Z,10.3
2022-12-26T12:48:00.960Z,10.3
2022-12-26T12:51:00.787Z,10.3
2022-12-26T12:54:00.794Z,10.3
2022-12-26T12:57:00.825Z,10.3
2022-12-26T13:00:00.825Z,10.3
2022-12-26T13:03:01.096Z,10.3
2022-12-26T13:06:00.798Z,10.3
2022-12-26T13:09:00.854Z,10.3
2022-12-26T13:12:00.777Z,10.3
2022-12-26T13:15:00.818Z,10.3
2022-12-26T13:18:00.802Z,10.4
2022-12-26T13:21:00.825Z,10.4
2022-12-26T13:24:00.819Z,10.4
2022-12-26T13:27:00.756Z,10.4
2022-12-26T13:30:00.897Z,10.4
2022-12-26T13:33:00.768Z,10.4
2022-12-26T13:36:00.827Z,10.4
2022-12-26T13:39:00.789Z,10.4
2022-12-26T13:42:00.781Z,10.4
2022-12-26T13:45:00.746Z,10.4
2022-12-26T13:48:00.798Z,10.4
2022-12-26T13:51:00.778Z,10.4
2022-12-26T13:54:00.776Z,10.4
2022-12-26T13:57:00.827Z,10.5
2022-12-26T14:00:00.805Z,10.5
2022-12-26T14:03:19.948Z,10.5
2022-12-26T14:06:00.807Z,10.5
2022-12-26T14:09:00.821Z,10.5
2022-12-26T14:12:00.764Z,10.5
2022-12-26T14:15:00.847Z,10.5
2022-12-26T14:18:00.807Z,10.5
2022-12-26T14:21:01.484Z,10.5
2022-12-26T14:24:00.820Z,10.5
2022-12-26T14:27:00.775Z,10.5
2022-12-26T14:30:00.833Z,10.5
2022-12-26T14:33:02.033Z,10.5
2022-12-26T14:36:00.816Z,10.3
2022-12-26T14:39:00.736Z,10.3
2022-12-26T14:42:00.790Z,10.3
2022-12-26T14:45:00.792Z,10.3
2022-12-26T14:48:00.835Z,10.3
2022-12-26T14:51:00.838Z,10.2
2022-12-26T14:54:00.829Z,10.2
2022-12-26T14:57:00.778Z,10.2
2022-12-26T15:00:04.137Z,10.2
2022-12-26T15:03:01.050Z,10.1
2022-12-26T15:06:00.811Z,10.1
2022-12-26T15:09:00.865Z,10.1
2022-12-26T15:12:00.756Z,10.1
2022-12-26T15:15:00.735Z,10.1
2022-12-26T15:18:00.741Z,9.9
2022-12-26T15:21:00.759Z,9.9
2022-12-26T15:24:00.748Z,9.9
2022-12-26T15:27:00.723Z,9.9
2022-12-26T15:30:00.800Z,9.9
2022-12-26T15:33:00.769Z,9.9
2022-12-26T15:36:03.885Z,9.9
2022-12-26T15:39:00.737Z,9.9
2022-12-26T15:42:00.796Z,9.4
2022-12-26T15:45:00.744Z,9.4
2022-12-26T15:48:00.770Z,9.2
2022-12-26T15:51:00.757Z,9.2
2022-12-26T15:54:00.734Z,9.2
2022-12-26T15:57:00.772Z,9.2
2022-12-26T16:00:00.787Z,9.2
2022-12-26T16:03:00.823Z,8.7
2022-12-26T16:06:00.767Z,8.7
2022-12-26T16:09:00.744Z,8.7
2022-12-26T16:12:00.738Z,8.7
2022-12-26T16:15:00.801Z,8.5
2022-12-26T16:18:00.718Z,8.5
2022-12-26T16:21:00.860Z,8.5
2022-12-26T16:24:00.695Z,8.5
2022-12-26T16:27:00.729Z,8.1
2022-12-26T16:30:06.755Z,8.1
2022-12-26T16:33:00.782Z,8.1
2022-12-26T16:36:01.534Z,8.1
2022-12-26T16:39:00.754Z,8.1
2022-12-26T16:42:00.774Z,7.8
2022-12-26T16:45:00.754Z,7.8
2022-12-26T16:48:00.735Z,7.7
2022-12-26T16:51:00.728Z,7.7
2022-12-26T16:54:00.741Z,7.7
2022-12-26T16:57:00.748Z,7.7
2022-12-26T17:00:00.774Z,7.6
2022-12-26T17:03:01.060Z,7.6
2022-12-26T17:06:00.704Z,7.6
2022-12-26T17:09:00.764Z,7.6
2022-12-26T17:12:00.764Z,7.6
2022-12-26T17:15:00.721Z,7.6
2022-12-26T17:18:00.879Z,7.6
2022-12-26T17:21:00.752Z,7.3
2022-12-26T17:24:00.758Z,7.3
2022-12-26T17:27:00.738Z,7.3
2022-12-26T17:30:00.797Z,7.3
2022-12-26T17:33:00.826Z,7.1
2022-12-26T17:39:00.853Z,7.2
2022-12-26T17:42:00.786Z,7.2
2022-12-26T17:45:00.745Z,7.2
2022-12-26T17:48:00.763Z,7.2
2022-12-26T17:51:00.715Z,7.2
2022-12-26T17:54:00.845Z,7.2
2022-12-26T17:57:00.770Z,7.2
2022-12-26T18:00:00.767Z,7.2
2022-12-26T18:03:00.821Z,7.2
2022-12-26T18:06:00.785Z,7.2
2022-12-26T18:09:00.755Z,7.2
2022-12-26T18:12:00.778Z,7.2
2022-12-26T18:15:02.808Z,7.2
2022-12-26T18:18:00.768Z,6.8
2022-12-26T18:21:00.755Z,6.8
2022-12-26T18:24:00.780Z,6.8
2022-12-26T18:27:00.823Z,6.8
2022-12-26T18:30:00.820Z,6.8
2022-12-26T18:33:00.735Z,6.8
2022-12-26T18:36:07.863Z,6.5
2022-12-26T18:39:00.830Z,6.3
2022-12-26T18:42:00.789Z,6.3
2022-12-26T18:45:00.742Z,6.3
2022-12-26T18:48:00.786Z,6.3
2022-12-26T18:51:00.776Z,6.3
2022-12-26T18:54:00.771Z,6.3
2022-12-26T18:57:00.800Z,6.3
2022-12-26T19:00:00.758Z,6.3
2022-12-26T19:03:00.742Z,6.3
2022-12-26T19:06:00.766Z,6.3
2022-12-26T19:09:00.900Z,6.3
2022-12-26T19:12:00.731Z,6.3
2022-12-26T19:15:00.724Z,6.3
2022-12-26T19:18:00.742Z,6.3
2022-12-26T19:21:00.740Z,5.8
2022-12-26T19:24:00.725Z,5.8
2022-12-26T19:27:00.792Z,5.8
2022-12-26T19:30:00.766Z,5.8
2022-12-26T19:33:00.746Z,5.8
2022-12-26T19:36:00.846Z,5.6
2022-12-26T19:39:00.723Z,5.5
2022-12-26T19:42:00.782Z,5.5
2022-12-26T19:45:00.788Z,5.5
2022-12-26T19:48:00.823Z,5.4
2022-12-26T19:51:00.735Z,5.4
2022-12-26T19:54:00.768Z,5.4
2022-12-26T19:57:00.713Z,5.4
2022-12-26T20:00:00.759Z,5.4
2022-12-26T20:03:00.815Z,5.3
2022-12-26T20:06:00.798Z,5.3
2022-12-26T20:09:00.789Z,5.3
2022-12-26T20:12:00.761Z,5.2
2022-12-26T20:15:00.754Z,5.2
2022-12-26T20:18:01.011Z,5.2
2022-12-26T20:21:00.761Z,5.2
2022-12-26T20:24:00.750Z,5.2
2022-12-26T20:27:00.761Z,5.2
2022-12-26T20:30:00.770Z,5.1
2022-12-26T20:33:00.759Z,5.1
2022-12-26T20:36:00.777Z,5.1
2022-12-26T20:39:00.766Z,5.1
2022-12-26T20:42:00.738Z,5.1
2022-12-26T20:45:00.748Z,5.1
2022-12-26T20:48:00.710Z,5.1
2022-12-26T20:51:00.714Z,5.1
2022-12-26T20:54:00.727Z,5.1
2022-12-26T20:57:01.028Z,5.1
2022-12-26T21:00:00.864Z,5.1
2022-12-26T21:03:00.906Z,5.1
2022-12-26T21:06:01.330Z,5.1
2022-12-26T21:09:01.833Z,5.1
2022-12-26T21:12:02.579Z,5.1
2022-12-26T21:15:01.734Z,5.1
2022-12-26T21:18:01.095Z,5.1
2022-12-26T21:21:01.003Z,5.1
2022-12-26T21:25:06.125Z,5.2
2022-12-26T21:27:01.289Z,5.2
2022-12-26T21:30:01.527Z,5.2
2022-12-26T21:33:01.277Z,5.2
2022-12-26T21:39:01.264Z,5.1
2022-12-26T21:42:01.122Z,5.1
2022-12-26T21:45:01.444Z,5.1
2022-12-26T21:48:01.098Z,5.1
2022-12-26T21:51:01.083Z,5.1
2022-12-26T21:54:01.112Z,5.1
2022-12-26T21:57:01.174Z,5.1
2022-12-26T22:00:01.124Z,5.1
2022-12-26T22:03:01.219Z,5.1
2022-12-26T22:06:00.990Z,5
2022-12-26T22:09:01.081Z,5
2022-12-26T22:12:01.039Z,5
2022-12-26T22:15:01.101Z,5
2022-12-26T22:18:01.013Z,5
2022-12-26T22:21:01.106Z,5
2022-12-26T22:24:01.072Z,5
2022-12-26T22:27:01.041Z,5
2022-12-26T22:30:01.066Z,5
2022-12-26T22:33:01.082Z,4.9
2022-12-26T22:36:01.144Z,4.9
2022-12-26T22:39:01.062Z,4.9
2022-12-26T22:42:02.816Z,4.9
2022-12-26T22:45:01.018Z,4.9
2022-12-26T22:48:01.099Z,4.9
2022-12-26T22:51:00.985Z,4.9
2022-12-26T22:54:01.093Z,4.7
2022-12-26T22:57:01.026Z,4.7
2022-12-26T23:00:10.614Z,4.7
2022-12-26T23:03:01.236Z,4.7
2022-12-26T23:06:01.074Z,4.7
2022-12-26T23:09:01.042Z,4.7
2022-12-26T23:12:01.059Z,4.7
2022-12-26T23:15:01.013Z,4.6
2022-12-26T23:18:01.056Z,4.6
2022-12-26T23:21:00.995Z,4.6
2022-12-26T23:24:01.075Z,4.6
2022-12-26T23:27:01.034Z,4.6
2022-12-26T23:30:01.046Z,4.6
2022-12-26T23:33:01.115Z,4.6
2022-12-26T23:36:01.122Z,4.6
2022-12-26T23:39:01.006Z,4.6
2022-12-26T23:42:00.991Z,4.6
2022-12-26T23:45:01.062Z,4.6
2022-12-26T23:48:01.066Z,4.6
2022-12-26T23:51:01.042Z,4.6
2022-12-26T23:54:01.075Z,4.6
2022-12-26T23:57:01.059Z,4.6
