createdAt,value
2022-09-01T00:00:28.671Z,98.86
2022-09-01T00:01:28.713Z,98.86
2022-09-01T00:02:28.691Z,98.96
2022-09-01T00:03:28.741Z,98.86
2022-09-01T00:04:28.603Z,98.86
2022-09-01T00:05:28.543Z,98.86
2022-09-01T00:06:28.748Z,98.77
2022-09-01T00:07:28.361Z,98.86
2022-09-01T00:08:28.509Z,98.86
2022-09-01T00:09:28.263Z,98.96
2022-09-01T00:10:28.474Z,98.96
2022-09-01T00:11:28.265Z,98.86
2022-09-01T00:12:28.222Z,98.96
2022-09-01T00:13:28.284Z,98.96
2022-09-01T00:14:29.469Z,98.96
2022-09-01T00:15:28.164Z,99.15
2022-09-01T00:16:27.977Z,98.96
2022-09-01T00:17:28.114Z,98.86
2022-09-01T00:18:28.167Z,98.57
2022-09-01T00:19:27.939Z,98.86
2022-09-01T00:20:27.825Z,98.67
2022-09-01T00:21:27.946Z,98.96
2022-09-01T00:22:27.747Z,99.05
2022-09-01T00:23:27.714Z,98.96
2022-09-01T00:24:27.667Z,99.05
2022-09-01T00:25:28.811Z,99.05
2022-09-01T00:26:27.595Z,98.57
2022-09-01T00:27:31.034Z,98.96
2022-09-01T00:28:30.288Z,98.86
2022-09-01T00:29:27.424Z,98.77
2022-09-01T00:30:27.381Z,98.77
2022-09-01T00:31:27.639Z,98.77
2022-09-01T00:32:27.304Z,98.57
2022-09-01T00:33:27.513Z,98.57
2022-09-01T00:34:27.216Z,98.67
2022-09-01T00:35:27.172Z,98.48
2022-09-01T00:36:27.176Z,98.38
2022-09-01T00:37:27.342Z,98.28
2022-09-01T00:38:27.069Z,98.28
2022-09-01T00:39:27.349Z,98.19
2022-09-01T00:40:26.986Z,98.38
2022-09-01T00:41:26.929Z,98.48
2022-09-01T00:42:27.100Z,98.86
2022-09-01T00:43:26.895Z,98.28
2022-09-01T00:44:27.084Z,98.57
2022-09-01T00:45:26.765Z,98.28
2022-09-01T00:46:28.960Z,98.19
2022-09-01T00:47:26.669Z,98.77
2022-09-01T00:48:26.929Z,98.48
2022-09-01T00:49:35.747Z,99.24
2022-09-01T00:50:26.567Z,98.57
2022-09-01T00:51:26.725Z,98.28
2022-09-01T00:52:26.462Z,98.28
2022-09-01T00:53:26.547Z,98.57
2022-09-01T00:54:26.419Z,98.77
2022-09-01T00:55:26.968Z,98.57
2022-09-01T00:56:26.344Z,98.86
2022-09-01T00:57:26.446Z,99.05
2022-09-01T00:58:26.363Z,98.96
2022-09-01T00:59:26.189Z,98.77
2022-09-01T01:00:36.777Z,98.86
2022-09-01T01:01:26.147Z,98.86
2022-09-01T01:02:26.081Z,98.38
2022-09-01T01:03:26.004Z,98.28
2022-09-01T01:04:25.964Z,98.67
2022-09-01T01:05:26.096Z,98.28
2022-09-01T01:06:25.880Z,98.57
2022-09-01T01:07:25.834Z,98.48
2022-09-01T01:08:25.793Z,98.57
2022-09-01T01:09:25.753Z,99.24
2022-09-01T01:10:25.715Z,98.86
2022-09-01T01:11:25.685Z,98.38
2022-09-01T01:12:25.631Z,98.67
2022-09-01T01:13:25.588Z,98.77
2022-09-01T01:14:25.544Z,98.77
2022-09-01T01:15:25.503Z,98.28
2022-09-01T01:16:25.472Z,98.67
2022-09-01T01:17:25.445Z,98.48
2022-09-01T01:18:25.374Z,98.48
2022-09-01T01:19:25.335Z,98.48
2022-09-01T01:20:25.295Z,98.57
2022-09-01T01:21:25.258Z,98.67
2022-09-01T01:22:26.218Z,98.67
2022-09-01T01:23:25.184Z,98.67
2022-09-01T01:24:25.128Z,98.77
2022-09-01T01:25:25.082Z,98.67
2022-09-01T01:26:25.039Z,98.67
2022-09-01T01:27:25.158Z,98.72
2022-09-01T01:28:24.987Z,98.33
2022-09-01T01:29:24.918Z,98.43
2022-09-01T01:30:24.873Z,98.43
2022-09-01T01:31:24.899Z,98.53
2022-09-01T01:32:24.793Z,98.53
2022-09-01T01:33:24.748Z,98.38
2022-09-01T01:34:24.717Z,98.72
2022-09-01T01:35:24.666Z,98.28
2022-09-01T01:36:24.631Z,98.48
2022-09-01T01:37:24.584Z,98.43
2022-09-01T01:38:24.655Z,98.48
2022-09-01T01:39:24.502Z,98.48
2022-09-01T01:40:24.493Z,98.48
2022-09-01T01:41:24.419Z,98.38
2022-09-01T01:42:24.375Z,98.57
2022-09-01T01:43:24.334Z,98.28
2022-09-01T01:44:24.303Z,98.28
2022-09-01T01:45:24.250Z,98.28
2022-09-01T01:46:24.245Z,98.48
2022-09-01T01:47:24.165Z,98.77
2022-09-01T01:48:24.127Z,98.67
2022-09-01T01:49:24.081Z,98.28
2022-09-01T01:50:24.081Z,98.48
2022-09-01T01:51:24.000Z,98.28
2022-09-01T01:52:26.861Z,98.28
2022-09-01T01:53:23.913Z,98.48
2022-09-01T01:54:23.873Z,98.48
2022-09-01T01:55:23.836Z,98.57
2022-09-01T01:56:23.813Z,98.77
2022-09-01T01:57:23.758Z,98.77
2022-09-01T01:58:23.706Z,98.77
2022-09-01T01:59:23.667Z,98.57
2022-09-01T02:00:27.083Z,98.86
2022-09-01T02:01:23.631Z,98.19
2022-09-01T02:02:23.603Z,98.38
2022-09-01T02:03:23.497Z,98.67
2022-09-01T02:04:23.454Z,98.28
2022-09-01T02:05:23.420Z,98.28
2022-09-01T02:06:23.373Z,98.77
2022-09-01T02:07:23.329Z,98.86
2022-09-01T02:08:23.305Z,98.86
2022-09-01T02:09:23.271Z,98.57
2022-09-01T02:10:23.203Z,98.57
2022-09-01T02:11:23.159Z,98.19
2022-09-01T02:12:23.121Z,98.38
2022-09-01T02:13:23.079Z,98.24
2022-09-01T02:14:23.045Z,98.33
2022-09-01T02:15:24.712Z,98.81
2022-09-01T02:16:23.819Z,98.28
2022-09-01T02:17:22.910Z,98.48
2022-09-01T02:18:22.870Z,98.86
2022-09-01T02:19:22.825Z,99.05
2022-09-01T02:20:22.815Z,98.81
2022-09-01T02:21:22.796Z,98.67
2022-09-01T02:22:22.716Z,98.72
2022-09-01T02:23:22.661Z,98.91
2022-09-01T02:24:22.648Z,98.81
2022-09-01T02:25:22.580Z,99.01
2022-09-01T02:26:22.545Z,98.86
2022-09-01T02:27:22.590Z,98.81
2022-09-01T02:28:22.450Z,98.67
2022-09-01T02:29:22.412Z,98.48
2022-09-01T02:30:22.451Z,98.77
2022-09-01T02:31:22.324Z,99.15
2022-09-01T02:32:22.285Z,98.77
2022-09-01T02:33:22.257Z,98.57
2022-09-01T02:34:22.197Z,98.43
2022-09-01T02:35:22.158Z,98.43
2022-09-01T02:36:22.115Z,98.43
2022-09-01T02:37:22.074Z,98.43
2022-09-01T02:38:22.035Z,98.24
2022-09-01T02:39:22.036Z,98.24
2022-09-01T02:40:22.004Z,98.52
2022-09-01T02:41:21.907Z,98.43
2022-09-01T02:42:21.870Z,98.43
2022-09-01T02:43:21.863Z,98.52
2022-09-01T02:44:21.782Z,98.43
2022-09-01T02:45:21.847Z,98.91
2022-09-01T02:46:21.712Z,98.81
2022-09-01T02:47:21.663Z,99.01
2022-09-01T02:48:21.710Z,98.72
2022-09-01T02:49:21.571Z,98.52
2022-09-01T02:50:21.535Z,98.43
2022-09-01T02:51:21.507Z,98.81
2022-09-01T02:52:21.451Z,98.91
2022-09-01T02:53:21.410Z,98.81
2022-09-01T02:54:21.394Z,98.62
2022-09-01T02:55:21.324Z,98.72
2022-09-01T02:56:21.280Z,98.81
2022-09-01T02:57:21.249Z,98.81
2022-09-01T02:58:21.368Z,98.62
2022-09-01T02:59:21.151Z,98.81
2022-09-01T03:00:21.122Z,98.62
2022-09-01T03:01:21.114Z,98.62
2022-09-01T03:02:21.028Z,99.10
2022-09-01T03:03:21.021Z,98.62
2022-09-01T03:05:20.906Z,99.10
2022-09-01T03:06:20.860Z,99.01
2022-09-01T03:07:20.829Z,99.10
2022-09-01T03:08:21.008Z,98.62
2022-09-01T03:09:20.747Z,99.10
2022-09-01T03:10:20.692Z,98.91
2022-09-01T03:11:20.648Z,98.47
2022-09-01T03:12:20.609Z,98.72
2022-09-01T03:13:20.567Z,99.10
2022-09-01T03:14:20.546Z,98.67
2022-09-01T03:15:20.481Z,99.10
2022-09-01T03:16:20.490Z,98.91
2022-09-01T03:17:20.394Z,99.10
2022-09-01T03:18:20.486Z,99.10
2022-09-01T03:19:20.312Z,98.96
2022-09-01T03:20:20.285Z,98.86
2022-09-01T03:21:20.230Z,99.05
2022-09-01T03:22:20.910Z,98.57
2022-09-01T03:23:20.151Z,98.96
2022-09-01T03:24:20.253Z,98.47
2022-09-01T03:25:20.070Z,98.57
2022-09-01T03:26:20.038Z,98.76
2022-09-01T03:27:19.976Z,98.96
2022-09-01T03:28:20.130Z,99.05
2022-09-01T03:29:19.890Z,98.96
2022-09-01T03:30:19.852Z,99.05
2022-09-01T03:31:19.908Z,99.05
2022-09-01T03:32:19.780Z,98.86
2022-09-01T03:33:19.726Z,98.96
2022-09-01T03:34:19.680Z,98.96
2022-09-01T03:35:19.639Z,98.86
2022-09-01T03:36:20.469Z,99.05
2022-09-01T03:37:19.556Z,99.05
2022-09-01T03:38:21.513Z,98.86
2022-09-01T03:39:19.493Z,98.96
2022-09-01T03:40:19.490Z,99.05
2022-09-01T03:41:19.382Z,98.86
2022-09-01T03:42:19.347Z,99.05
2022-09-01T03:43:19.301Z,98.86
2022-09-01T03:44:19.260Z,98.86
2022-09-01T03:45:19.857Z,99.05
2022-09-01T03:46:19.259Z,98.96
2022-09-01T03:47:19.805Z,99.05
2022-09-01T03:48:19.365Z,98.86
2022-09-01T03:49:19.050Z,99.05
2022-09-01T03:50:19.010Z,98.86
2022-09-01T03:51:18.999Z,99.05
2022-09-01T03:52:18.925Z,98.96
2022-09-01T03:53:18.882Z,98.76
2022-09-01T03:54:18.865Z,98.76
2022-09-01T03:55:18.796Z,98.96
2022-09-01T03:56:18.759Z,98.67
2022-09-01T03:57:18.753Z,98.67
2022-09-01T03:58:18.674Z,98.67
2022-09-01T03:59:18.629Z,98.96
2022-09-01T04:00:18.585Z,98.96
2022-09-01T04:01:18.580Z,98.86
2022-09-01T04:02:18.544Z,99.15
2022-09-01T04:03:18.576Z,99.05
2022-09-01T04:04:18.419Z,99.19
2022-09-01T04:05:18.376Z,98.96
2022-09-01T04:06:18.339Z,99.01
2022-09-01T04:07:19.169Z,98.81
2022-09-01T04:08:18.476Z,99.10
2022-09-01T04:09:18.235Z,98.62
2022-09-01T04:10:18.166Z,98.81
2022-09-01T04:11:18.132Z,98.62
2022-09-01T04:12:18.082Z,98.43
2022-09-01T04:13:18.039Z,98.43
2022-09-01T04:14:18.010Z,98.43
2022-09-01T04:15:17.971Z,98.43
2022-09-01T04:16:17.962Z,98.24
2022-09-01T04:17:17.872Z,98.24
2022-09-01T04:18:17.831Z,98.43
2022-09-01T04:19:17.808Z,98.24
2022-09-01T04:20:17.745Z,98.43
2022-09-01T04:21:17.702Z,98.52
2022-09-01T04:22:17.745Z,98.43
2022-09-01T04:23:17.615Z,98.52
2022-09-01T04:24:17.577Z,98.52
2022-09-01T04:25:17.557Z,98.38
2022-09-01T04:26:17.500Z,98.43
2022-09-01T04:27:17.454Z,98.38
2022-09-01T04:28:17.472Z,98.33
2022-09-01T04:29:17.368Z,98.52
2022-09-01T04:30:17.356Z,98.38
2022-09-01T04:31:17.331Z,98.38
2022-09-01T04:32:17.243Z,98.62
2022-09-01T04:33:17.201Z,98.43
2022-09-01T04:34:17.181Z,98.72
2022-09-01T04:35:17.320Z,98.52
2022-09-01T04:36:17.075Z,98.24
2022-09-01T04:37:17.031Z,98.62
2022-09-01T04:38:17.014Z,98.24
2022-09-01T04:39:16.947Z,98.24
2022-09-01T04:40:17.107Z,98.43
2022-09-01T04:41:16.862Z,98.62
2022-09-01T04:42:16.823Z,98.72
2022-09-01T04:43:16.784Z,98.62
2022-09-01T04:44:16.755Z,98.52
2022-09-01T04:45:20.504Z,98.24
2022-09-01T04:46:16.700Z,98.43
2022-09-01T04:47:16.612Z,98.24
2022-09-01T04:48:16.618Z,98.33
2022-09-01T04:49:16.528Z,98.48
2022-09-01T04:50:16.496Z,98.57
2022-09-01T04:51:16.449Z,98.43
2022-09-01T04:52:16.408Z,98.28
2022-09-01T04:53:16.360Z,98.67
2022-09-01T04:54:16.322Z,98.57
2022-09-01T04:55:16.297Z,98.67
2022-09-01T04:56:16.238Z,98.86
2022-09-01T04:57:16.194Z,98.67
2022-09-01T04:58:16.212Z,98.67
2022-09-01T04:59:16.106Z,98.67
2022-09-01T05:00:16.072Z,98.77
2022-09-01T05:01:16.187Z,98.86
2022-09-01T05:02:16.003Z,98.67
2022-09-01T05:03:15.952Z,98.72
2022-09-01T05:04:15.901Z,98.67
2022-09-01T05:05:15.863Z,98.72
2022-09-01T05:06:15.832Z,98.14
2022-09-01T05:07:15.819Z,98.14
2022-09-01T05:08:23.122Z,98.05
2022-09-01T05:09:15.726Z,98.05
2022-09-01T05:10:15.661Z,98.05
2022-09-01T05:11:15.604Z,97.95
2022-09-01T05:12:15.909Z,98.33
2022-09-01T05:13:15.536Z,97.86
2022-09-01T05:14:15.485Z,97.86
2022-09-01T05:15:15.443Z,97.76
2022-09-01T05:16:15.430Z,97.86
2022-09-01T05:17:15.353Z,98.14
2022-09-01T05:18:15.321Z,97.81
2022-09-01T05:19:15.292Z,97.61
2022-09-01T05:20:15.301Z,96.94
2022-09-01T05:21:15.188Z,97.04
2022-09-01T05:22:15.147Z,97.04
2022-09-01T05:23:15.109Z,96.94
2022-09-01T05:24:15.070Z,96.75
2022-09-01T05:25:15.041Z,97.14
2022-09-01T05:26:14.988Z,97.24
2022-09-01T05:27:14.971Z,97.04
2022-09-01T05:28:14.904Z,96.75
2022-09-01T05:29:14.867Z,96.18
2022-09-01T05:30:14.822Z,96.56
2022-09-01T05:31:14.871Z,95.89
2022-09-01T05:32:14.740Z,96.47
2022-09-01T05:33:17.629Z,96.08
2022-09-01T05:34:14.651Z,96.18
2022-09-01T05:35:14.611Z,96.27
2022-09-01T05:36:14.573Z,96.08
2022-09-01T05:37:14.538Z,96.37
2022-09-01T05:38:14.502Z,95.70
2022-09-01T05:39:14.461Z,95.75
2022-09-01T05:40:14.458Z,95.55
2022-09-01T05:41:14.367Z,95.36
2022-09-01T05:42:14.328Z,94.98
2022-09-01T05:43:14.277Z,95.45
2022-09-01T05:44:14.255Z,95.26
2022-09-01T05:45:14.238Z,95.07
2022-09-01T05:46:14.212Z,94.69
2022-09-01T05:47:20.644Z,94.59
2022-09-01T05:48:14.080Z,94.78
2022-09-01T05:49:14.086Z,94.78
2022-09-01T05:50:14.812Z,94.21
2022-09-01T05:51:33.539Z,93.54
2022-09-01T05:52:13.906Z,92.48
2022-09-01T05:53:13.866Z,92.77
2022-09-01T05:54:13.823Z,93.44
2022-09-01T05:55:13.785Z,93.63
2022-09-01T05:56:13.742Z,93.44
2022-09-01T05:57:33.143Z,93.82
2022-09-01T05:58:13.658Z,93.73
2022-09-01T05:59:28.777Z,93.54
2022-09-01T06:03:47.418Z,92.81
2022-09-01T06:04:47.035Z,92.62
2022-09-01T06:05:47.229Z,92.86
2022-09-01T06:07:06.728Z,93.44
2022-09-01T06:07:46.909Z,93.25
2022-09-01T06:08:47.043Z,92.91
2022-09-01T06:09:46.836Z,93.19
2022-09-01T06:10:47.065Z,93.49
2022-09-01T06:11:46.743Z,92.81
2022-09-01T06:12:48.682Z,92.72
2022-09-01T06:13:46.658Z,93.01
2022-09-01T06:14:47.091Z,92.72
2022-09-01T06:15:46.576Z,92.14
2022-09-01T06:16:46.708Z,92.29
2022-09-01T06:17:46.501Z,92.38
2022-09-01T06:18:46.708Z,91.90
2022-09-01T06:19:46.409Z,91.90
2022-09-01T06:20:47.543Z,91.22
2022-09-01T06:21:46.333Z,90.45
2022-09-01T06:22:46.532Z,90.55
2022-09-01T06:23:46.246Z,91.03
2022-09-01T06:24:49.624Z,90.55
2022-09-01T06:25:46.506Z,90.94
2022-09-01T06:26:46.152Z,90.94
2022-09-01T06:27:46.482Z,89.59
2022-09-01T06:28:46.041Z,89.54
2022-09-01T06:29:46.071Z,89.83
2022-09-01T06:30:45.966Z,89.54
2022-09-01T06:31:46.150Z,89.64
2022-09-01T06:32:45.880Z,89.64
2022-09-01T06:33:45.902Z,89.73
2022-09-01T06:34:45.803Z,89.29
2022-09-01T06:35:45.911Z,89.10
2022-09-01T06:36:45.721Z,88.24
2022-09-01T06:37:45.724Z,87.27
2022-09-01T06:38:45.637Z,87.52
2022-09-01T06:39:46.250Z,87.08
2022-09-01T06:40:45.653Z,87.18
2022-09-01T06:41:45.653Z,87.08
2022-09-01T06:42:45.554Z,86.51
2022-09-01T06:43:46.502Z,87.18
2022-09-01T06:44:45.573Z,86.99
2022-09-01T06:45:45.368Z,86.69
2022-09-01T06:46:45.411Z,86.12
2022-09-01T06:47:45.276Z,85.93
2022-09-01T06:48:45.355Z,86.51
2022-09-01T06:49:45.300Z,86.22
2022-09-01T06:51:45.113Z,86.55
2022-09-01T06:53:45.124Z,85.39
2022-09-01T06:54:45.128Z,85.00
2022-09-01T06:55:44.951Z,84.33
2022-09-01T06:56:51.453Z,84.23
2022-09-01T06:58:44.830Z,84.05
2022-09-01T06:59:45.164Z,84.23
2022-09-01T07:00:44.760Z,84.81
2022-09-01T07:01:44.885Z,83.95
2022-09-01T07:02:44.733Z,84.18
2022-09-01T07:03:44.796Z,83.47
2022-09-01T07:04:44.591Z,84.09
2022-09-01T07:07:00.329Z,84.56
2022-09-01T07:13:05.032Z,82.78
2022-09-01T07:14:15.188Z,82.29
2022-09-01T07:16:51.760Z,82.87
2022-09-01T07:17:44.270Z,82.87
2022-09-01T07:18:44.656Z,82.59
2022-09-01T07:19:51.035Z,82.78
2022-09-01T07:22:06.655Z,82.49
2022-09-01T07:24:06.053Z,81.95
2022-09-01T07:24:43.799Z,82.05
2022-09-01T07:26:02.404Z,81.27
2022-09-01T07:26:47.524Z,81.09
2022-09-01T07:27:43.930Z,81.41
2022-09-01T07:28:43.636Z,81.02
2022-09-01T07:29:43.600Z,80.02
2022-09-01T07:30:43.938Z,80.02
2022-09-01T07:31:51.984Z,79.74
2022-09-01T07:32:47.218Z,80.16
2022-09-01T07:33:44.417Z,79.58
2022-09-01T07:34:46.284Z,79.58
2022-09-01T07:36:25.579Z,79.39
2022-09-01T07:39:48.381Z,79.72
2022-09-01T07:39:51.549Z,78.36
2022-09-01T07:43:43.049Z,77.59
2022-09-01T07:44:44.124Z,77.98
2022-09-01T07:45:58.898Z,77.21
2022-09-01T07:46:43.093Z,77.01
2022-09-01T07:47:58.099Z,77.21
2022-09-01T07:51:35.770Z,77.21
2022-09-01T07:51:42.773Z,77.30
2022-09-01T07:52:42.710Z,76.47
2022-09-01T07:53:42.662Z,76.28
2022-09-01T07:54:42.706Z,76.67
2022-09-01T07:55:44.004Z,75.70
2022-09-01T07:56:42.717Z,75.51
2022-09-01T07:57:42.598Z,74.35
2022-09-01T07:58:42.469Z,74.64
2022-09-01T07:59:42.489Z,73.86
2022-09-01T08:00:42.537Z,74.44
2022-09-01T08:01:42.381Z,74.35
2022-09-01T08:02:42.582Z,75.22
2022-09-01T08:03:42.288Z,75.12
2022-09-01T08:04:42.411Z,75.22
2022-09-01T08:05:42.369Z,75.22
2022-09-01T08:06:42.243Z,74.73
2022-09-01T08:07:56.631Z,73.67
2022-09-01T08:08:42.086Z,74.25
2022-09-01T08:09:44.255Z,74.64
2022-09-01T08:10:42.009Z,74.25
2022-09-01T08:12:42.009Z,73.67
2022-09-01T08:13:42.180Z,73.00
2022-09-01T08:14:42.020Z,73.28
2022-09-01T08:16:06.672Z,73.09
2022-09-01T08:16:52.003Z,73.38
2022-09-01T08:17:57.067Z,73.52
2022-09-01T08:18:49.475Z,72.84
2022-09-01T08:19:42.953Z,72.30
2022-09-01T08:20:41.620Z,72.20
2022-09-01T08:21:41.664Z,71.91
2022-09-01T08:22:41.547Z,70.94
2022-09-01T08:23:41.689Z,70.94
2022-09-01T08:24:41.570Z,71.42
2022-09-01T08:25:41.545Z,70.17
2022-09-01T08:26:41.394Z,70.26
2022-09-01T08:27:41.910Z,70.26
2022-09-01T08:28:45.921Z,69.78
2022-09-01T08:29:41.518Z,69.68
2022-09-01T08:30:41.249Z,70.17
2022-09-01T08:31:41.366Z,69.88
2022-09-01T08:32:41.190Z,69.20
2022-09-01T08:33:41.128Z,70.26
2022-09-01T08:34:41.198Z,70.07
2022-09-01T08:35:41.161Z,69.78
2022-09-01T08:36:41.015Z,69.59
2022-09-01T08:37:41.195Z,68.91
2022-09-01T08:38:40.970Z,68.62
2022-09-01T08:39:40.908Z,67.46
2022-09-01T08:40:41.104Z,66.59
2022-09-01T08:41:41.136Z,67.88
2022-09-01T08:42:40.786Z,67.40
2022-09-01T08:43:40.808Z,66.63
2022-09-01T08:44:40.862Z,65.40
2022-09-01T08:45:40.675Z,65.01
2022-09-01T08:46:40.678Z,65.79
2022-09-01T08:48:04.759Z,65.20
2022-09-01T08:49:43.773Z,62.98
2022-09-01T08:50:40.883Z,63.27
2022-09-01T08:51:40.511Z,62.98
2022-09-01T08:52:41.389Z,63.08
2022-09-01T08:53:40.371Z,63.56
2022-09-01T08:54:40.471Z,63.85
2022-09-01T08:55:40.297Z,63.31
2022-09-01T08:56:40.497Z,63.40
2022-09-01T08:57:40.329Z,63.69
2022-09-01T08:58:40.316Z,63.11
2022-09-01T08:59:40.159Z,62.34
2022-09-01T09:00:40.362Z,61.79
2022-09-01T09:01:40.125Z,61.98
2022-09-01T09:02:40.160Z,62.56
2022-09-01T09:03:41.078Z,63.34
2022-09-01T09:04:40.341Z,62.27
2022-09-01T09:05:39.929Z,62.10
2022-09-01T09:06:40.004Z,61.24
2022-09-01T09:07:39.875Z,60.85
2022-09-01T09:08:39.816Z,60.65
2022-09-01T09:09:39.796Z,60.55
2022-09-01T09:10:39.971Z,59.81
2022-09-01T09:11:39.735Z,58.84
2022-09-01T09:12:48.985Z,58.26
2022-09-01T09:13:39.628Z,58.26
2022-09-01T09:14:39.863Z,57.48
2022-09-01T09:15:39.863Z,57.29
2022-09-01T09:16:39.519Z,56.71
2022-09-01T09:17:39.615Z,57.17
2022-09-01T09:18:40.230Z,57.65
2022-09-01T09:19:39.631Z,57.26
2022-09-01T09:20:39.396Z,57.58
2022-09-01T09:21:39.440Z,57.58
2022-09-01T09:22:39.303Z,58.06
2022-09-01T09:23:39.452Z,56.90
2022-09-01T09:24:40.334Z,56.81
2022-09-01T09:25:39.264Z,56.81
2022-09-01T09:26:42.540Z,56.71
2022-09-01T09:27:39.285Z,57.19
2022-09-01T09:28:39.080Z,56.32
2022-09-01T09:29:39.307Z,56.41
2022-09-01T09:30:39.178Z,56.03
2022-09-01T09:31:39.012Z,56.03
2022-09-01T09:33:06.551Z,56.71
2022-09-01T09:33:51.201Z,55.74
2022-09-01T09:34:38.864Z,55.06
2022-09-01T09:35:38.928Z,55.83
2022-09-01T09:36:39.004Z,55.54
2022-09-01T09:37:38.756Z,56.41
2022-09-01T09:38:38.716Z,57.19
2022-09-01T09:39:39.772Z,57.09
2022-09-01T09:40:59.997Z,56.03
2022-09-01T09:41:38.651Z,55.93
2022-09-01T09:42:39.052Z,56.29
2022-09-01T09:43:38.541Z,57.26
2022-09-01T09:44:38.538Z,57.07
2022-09-01T09:45:41.665Z,57.39
2022-09-01T09:46:39.711Z,57.39
2022-09-01T09:47:45.236Z,57.29
2022-09-01T09:48:38.347Z,56.81
2022-09-01T09:49:44.260Z,56.61
2022-09-01T09:50:38.422Z,57.00
2022-09-01T09:51:38.264Z,57.48
2022-09-01T09:52:38.437Z,57.29
2022-09-01T09:53:38.225Z,56.61
2022-09-01T09:54:38.246Z,56.81
2022-09-01T09:55:38.093Z,57.22
2022-09-01T09:56:38.325Z,55.64
2022-09-01T09:57:38.116Z,54.99
2022-09-01T09:58:38.218Z,55.06
2022-09-01T09:59:57.139Z,55.83
2022-09-01T10:00:37.921Z,56.51
2022-09-01T10:01:38.130Z,56.03
2022-09-01T10:02:37.839Z,55.54
2022-09-01T10:03:38.117Z,56.41
2022-09-01T10:04:37.771Z,56.51
2022-09-01T10:05:37.917Z,56.32
2022-09-01T10:06:37.923Z,56.81
2022-09-01T10:07:37.678Z,56.23
2022-09-01T10:08:37.729Z,56.41
2022-09-01T10:09:37.861Z,56.51
2022-09-01T10:10:37.748Z,55.54
2022-09-01T10:11:41.270Z,55.44
2022-09-01T10:12:37.474Z,55.06
2022-09-01T10:13:37.435Z,54.86
2022-09-01T10:14:52.516Z,54.67
2022-09-01T10:15:37.377Z,54.96
2022-09-01T10:16:37.431Z,55.08
2022-09-01T10:17:37.291Z,55.57
2022-09-01T10:18:37.549Z,55.77
2022-09-01T10:19:37.227Z,54.21
2022-09-01T10:20:37.428Z,54.21
2022-09-01T10:21:37.157Z,53.92
2022-09-01T10:22:37.263Z,54.31
2022-09-01T10:23:37.094Z,54.38
2022-09-01T10:24:38.793Z,55.06
2022-09-01T10:25:37.370Z,54.96
2022-09-01T10:26:37.411Z,55.06
2022-09-01T10:27:37.056Z,54.67
2022-09-01T10:28:36.888Z,54.09
2022-09-01T10:29:47.406Z,54.41
2022-09-01T10:30:36.853Z,54.50
2022-09-01T10:31:37.010Z,52.69
2022-09-01T10:32:38.684Z,52.11
2022-09-01T10:33:37.013Z,51.75
2022-09-01T10:34:37.101Z,50.87
2022-09-01T10:35:45.757Z,50.99
2022-09-01T10:36:37.375Z,50.46
2022-09-01T10:37:36.563Z,48.88
2022-09-01T10:38:36.528Z,47.05
2022-09-01T10:39:40.862Z,44.93
2022-09-01T10:40:36.475Z,43.78
2022-09-01T10:41:36.423Z,44.21
2022-09-01T10:42:36.397Z,42.99
2022-09-01T10:43:37.985Z,41.66
2022-09-01T10:44:36.319Z,39.43
2022-09-01T10:45:36.597Z,38.29
2022-09-01T10:46:41.900Z,38.53
2022-09-01T10:47:36.239Z,37.96
2022-09-01T10:48:47.868Z,36.90
2022-09-01T10:49:36.163Z,36.11
2022-09-01T10:50:36.145Z,35.31
2022-09-01T10:51:38.620Z,36.19
2022-09-01T10:52:37.208Z,36.18
2022-09-01T10:53:36.035Z,35.97
2022-09-01T10:54:38.520Z,36.37
2022-09-01T10:55:36.007Z,37.51
2022-09-01T10:56:36.852Z,37.90
2022-09-01T10:57:36.171Z,36.71
2022-09-01T10:59:40.184Z,37.85
2022-09-01T11:00:36.261Z,38.12
2022-09-01T11:01:47.860Z,38.79
2022-09-01T11:02:36.921Z,39.26
2022-09-01T11:03:42.151Z,40.33
2022-09-01T11:04:36.319Z,40.11
2022-09-01T11:05:35.655Z,40.53
2022-09-01T11:06:35.649Z,40.16
2022-09-01T11:08:00.347Z,39.29
2022-09-01T11:08:35.555Z,38.73
2022-09-01T11:09:35.525Z,38.37
2022-09-01T11:10:35.884Z,36.92
2022-09-01T11:11:35.482Z,36.63
2022-09-01T11:12:35.458Z,36.51
2022-09-01T11:13:35.396Z,37.37
2022-09-01T11:14:35.370Z,37.87
2022-09-01T11:15:35.469Z,37.37
2022-09-01T11:16:50.613Z,37.12
2022-09-01T11:17:35.336Z,36.06
2022-09-01T11:18:35.307Z,36.09
2022-09-01T11:19:35.216Z,34.64
2022-09-01T11:20:35.188Z,34.26
2022-09-01T11:21:35.151Z,34.00
2022-09-01T11:22:35.144Z,32.84
2022-09-01T11:23:35.115Z,31.67
2022-09-01T11:24:35.060Z,31.79
2022-09-01T11:25:41.516Z,31.18
2022-09-01T11:26:35.026Z,31.09
2022-09-01T11:27:34.970Z,31.48
2022-09-01T11:28:34.942Z,30.30
2022-09-01T11:29:34.912Z,31.87
2022-09-01T11:30:34.901Z,31.26
2022-09-01T11:31:34.926Z,31.88
2022-09-01T11:32:34.851Z,31.23
2022-09-01T11:33:34.798Z,30.96
2022-09-01T11:34:34.782Z,29.71
2022-09-01T11:35:34.751Z,28.83
2022-09-01T11:36:34.715Z,28.16
2022-09-01T11:37:34.686Z,28.66
2022-09-01T11:38:34.670Z,28.20
2022-09-01T11:39:34.638Z,27.02
2022-09-01T11:40:34.664Z,26.43
2022-09-01T11:41:34.578Z,26.33
2022-09-01T11:42:34.752Z,26.40
2022-09-01T11:43:34.526Z,27.25
2022-09-01T11:44:34.500Z,28.44
2022-09-01T11:45:34.527Z,28.13
2022-09-01T11:46:34.444Z,28.74
2022-09-01T11:47:34.418Z,27.15
2022-09-01T11:48:34.435Z,26.66
2022-09-01T11:49:34.364Z,27.18
2022-09-01T11:50:34.337Z,26.40
2022-09-01T11:51:34.310Z,25.82
2022-09-01T11:52:34.286Z,25.84
2022-09-01T11:53:34.260Z,25.25
2022-09-01T11:54:34.259Z,25.26
2022-09-01T11:55:34.202Z,25.25
2022-09-01T11:56:34.174Z,25.24
2022-09-01T11:57:34.153Z,25.54
2022-09-01T11:58:34.124Z,25.45
2022-09-01T11:59:34.096Z,25.07
2022-09-01T12:00:34.097Z,24.47
2022-09-01T12:01:34.045Z,23.97
2022-09-01T12:02:36.734Z,24.78
2022-09-01T12:03:34.106Z,24.78
2022-09-01T12:04:33.966Z,24.08
2022-09-01T12:05:33.942Z,23.80
2022-09-01T12:06:33.939Z,24.21
2022-09-01T12:07:33.889Z,23.71
2022-09-01T12:08:33.866Z,24.11
2022-09-01T12:09:33.837Z,23.72
2022-09-01T12:10:33.812Z,23.64
2022-09-01T12:11:33.783Z,23.05
2022-09-01T12:12:33.803Z,22.08
2022-09-01T12:13:33.734Z,21.68
2022-09-01T12:14:54.879Z,21.59
2022-09-01T12:15:33.680Z,21.28
2022-09-01T12:16:33.728Z,21.88
2022-09-01T12:17:33.635Z,21.98
2022-09-01T12:18:33.620Z,21.89
2022-09-01T12:19:33.586Z,21.39
2022-09-01T12:20:33.568Z,21.48
2022-09-01T12:21:33.550Z,21.66
2022-09-01T12:22:33.511Z,22.74
2022-09-01T12:23:33.503Z,23.61
2022-09-01T12:24:33.460Z,23.58
2022-09-01T12:25:33.432Z,24.82
2022-09-01T12:26:33.412Z,25.59
2022-09-01T12:27:33.393Z,26.35
2022-09-01T12:28:33.357Z,27.22
2022-09-01T12:29:33.323Z,28.17
2022-09-01T12:30:33.296Z,28.72
2022-09-01T12:31:33.320Z,29.20
2022-09-01T12:32:33.257Z,30.36
2022-09-01T12:33:33.210Z,30.74
2022-09-01T12:34:33.184Z,31.50
2022-09-01T12:35:33.153Z,31.77
2022-09-01T12:36:33.157Z,32.54
2022-09-01T12:37:33.093Z,33.02
2022-09-01T12:38:33.076Z,33.59
2022-09-01T12:39:33.850Z,34.08
2022-09-01T12:40:33.033Z,34.57
2022-09-01T12:41:32.971Z,34.49
2022-09-01T12:42:41.329Z,33.23
2022-09-01T12:43:32.910Z,32.48
2022-09-01T12:44:32.880Z,31.63
2022-09-01T12:45:32.884Z,31.05
2022-09-01T12:46:33.391Z,30.79
2022-09-01T12:47:32.804Z,30.32
2022-09-01T12:48:33.468Z,29.57
2022-09-01T12:49:32.732Z,29.00
2022-09-01T12:50:32.699Z,28.34
2022-09-01T12:51:32.670Z,27.26
2022-09-01T12:52:32.640Z,26.68
2022-09-01T12:53:36.122Z,25.39
2022-09-01T12:54:32.586Z,25.68
2022-09-01T12:55:47.963Z,25.31
2022-09-01T12:56:32.528Z,26.10
2022-09-01T12:57:32.501Z,25.91
2022-09-01T12:58:32.499Z,25.51
2022-09-01T12:59:37.245Z,25.10
2022-09-01T13:00:32.417Z,25.19
2022-09-01T13:01:32.540Z,25.98
2022-09-01T13:02:32.498Z,26.09
2022-09-01T13:03:32.330Z,25.79
2022-09-01T13:04:32.424Z,26.29
2022-09-01T13:05:36.087Z,27.00
2022-09-01T13:06:32.249Z,25.71
2022-09-01T13:07:32.227Z,25.99
2022-09-01T13:08:32.199Z,25.31
2022-09-01T13:09:32.169Z,26.29
2022-09-01T13:10:32.634Z,26.70
2022-09-01T13:12:05.904Z,25.42
2022-09-01T13:12:32.085Z,25.61
2022-09-01T13:13:32.056Z,25.61
2022-09-01T13:14:32.026Z,26.01
2022-09-01T13:15:32.004Z,25.49
2022-09-01T13:16:32.052Z,26.94
2022-09-01T13:17:31.942Z,27.51
2022-09-01T13:18:32.018Z,28.09
2022-09-01T13:19:31.889Z,28.28