createdAt,value
2023-03-10T00:01:57.547Z,4.70
2023-03-10T00:04:25.528Z,4.60
2023-03-10T00:06:56.326Z,4.70
2023-03-10T00:09:24.419Z,4.80
2023-03-10T00:11:52.751Z,4.80
2023-03-10T00:14:22.200Z,4.80
2023-03-10T00:16:50.717Z,4.90
2023-03-10T00:19:18.664Z,4.90
2023-03-10T00:21:46.604Z,5.00
2023-03-10T00:24:15.224Z,5.00
2023-03-10T00:26:45.448Z,5.00
2023-03-10T00:29:13.869Z,5.00
2023-03-10T00:31:44.254Z,5.00
2023-03-10T00:34:13.025Z,5.00
2023-03-10T00:36:41.628Z,5.10
2023-03-10T00:39:11.968Z,5.10
2023-03-10T00:41:41.212Z,5.10
2023-03-10T00:44:10.841Z,5.20
2023-03-10T00:47:01.659Z,5.20
2023-03-10T00:49:50.900Z,5.30
2023-03-10T00:52:19.395Z,5.40
2023-03-10T00:54:47.527Z,5.40
2023-03-10T00:57:16.452Z,5.50
2023-03-10T00:59:50.323Z,5.50
2023-03-10T01:02:20.337Z,5.50
2023-03-10T01:04:49.119Z,5.50
2023-03-10T01:07:17.230Z,5.60
2023-03-10T01:10:27.799Z,5.60
2023-03-10T01:12:55.822Z,5.60
2023-03-10T01:15:23.863Z,5.60
2023-03-10T01:17:53.797Z,5.60
2023-03-10T01:20:22.841Z,5.50
2023-03-10T01:25:40.247Z,5.50
2023-03-10T01:28:08.958Z,5.40
2023-03-10T01:30:39.124Z,5.50
2023-03-10T01:33:10.235Z,5.40
2023-03-10T01:35:38.977Z,5.40
2023-03-10T01:38:08.784Z,5.40
2023-03-10T01:40:38.215Z,5.40
2023-03-10T01:43:29.143Z,5.30
2023-03-10T01:46:24.997Z,5.20
2023-03-10T01:48:55.628Z,5.00
2023-03-10T01:51:25.616Z,5.00
2023-03-10T01:53:54.570Z,4.90
2023-03-10T01:56:22.585Z,5.00
2023-03-10T02:01:39.337Z,4.80
2023-03-10T02:04:15.047Z,4.70
2023-03-10T02:06:46.868Z,4.60
2023-03-10T02:09:18.282Z,4.60
2023-03-10T02:11:48.615Z,4.60
2023-03-10T02:14:16.901Z,4.60
2023-03-10T02:16:46.445Z,4.50
2023-03-10T02:19:30.745Z,4.50
2023-03-10T02:22:05.954Z,4.50
2023-03-10T02:24:44.276Z,4.40
2023-03-10T02:27:25.246Z,4.40
2023-03-10T02:30:00.077Z,4.30
2023-03-10T02:35:48.807Z,4.30
2023-03-10T02:38:22.397Z,4.20
2023-03-10T02:40:54.715Z,4.20
2023-03-10T02:43:33.715Z,4.10
2023-03-10T02:46:14.967Z,4.00
2023-03-10T02:48:45.932Z,3.90
2023-03-10T02:51:27.600Z,3.90
2023-03-10T02:54:00.625Z,3.90
2023-03-10T02:56:29.906Z,3.90
2023-03-10T02:59:01.104Z,3.90
2023-03-10T03:01:30.357Z,3.90
2023-03-10T03:03:59.334Z,3.90
2023-03-10T03:06:28.621Z,3.80
2023-03-10T03:08:56.972Z,3.70
2023-03-10T03:11:27.678Z,3.80
2023-03-10T03:13:55.810Z,3.80
2023-03-10T03:16:27.426Z,3.80
2023-03-10T03:19:00.833Z,3.80
2023-03-10T03:21:30.973Z,3.70
2023-03-10T03:24:00.140Z,3.80
2023-03-10T03:26:28.269Z,3.80
2023-03-10T03:29:01.865Z,3.80
2023-03-10T03:31:35.337Z,3.70
2023-03-10T03:34:11.337Z,3.70
2023-03-10T03:36:39.919Z,3.70
2023-03-10T03:39:10.651Z,3.70
2023-03-10T03:41:42.608Z,3.70
2023-03-10T03:44:11.414Z,3.70
2023-03-10T03:46:41.126Z,3.70
2023-03-10T03:49:10.552Z,3.80
2023-03-10T03:51:39.654Z,3.80
2023-03-10T03:54:08.672Z,3.80
2023-03-10T03:56:41.049Z,3.90
2023-03-10T03:59:11.720Z,3.90
2023-03-10T04:01:42.515Z,3.90
2023-03-10T04:04:11.628Z,3.90
2023-03-10T04:06:39.702Z,3.90
2023-03-10T04:09:11.333Z,3.80
2023-03-10T04:11:41.333Z,3.80
2023-03-10T04:14:09.506Z,3.80
2023-03-10T04:16:37.731Z,3.90
2023-03-10T04:19:08.479Z,3.90
2023-03-10T04:21:41.882Z,3.90
2023-03-10T04:24:10.632Z,4.00
2023-03-10T04:26:38.592Z,4.00
2023-03-10T04:29:06.910Z,4.10
2023-03-10T04:31:37.973Z,4.10
2023-03-10T04:34:09.694Z,4.20
2023-03-10T04:36:39.198Z,4.20
2023-03-10T04:39:10.114Z,4.20
2023-03-10T04:41:38.332Z,4.30
2023-03-10T04:44:09.519Z,4.30
2023-03-10T04:46:43.983Z,4.40
2023-03-10T04:49:15.315Z,4.50
2023-03-10T04:51:44.837Z,4.60
2023-03-10T04:54:13.218Z,4.50
2023-03-10T04:56:41.917Z,4.60
2023-03-10T04:59:09.870Z,4.70
2023-03-10T05:01:38.080Z,4.70
2023-03-10T05:04:07.886Z,4.80
2023-03-10T05:06:37.688Z,4.90
2023-03-10T05:09:17.720Z,4.90
2023-03-10T05:11:46.483Z,4.90
2023-03-10T05:14:16.333Z,4.90
2023-03-10T05:16:45.199Z,5.00
2023-03-10T05:19:13.560Z,5.10
2023-03-10T05:21:43.841Z,5.00
2023-03-10T05:24:12.295Z,5.10
2023-03-10T05:26:40.300Z,5.10
2023-03-10T05:29:08.440Z,5.10
2023-03-10T05:31:43.243Z,5.10
2023-03-10T05:34:16.864Z,5.10
2023-03-10T05:36:48.435Z,5.20
2023-03-10T05:39:18.271Z,5.20
2023-03-10T05:41:50.715Z,5.20
2023-03-10T05:44:19.245Z,5.20
2023-03-10T05:46:47.793Z,5.30
2023-03-10T05:49:16.252Z,5.30
2023-03-10T05:51:44.616Z,5.30
2023-03-10T05:54:14.700Z,5.30
2023-03-10T05:56:42.983Z,5.30
2023-03-10T05:59:11.173Z,5.30
2023-03-10T06:01:39.602Z,5.40
2023-03-10T06:04:08.359Z,5.40
2023-03-10T06:06:36.710Z,5.40
2023-03-10T06:09:05.165Z,5.40
2023-03-10T06:11:34.759Z,5.40
2023-03-10T06:14:03.136Z,5.40
2023-03-10T06:16:31.234Z,5.50
2023-03-10T06:19:00.160Z,5.50
2023-03-10T06:21:29.401Z,5.60
2023-03-10T06:23:59.173Z,5.60
2023-03-10T06:26:28.057Z,5.70
2023-03-10T06:28:57.559Z,5.70
2023-03-10T06:31:26.137Z,5.80
2023-03-10T06:33:54.447Z,5.80
2023-03-10T06:36:24.271Z,5.80
2023-03-10T06:38:52.878Z,5.90
2023-03-10T06:41:21.973Z,5.90
2023-03-10T06:43:50.508Z,5.90
2023-03-10T06:46:21.140Z,6.00
2023-03-10T06:48:49.205Z,6.00
2023-03-10T06:51:19.669Z,6.00
2023-03-10T06:53:49.480Z,6.10
2023-03-10T06:56:20.469Z,6.10
2023-03-10T06:58:49.300Z,6.20
2023-03-10T07:01:24.708Z,6.20
2023-03-10T07:03:52.949Z,6.20
2023-03-10T07:06:21.245Z,6.30
2023-03-10T07:08:49.437Z,6.30
2023-03-10T07:11:18.325Z,6.30
2023-03-10T07:13:46.445Z,6.30
2023-03-10T07:16:14.508Z,6.30
2023-03-10T07:18:43.941Z,6.40
2023-03-10T07:21:16.288Z,6.40
2023-03-10T07:23:44.293Z,6.40
2023-03-10T07:26:14.052Z,6.40
2023-03-10T07:28:42.678Z,6.50
2023-03-10T07:31:13.150Z,6.50
2023-03-10T07:33:42.983Z,6.60
2023-03-10T07:36:13.330Z,6.70
2023-03-10T07:38:41.664Z,6.80
2023-03-10T07:41:10.589Z,6.90
2023-03-10T07:43:38.984Z,7.00
2023-03-10T07:46:08.406Z,7.10
2023-03-10T07:48:37.434Z,7.20
2023-03-10T07:51:07.391Z,7.30
2023-03-10T07:53:36.345Z,7.40
2023-03-10T07:56:06.175Z,7.60
2023-03-10T07:58:35.625Z,7.70
2023-03-10T08:01:04.500Z,7.80
2023-03-10T08:03:34.144Z,7.90
2023-03-10T08:06:05.468Z,8.10
2023-03-10T08:08:35.645Z,8.20
2023-03-10T08:11:05.145Z,8.40
2023-03-10T08:13:33.921Z,8.60
2023-03-10T08:16:02.556Z,8.70
2023-03-10T08:18:31.702Z,8.70
2023-03-10T08:21:00.776Z,8.80
2023-03-10T08:23:28.862Z,9.00
2023-03-10T08:26:02.971Z,9.20
2023-03-10T08:28:32.540Z,9.20
2023-03-10T08:31:05.426Z,9.40
2023-03-10T08:33:34.252Z,9.70
2023-03-10T08:36:05.396Z,9.80
2023-03-10T08:38:33.734Z,10.00
2023-03-10T08:41:12.098Z,10.30
2023-03-10T08:43:40.525Z,10.40
2023-03-10T08:46:09.273Z,10.60
2023-03-10T08:48:38.788Z,10.80
2023-03-10T08:51:08.495Z,10.90
2023-03-10T08:53:38.769Z,11.10
2023-03-10T08:56:07.415Z,11.20
2023-03-10T08:58:36.785Z,11.30
2023-03-10T09:01:05.751Z,11.60
2023-03-10T09:03:36.436Z,11.80
2023-03-10T09:06:05.032Z,12.00
2023-03-10T09:08:33.213Z,12.10
2023-03-10T09:11:01.815Z,12.10
2023-03-10T09:13:30.230Z,12.20
2023-03-10T09:15:59.692Z,12.20
2023-03-10T09:18:27.833Z,12.20
2023-03-10T09:20:57.251Z,12.20
2023-03-10T09:23:25.809Z,12.20
2023-03-10T09:25:53.955Z,12.20
2023-03-10T09:28:22.163Z,12.30
2023-03-10T09:30:51.127Z,12.30
2023-03-10T09:33:21.792Z,12.30
2023-03-10T09:36:05.931Z,12.40
2023-03-10T09:38:35.134Z,12.40
2023-03-10T09:41:11.292Z,12.40
2023-03-10T09:43:45.415Z,12.40
2023-03-10T09:46:21.704Z,12.50
2023-03-10T09:49:05.417Z,12.60
2023-03-10T09:51:33.431Z,12.70
2023-03-10T09:54:13.584Z,12.80
2023-03-10T09:56:41.843Z,12.80
2023-03-10T09:59:15.880Z,12.90
2023-03-10T10:01:47.058Z,12.90
2023-03-10T10:04:20.486Z,12.90
2023-03-10T10:06:51.028Z,12.80
2023-03-10T10:09:27.316Z,12.70
2023-03-10T10:11:55.987Z,12.70
2023-03-10T10:14:29.982Z,12.70
2023-03-10T10:17:05.969Z,12.60
2023-03-10T10:19:37.471Z,12.60
2023-03-10T10:22:15.917Z,12.70
2023-03-10T10:25:02.253Z,12.80
2023-03-10T10:27:32.283Z,13.00
2023-03-10T10:30:00.722Z,13.20
2023-03-10T10:32:29.062Z,13.20
2023-03-10T10:35:15.002Z,13.20
2023-03-10T10:37:43.690Z,13.20
2023-03-10T10:40:25.586Z,13.30
2023-03-10T10:43:00.806Z,13.40
2023-03-10T10:45:33.391Z,13.60
2023-03-10T10:48:01.510Z,13.70
2023-03-10T10:50:32.577Z,13.90
2023-03-10T10:53:19.872Z,13.90
2023-03-10T10:55:59.724Z,13.80
2023-03-10T10:58:30.939Z,13.70
2023-03-10T11:01:01.055Z,13.70
2023-03-10T11:03:33.349Z,13.70
2023-03-10T11:06:13.787Z,13.70
2023-03-10T11:08:45.551Z,13.70
2023-03-10T11:11:23.387Z,13.60
2023-03-10T11:14:14.140Z,13.60
2023-03-10T11:16:51.152Z,13.40
2023-03-10T11:19:29.463Z,12.80
2023-03-10T11:22:05.086Z,12.40
2023-03-10T11:24:39.162Z,12.20
2023-03-10T11:27:14.489Z,12.10
2023-03-10T11:30:01.747Z,12.10
2023-03-10T11:32:41.164Z,12.10
2023-03-10T11:35:20.849Z,12.10
2023-03-10T11:37:54.934Z,12.20
2023-03-10T11:40:28.992Z,12.30
2023-03-10T11:43:02.195Z,12.60
2023-03-10T11:45:36.005Z,12.60
2023-03-10T11:48:20.065Z,12.70
2023-03-10T11:50:53.486Z,12.70
2023-03-10T11:53:35.325Z,12.60
2023-03-10T11:56:04.162Z,12.50
2023-03-10T11:58:42.835Z,12.40
2023-03-10T12:01:15.220Z,12.10
2023-03-10T12:03:50.257Z,11.90
2023-03-10T12:06:21.681Z,11.80
2023-03-10T12:08:54.614Z,11.80
2023-03-10T12:11:27.092Z,12.00
2023-03-10T12:14:00.763Z,12.00
2023-03-10T12:16:32.014Z,12.10
2023-03-10T12:19:00.563Z,12.20
2023-03-10T12:21:31.085Z,12.20
2023-03-10T12:24:03.037Z,12.60
2023-03-10T12:27:03.632Z,12.70
2023-03-10T12:29:37.916Z,12.70
2023-03-10T12:32:06.699Z,12.60
2023-03-10T12:34:34.811Z,12.50
2023-03-10T12:37:08.430Z,12.40
2023-03-10T12:39:42.494Z,12.50
2023-03-10T12:42:31.302Z,12.60
2023-03-10T12:48:14.710Z,13.00
2023-03-10T12:50:48.133Z,13.20
2023-03-10T12:53:33.065Z,13.20
2023-03-10T12:56:22.675Z,13.20
2023-03-10T12:58:56.937Z,13.20
2023-03-10T13:01:29.442Z,13.20
2023-03-10T13:03:58.552Z,13.30
2023-03-10T13:06:34.242Z,13.40
2023-03-10T13:09:28.084Z,13.30
2023-03-10T13:12:01.617Z,13.40
2023-03-10T13:14:37.876Z,13.50
2023-03-10T13:17:28.804Z,13.60
2023-03-10T13:20:05.829Z,13.70
2023-03-10T13:22:34.300Z,13.50
2023-03-10T13:25:04.545Z,13.50
2023-03-10T13:27:36.162Z,13.80
2023-03-10T13:30:13.850Z,13.70
2023-03-10T13:32:43.222Z,13.70
2023-03-10T13:35:24.511Z,13.70
2023-03-10T13:38:13.379Z,13.80
2023-03-10T13:40:44.757Z,13.80
2023-03-10T13:43:36.445Z,13.50
2023-03-10T13:46:09.684Z,13.40
2023-03-10T13:48:40.332Z,13.30
2023-03-10T13:51:19.644Z,13.30
2023-03-10T13:53:49.859Z,13.10
2023-03-10T13:56:21.448Z,13.20
2023-03-10T13:58:53.540Z,13.20
2023-03-10T14:01:26.143Z,13.30
2023-03-10T14:03:57.046Z,13.30
2023-03-10T14:06:27.049Z,13.20
2023-03-10T14:08:55.541Z,13.20
2023-03-10T14:11:34.793Z,13.10
2023-03-10T14:14:07.799Z,13.10
2023-03-10T14:16:46.579Z,13.00
2023-03-10T14:19:15.054Z,13.00
2023-03-10T14:21:58.552Z,12.90
2023-03-10T14:24:29.390Z,12.90
2023-03-10T14:27:01.295Z,12.90
2023-03-10T14:29:32.476Z,12.80
2023-03-10T14:32:00.446Z,12.70
2023-03-10T14:34:28.906Z,12.70
2023-03-10T14:36:57.202Z,12.70
2023-03-10T14:39:25.250Z,12.70
2023-03-10T14:41:53.375Z,12.60
2023-03-10T14:44:22.053Z,12.60
2023-03-10T14:46:53.341Z,12.50
2023-03-10T14:49:25.642Z,12.40
2023-03-10T14:51:53.967Z,12.40
2023-03-10T14:54:24.060Z,12.40
2023-03-10T14:56:59.098Z,12.30
2023-03-10T14:59:28.975Z,12.30
2023-03-10T15:02:03.656Z,12.20
2023-03-10T15:04:31.818Z,12.20
2023-03-10T15:06:59.966Z,12.10
2023-03-10T15:09:27.949Z,12.00
2023-03-10T15:11:57.057Z,11.80
2023-03-10T15:14:25.084Z,11.80
2023-03-10T15:16:53.058Z,11.80
2023-03-10T15:19:24.565Z,11.70
2023-03-10T15:21:52.894Z,11.70
2023-03-10T15:24:21.918Z,11.60
2023-03-10T15:26:50.278Z,11.60
2023-03-10T15:29:19.918Z,11.60
2023-03-10T15:31:48.162Z,11.60
2023-03-10T15:34:16.149Z,11.60
2023-03-10T15:36:49.136Z,11.50
2023-03-10T15:39:29.308Z,11.50
2023-03-10T15:41:59.383Z,11.50
2023-03-10T15:44:27.779Z,11.50
2023-03-10T15:46:56.294Z,11.40
2023-03-10T15:49:24.745Z,11.40
2023-03-10T15:51:54.037Z,11.30
2023-03-10T15:54:22.200Z,11.30
2023-03-10T15:56:50.351Z,11.30
2023-03-10T15:59:18.454Z,11.30
2023-03-10T16:01:46.659Z,11.30
2023-03-10T16:04:14.807Z,11.20
2023-03-10T16:06:43.678Z,11.10
2023-03-10T16:09:13.381Z,11.10
2023-03-10T16:11:41.597Z,11.10
2023-03-10T16:14:09.678Z,11.00
2023-03-10T16:16:38.116Z,11.00
2023-03-10T16:19:06.330Z,10.80
2023-03-10T16:21:34.396Z,10.70
2023-03-10T16:24:02.409Z,10.70
2023-03-10T16:26:31.943Z,10.60
2023-03-10T16:28:59.902Z,10.50
2023-03-10T16:31:28.424Z,10.40
2023-03-10T16:33:57.143Z,10.40
2023-03-10T16:36:26.876Z,10.40
2023-03-10T16:38:55.479Z,10.40
2023-03-10T16:41:25.063Z,10.20
2023-03-10T16:43:54.783Z,10.10
2023-03-10T16:46:25.945Z,10.10
2023-03-10T16:48:56.230Z,10.00
2023-03-10T16:51:27.482Z,10.00
2023-03-10T16:53:57.402Z,9.80
2023-03-10T16:56:26.799Z,9.80
2023-03-10T16:58:56.934Z,9.80
2023-03-10T17:01:26.475Z,9.80
2023-03-10T17:03:55.457Z,9.70
2023-03-10T17:06:26.422Z,9.70
2023-03-10T17:08:55.388Z,9.70
2023-03-10T17:11:25.766Z,9.70
2023-03-10T17:13:58.744Z,9.60
2023-03-10T17:16:29.285Z,9.60
2023-03-10T17:18:58.279Z,9.50
2023-03-10T17:21:28.927Z,9.50
2023-03-10T17:23:57.480Z,9.50
2023-03-10T17:26:26.037Z,9.50
2023-03-10T17:28:55.458Z,9.40
2023-03-10T17:31:26.950Z,9.30
2023-03-10T17:33:57.132Z,9.30
2023-03-10T17:36:25.211Z,9.20
2023-03-10T17:38:54.063Z,9.20
2023-03-10T17:41:22.810Z,9.20
2023-03-10T17:43:51.320Z,9.10
2023-03-10T17:46:22.180Z,9.10
2023-03-10T17:48:51.330Z,9.10
2023-03-10T17:51:21.600Z,9.10
2023-03-10T17:53:50.054Z,9.00
2023-03-10T17:56:18.865Z,9.00
2023-03-10T17:58:47.032Z,8.90
2023-03-10T18:01:17.286Z,9.00
2023-03-10T18:03:48.341Z,9.00
2023-03-10T18:06:18.514Z,9.10
2023-03-10T18:08:46.889Z,9.10
2023-03-10T18:11:15.571Z,9.10
2023-03-10T18:13:44.098Z,9.00
2023-03-10T18:16:18.973Z,8.80
2023-03-10T18:18:48.858Z,8.60
2023-03-10T18:21:19.403Z,8.60
2023-03-10T18:23:48.223Z,8.60
2023-03-10T18:26:19.134Z,8.60
2023-03-10T18:28:47.456Z,8.40
2023-03-10T18:31:19.596Z,8.40
2023-03-10T18:33:50.181Z,8.30
2023-03-10T18:36:19.295Z,8.40
2023-03-10T18:38:49.084Z,8.40
2023-03-10T18:41:20.871Z,8.30
2023-03-10T18:43:49.521Z,8.40
2023-03-10T18:46:17.951Z,8.40
2023-03-10T18:48:46.582Z,8.30
2023-03-10T18:51:16.139Z,8.30
2023-03-10T18:53:45.176Z,8.30
2023-03-10T18:56:13.512Z,8.20
2023-03-10T18:58:41.796Z,8.20
2023-03-10T19:01:11.705Z,8.20
2023-03-10T19:03:40.087Z,8.20
2023-03-10T19:06:10.874Z,8.20
2023-03-10T19:08:41.756Z,8.10
2023-03-10T19:11:11.922Z,8.00
2023-03-10T19:13:44.290Z,8.00
2023-03-10T19:16:13.231Z,8.00
2023-03-10T19:18:41.653Z,8.00
2023-03-10T19:21:12.871Z,8.00
2023-03-10T19:23:43.970Z,8.00
2023-03-10T19:26:12.654Z,8.10
2023-03-10T19:28:40.651Z,8.00
2023-03-10T19:31:13.679Z,7.80
2023-03-10T19:33:42.219Z,7.60
2023-03-10T19:36:12.605Z,7.50
2023-03-10T19:38:44.179Z,7.40
2023-03-10T19:41:14.288Z,7.20
2023-03-10T19:43:42.647Z,7.20
2023-03-10T19:46:12.901Z,7.10
2023-03-10T19:48:41.191Z,7.20
2023-03-10T19:51:10.294Z,7.10
2023-03-10T19:53:38.277Z,7.00
2023-03-10T19:56:10.521Z,7.00
2023-03-10T19:58:39.298Z,7.00
2023-03-10T20:01:13.676Z,7.00
2023-03-10T20:03:43.213Z,7.00
2023-03-10T20:06:12.465Z,6.90
2023-03-10T20:08:40.679Z,6.90
2023-03-10T20:11:13.605Z,6.90
2023-03-10T20:13:43.522Z,6.90
2023-03-10T20:16:13.061Z,6.80
2023-03-10T20:18:42.334Z,6.80
2023-03-10T20:21:10.457Z,6.80
2023-03-10T20:23:38.713Z,6.80
2023-03-10T20:26:09.869Z,6.80
2023-03-10T20:28:39.847Z,6.70
2023-03-10T20:31:08.549Z,6.70
2023-03-10T20:33:37.469Z,6.70
2023-03-10T20:36:26.361Z,6.70
2023-03-10T20:38:54.475Z,6.60
2023-03-10T20:41:28.756Z,6.60
2023-03-10T20:43:57.804Z,6.60
2023-03-10T20:46:26.028Z,6.50
2023-03-10T20:48:54.009Z,6.60
2023-03-10T20:51:22.650Z,6.60
2023-03-10T20:53:51.792Z,6.50
2023-03-10T20:56:21.050Z,6.60
2023-03-10T20:58:50.331Z,6.50
2023-03-10T21:01:21.602Z,6.50
2023-03-10T21:03:54.471Z,6.60
2023-03-10T21:06:23.754Z,6.60
2023-03-10T21:08:52.200Z,6.60
2023-03-10T21:11:23.054Z,6.60
2023-03-10T21:13:53.876Z,6.70
2023-03-10T21:16:22.264Z,6.70
2023-03-10T21:18:50.577Z,6.60
2023-03-10T21:21:21.502Z,6.70
2023-03-10T21:23:50.473Z,6.70
2023-03-10T21:26:21.889Z,6.70
2023-03-10T21:28:50.561Z,6.70
2023-03-10T21:31:19.980Z,6.70
2023-03-10T21:33:48.054Z,6.70
2023-03-10T21:36:17.872Z,6.70
2023-03-10T21:38:49.404Z,6.60
2023-03-10T21:41:19.549Z,6.60
2023-03-10T21:43:47.905Z,6.40
2023-03-10T21:46:16.210Z,6.10
2023-03-10T21:48:46.178Z,5.90
2023-03-10T21:51:17.237Z,5.80
2023-03-10T21:53:45.988Z,5.70
2023-03-10T21:56:18.434Z,5.60
2023-03-10T21:58:50.143Z,5.50
2023-03-10T22:01:19.794Z,5.60
2023-03-10T22:03:49.778Z,5.50
2023-03-10T22:06:18.488Z,5.50
2023-03-10T22:08:46.623Z,5.50
2023-03-10T22:11:15.117Z,5.40
2023-03-10T22:13:43.594Z,5.30
2023-03-10T22:16:18.992Z,5.40
2023-03-10T22:18:49.328Z,5.40
2023-03-10T22:21:17.988Z,5.50
2023-03-10T22:23:46.342Z,5.50
2023-03-10T22:26:15.159Z,5.50
2023-03-10T22:28:44.206Z,5.50
2023-03-10T22:31:12.781Z,5.50
2023-03-10T22:33:41.055Z,5.50
2023-03-10T22:36:14.034Z,5.40
2023-03-10T22:38:42.212Z,5.40
2023-03-10T22:41:12.113Z,5.50
2023-03-10T22:43:42.014Z,5.40
2023-03-10T22:46:11.724Z,5.40
2023-03-10T22:48:40.199Z,5.40
2023-03-10T22:51:11.774Z,5.30
2023-03-10T22:53:40.887Z,5.20
2023-03-10T22:56:10.296Z,5.00
2023-03-10T22:58:38.623Z,4.90
2023-03-10T23:01:07.099Z,4.90
2023-03-10T23:03:36.032Z,4.90
2023-03-10T23:06:07.003Z,4.80
2023-03-10T23:08:37.667Z,4.50
2023-03-10T23:11:10.300Z,4.50
2023-03-10T23:13:38.569Z,4.40
2023-03-10T23:16:09.052Z,4.30
2023-03-10T23:18:37.518Z,4.00
2023-03-10T23:21:06.745Z,3.90
2023-03-10T23:23:36.167Z,3.70
2023-03-10T23:26:04.261Z,3.60
2023-03-10T23:28:32.348Z,3.70
2023-03-10T23:31:01.488Z,3.80
2023-03-10T23:33:29.559Z,3.80
2023-03-10T23:35:57.724Z,3.70
2023-03-10T23:38:27.195Z,3.80
2023-03-10T23:40:56.828Z,3.90
2023-03-10T23:43:24.885Z,3.90
2023-03-10T23:45:53.966Z,4.00
2023-03-10T23:48:24.584Z,3.90
2023-03-10T23:50:52.802Z,3.90
2023-03-10T23:53:22.055Z,3.90
2023-03-10T23:55:50.098Z,3.90
2023-03-10T23:58:21.149Z,3.90
