createdAt,value
2017-07-22T00:00:20.720Z,1005.61
2017-07-22T00:01:30.632Z,1005.61
2017-07-22T00:02:40.557Z,1005.57
2017-07-22T00:03:50.792Z,1005.59
2017-07-22T00:05:00.705Z,1005.59
2017-07-22T00:06:10.314Z,1005.58
2017-07-22T00:07:20.225Z,1005.58
2017-07-22T00:08:30.471Z,1005.58
2017-07-22T00:09:40.082Z,1005.59
2017-07-22T00:10:50.298Z,1005.61
2017-07-22T00:12:00.525Z,1005.59
2017-07-22T00:13:10.893Z,1005.6
2017-07-22T00:14:21.111Z,1005.63
2017-07-22T00:15:31.339Z,1005.63
2017-07-22T00:16:41.258Z,1005.68
2017-07-22T00:17:51.185Z,1005.72
2017-07-22T00:19:01.097Z,1005.74
2017-07-22T00:20:10.716Z,1005.73
2017-07-22T00:21:20.013Z,1005.77
2017-07-22T00:22:29.922Z,1005.78
2017-07-22T00:23:40.145Z,1005.8
2017-07-22T00:24:50.380Z,1005.79
2017-07-22T00:26:00.604Z,1005.78
2017-07-22T00:27:10.522Z,1005.8
2017-07-22T00:28:20.449Z,1005.79
2017-07-22T00:29:30.685Z,1005.79
2017-07-22T00:30:40.604Z,1005.82
2017-07-22T00:31:50.838Z,1005.76
2017-07-22T00:33:01.058Z,1005.77
2017-07-22T00:34:10.990Z,1005.76
2017-07-22T00:35:21.212Z,1005.77
2017-07-22T00:36:31.493Z,1005.79
2017-07-22T00:37:41.706Z,1005.81
2017-07-22T00:38:51.921Z,1005.84
2017-07-22T00:40:01.532Z,1005.83
2017-07-22T00:41:11.443Z,1005.86
2017-07-22T00:42:21.413Z,1005.93
2017-07-22T00:43:31.318Z,1005.9
2017-07-22T00:44:41.239Z,1005.96
2017-07-22T00:45:51.150Z,1005.92
2017-07-22T00:47:00.770Z,1005.9
2017-07-22T00:48:10.675Z,1005.91
2017-07-22T00:49:20.591Z,1005.92
2017-07-22T00:50:30.195Z,1005.96
2017-07-22T00:51:40.112Z,1005.96
2017-07-22T00:52:50.349Z,1006
2017-07-22T00:54:00.595Z,1006.02
2017-07-22T00:55:10.503Z,1006.04
2017-07-22T00:56:20.416Z,1006.04
2017-07-22T00:57:30.648Z,1006.08
2017-07-22T00:58:40.251Z,1006.14
2017-07-22T00:59:50.169Z,1006.15
2017-07-22T01:00:59.765Z,1006.14
2017-07-22T01:02:09.684Z,1006.14
2017-07-22T01:03:19.907Z,1006.13
2017-07-22T01:04:29.509Z,1006.19
2017-07-22T01:05:39.418Z,1006.21
2017-07-22T01:06:49.640Z,1006.22
2017-07-22T01:07:59.861Z,1006.26
2017-07-22T01:09:10.084Z,1006.29
2017-07-22T01:10:19.987Z,1006.31
2017-07-22T01:11:29.587Z,1006.36
2017-07-22T01:12:39.805Z,1006.38
2017-07-22T01:13:49.420Z,1006.39
2017-07-22T01:14:59.660Z,1006.38
2017-07-22T01:16:09.259Z,1006.41
2017-07-22T01:17:19.009Z,1006.47
2017-07-22T01:18:28.610Z,1006.5
2017-07-22T01:19:38.827Z,1006.49
2017-07-22T01:20:48.744Z,1006.51
2017-07-22T01:21:58.974Z,1006.5
2017-07-22T01:23:09.227Z,1006.54
2017-07-22T01:24:18.831Z,1006.58
2017-07-22T01:25:29.060Z,1006.65
2017-07-22T01:26:38.965Z,1006.63
2017-07-22T01:27:48.877Z,1006.62
2017-07-22T01:28:58.846Z,1006.59
2017-07-22T01:30:09.188Z,1006.59
2017-07-22T01:31:19.408Z,1006.66
2017-07-22T01:32:29.021Z,1006.6
2017-07-22T01:33:39.244Z,1006.64
2017-07-22T01:34:49.469Z,1006.63
2017-07-22T01:35:59.380Z,1006.61
2017-07-22T01:37:09.614Z,1006.63
2017-07-22T01:38:19.828Z,1006.64
2017-07-22T01:39:29.735Z,1006.67
2017-07-22T01:40:39.641Z,1006.61
2017-07-22T01:41:49.573Z,1006.59
2017-07-22T01:42:59.485Z,1006.61
2017-07-22T01:44:09.400Z,1006.6
2017-07-22T01:45:19.005Z,1006.6
2017-07-22T01:46:28.917Z,1006.58
2017-07-22T01:47:38.831Z,1006.61
2017-07-22T01:48:48.753Z,1006.61
2017-07-22T01:49:58.656Z,1006.65
2017-07-22T01:51:08.871Z,1006.66
2017-07-22T01:52:18.792Z,1006.65
2017-07-22T01:53:29.012Z,1006.65
2017-07-22T01:54:38.922Z,1006.66
2017-07-22T01:55:48.243Z,1006.67
2017-07-22T01:56:58.171Z,1006.66
2017-07-22T01:58:08.075Z,1006.7
2017-07-22T01:59:18.292Z,1006.64
2017-07-22T02:00:28.205Z,1006.64
2017-07-22T02:01:38.127Z,1006.63
2017-07-22T02:02:48.356Z,1006.62
2017-07-22T02:03:58.583Z,1006.66
2017-07-22T02:05:08.810Z,1006.58
2017-07-22T02:06:18.723Z,1006.59
2017-07-22T02:07:28.340Z,1006.56
2017-07-22T02:08:37.975Z,1006.53
2017-07-22T02:09:47.282Z,1006.51
2017-07-22T02:10:57.200Z,1006.55
2017-07-22T02:12:07.125Z,1006.55
2017-07-22T02:13:16.738Z,1006.52
2017-07-22T02:14:26.974Z,1006.52
2017-07-22T02:15:36.911Z,1006.5
2017-07-22T02:16:47.136Z,1006.48
2017-07-22T02:17:57.354Z,1006.48
2017-07-22T02:19:07.286Z,1006.44
2017-07-22T02:20:17.221Z,1006.43
2017-07-22T02:21:26.528Z,1006.44
2017-07-22T02:22:35.821Z,1006.49
2017-07-22T02:23:45.740Z,1006.42
2017-07-22T02:24:55.670Z,1006.44
2017-07-22T02:26:05.914Z,1006.43
2017-07-22T02:27:15.524Z,1006.45
2017-07-22T02:28:25.124Z,1006.45
2017-07-22T02:29:35.447Z,1006.47
2017-07-22T02:30:45.444Z,1006.51
2017-07-22T02:31:55.385Z,1006.49
2017-07-22T02:33:05.314Z,1006.52
2017-07-22T02:34:15.534Z,1006.57
2017-07-22T02:35:25.441Z,1006.53
2017-07-22T02:36:35.052Z,1006.51
2017-07-22T02:37:44.647Z,1006.52
2017-07-22T02:38:54.880Z,1006.56
2017-07-22T02:40:05.107Z,1006.51
2017-07-22T02:41:15.027Z,1006.5
2017-07-22T02:42:24.957Z,1006.5
2017-07-22T02:43:35.202Z,1006.47
2017-07-22T02:44:44.814Z,1006.48
2017-07-22T02:45:54.736Z,1006.48
2017-07-22T02:47:04.963Z,1006.49
2017-07-22T02:48:15.219Z,1006.46
2017-07-22T02:49:24.522Z,1006.44
2017-07-22T02:50:34.441Z,1006.48
2017-07-22T02:51:44.359Z,1006.48
2017-07-22T02:52:54.587Z,1006.43
2017-07-22T02:54:04.512Z,1006.44
2017-07-22T02:55:14.732Z,1006.4
2017-07-22T02:56:24.635Z,1006.4
2017-07-22T02:57:35.235Z,1006.41
2017-07-22T02:58:45.151Z,1006.4
2017-07-22T02:59:55.070Z,1006.42
2017-07-22T03:01:04.985Z,1006.39
2017-07-22T03:02:15.213Z,1006.37
2017-07-22T03:03:24.812Z,1006.39
2017-07-22T03:04:35.051Z,1006.41
2017-07-22T03:05:44.663Z,1006.41
2017-07-22T03:06:54.878Z,1006.41
2017-07-22T03:08:04.852Z,1006.41
2017-07-22T03:09:15.074Z,1006.43
2017-07-22T03:10:24.992Z,1006.41
2017-07-22T03:11:35.218Z,1006.44
2017-07-22T03:12:45.133Z,1006.44
2017-07-22T03:13:55.104Z,1006.45
2017-07-22T03:15:05.341Z,1006.45
2017-07-22T03:16:14.651Z,1006.45
2017-07-22T03:17:24.874Z,1006.46
2017-07-22T03:18:35.088Z,1006.46
2017-07-22T03:19:44.988Z,1006.42
2017-07-22T03:20:54.900Z,1006.44
2017-07-22T03:22:04.808Z,1006.41
2017-07-22T03:23:14.734Z,1006.44
2017-07-22T03:24:24.646Z,1006.45
2017-07-22T03:25:34.560Z,1006.45
2017-07-22T03:26:43.860Z,1006.45
2017-07-22T03:27:53.775Z,1006.44
2017-07-22T03:29:04.004Z,1006.42
2017-07-22T03:30:13.919Z,1006.41
2017-07-22T03:31:23.233Z,1006.43
2017-07-22T03:32:33.149Z,1006.44
2017-07-22T03:33:43.392Z,1006.43
2017-07-22T03:34:53.646Z,1006.43
2017-07-22T03:36:03.873Z,1006.45
2017-07-22T03:37:13.795Z,1006.46
2017-07-22T03:38:23.715Z,1006.49
2017-07-22T03:39:33.956Z,1006.48
2017-07-22T03:40:43.877Z,1006.52
2017-07-22T03:41:54.121Z,1006.54
2017-07-22T03:43:04.347Z,1006.54
2017-07-22T03:44:13.342Z,1006.53
2017-07-22T03:45:22.945Z,1006.52
2017-07-22T03:46:32.878Z,1006.51
2017-07-22T03:47:42.797Z,1006.51
2017-07-22T03:48:52.250Z,1006.51
2017-07-22T03:50:02.471Z,1006.51
2017-07-22T03:51:12.703Z,1006.47
2017-07-22T03:52:22.612Z,1006.48
2017-07-22T03:53:32.560Z,1006.53
2017-07-22T03:54:42.168Z,1006.51
2017-07-22T03:55:52.086Z,1006.55
2017-07-22T03:57:02.038Z,1006.55
2017-07-22T03:58:11.042Z,1006.58
2017-07-22T03:59:20.965Z,1006.58
2017-07-22T04:00:30.573Z,1006.54
2017-07-22T04:01:40.490Z,1006.5
2017-07-22T04:02:50.410Z,1006.54
2017-07-22T04:04:00.337Z,1006.57
2017-07-22T04:05:10.246Z,1006.57
2017-07-22T04:06:20.213Z,1006.65
2017-07-22T04:07:30.129Z,1006.64
2017-07-22T04:08:39.751Z,1006.71
2017-07-22T04:09:49.971Z,1006.71
2017-07-22T04:10:59.573Z,1006.74
2017-07-22T04:12:09.483Z,1006.72
2017-07-22T04:13:19.710Z,1006.74
2017-07-22T04:14:29.623Z,1006.73
2017-07-22T04:15:39.868Z,1006.76
2017-07-22T04:16:49.522Z,1006.75
2017-07-22T04:17:59.754Z,1006.72
2017-07-22T04:19:09.981Z,1006.75
2017-07-22T04:20:19.305Z,1006.79
2017-07-22T04:21:28.606Z,1006.8
2017-07-22T04:22:38.838Z,1006.79
2017-07-22T04:23:48.450Z,1006.78
2017-07-22T04:24:58.052Z,1006.82
2017-07-22T04:26:07.975Z,1006.8
2017-07-22T04:27:17.881Z,1006.81
2017-07-22T04:28:27.503Z,1006.81
2017-07-22T04:29:37.425Z,1006.82
2017-07-22T04:30:47.671Z,1006.79
2017-07-22T04:31:57.597Z,1006.81
2017-07-22T04:33:07.816Z,1006.8
2017-07-22T04:34:17.422Z,1006.78
2017-07-22T04:35:27.669Z,1006.78
2017-07-22T04:36:37.273Z,1006.82
2017-07-22T04:37:47.489Z,1006.79
2017-07-22T04:38:57.405Z,1006.84
2017-07-22T04:40:07.644Z,1006.81
2017-07-22T04:41:17.560Z,1006.83
2017-07-22T04:42:26.862Z,1006.81
2017-07-22T04:43:37.077Z,1006.81
2017-07-22T04:44:47.008Z,1006.84
2017-07-22T04:45:57.237Z,1006.84
2017-07-22T04:47:06.545Z,1006.82
2017-07-22T04:48:16.501Z,1006.82
2017-07-22T04:49:26.126Z,1006.84
2017-07-22T04:50:36.052Z,1006.85
2017-07-22T04:51:45.972Z,1006.86
2017-07-22T04:52:55.587Z,1006.86
2017-07-22T04:54:05.552Z,1006.85
2017-07-22T04:55:15.462Z,1006.87
2017-07-22T04:56:25.372Z,1006.85
2017-07-22T04:57:34.994Z,1006.88
2017-07-22T04:58:44.921Z,1006.86
2017-07-22T04:59:55.153Z,1006.86
2017-07-22T05:01:05.077Z,1006.82
2017-07-22T05:02:14.697Z,1006.86
2017-07-22T05:03:24.957Z,1006.84
2017-07-22T05:04:34.875Z,1006.81
2017-07-22T05:05:45.107Z,1006.84
2017-07-22T05:06:54.092Z,1006.86
2017-07-22T05:08:04.332Z,1006.87
2017-07-22T05:09:14.555Z,1006.89
2017-07-22T05:10:23.867Z,1006.89
2017-07-22T05:11:33.792Z,1006.89
2017-07-22T05:12:43.725Z,1006.9
2017-07-22T05:13:53.332Z,1006.89
2017-07-22T05:15:02.952Z,1006.94
2017-07-22T05:16:12.264Z,1006.96
2017-07-22T05:17:21.867Z,1006.93
2017-07-22T05:18:31.786Z,1006.99
2017-07-22T05:19:41.397Z,1006.99
2017-07-22T05:20:51.297Z,1006.98
2017-07-22T05:22:01.230Z,1007.03
2017-07-22T05:23:10.530Z,1007.03
2017-07-22T05:24:20.143Z,1007.05
2017-07-22T05:25:30.065Z,1007.04
2017-07-22T05:26:40.289Z,1006.98
2017-07-22T05:27:49.916Z,1007.06
2017-07-22T05:28:59.534Z,1007.02
2017-07-22T05:30:09.151Z,1007.01
2017-07-22T05:31:19.383Z,1006.97
2017-07-22T05:32:29.300Z,1006.97
2017-07-22T05:33:39.213Z,1007.01
2017-07-22T05:34:49.160Z,1006.96
2017-07-22T05:35:58.789Z,1007.01
2017-07-22T05:37:08.713Z,1006.98
2017-07-22T05:38:18.341Z,1007
2017-07-22T05:39:28.253Z,1007.03
2017-07-22T05:40:38.201Z,1007.05
2017-07-22T05:41:48.101Z,1007.07
2017-07-22T05:42:58.339Z,1007.1
2017-07-22T05:44:07.630Z,1007.09
2017-07-22T05:45:17.536Z,1007.11
2017-07-22T05:46:27.461Z,1007.1
2017-07-22T05:47:37.685Z,1007.1
2017-07-22T05:48:47.898Z,1007.11
2017-07-22T05:49:57.543Z,1007.12
2017-07-22T05:51:07.148Z,1007.06
2017-07-22T05:52:17.061Z,1007.09
2017-07-22T05:53:26.691Z,1007.09
2017-07-22T05:54:36.930Z,1007.09
2017-07-22T05:55:46.549Z,1007.12
2017-07-22T05:56:56.770Z,1007.14
2017-07-22T05:58:06.991Z,1007.16
2017-07-22T05:59:16.909Z,1007.15
2017-07-22T06:00:26.844Z,1007.19
2017-07-22T06:01:37.067Z,1007.21
2017-07-22T06:02:46.986Z,1007.22
2017-07-22T06:03:56.589Z,1007.23
2017-07-22T06:05:06.813Z,1007.24
2017-07-22T06:06:16.745Z,1007.24
2017-07-22T06:07:26.968Z,1007.25
2017-07-22T06:08:36.292Z,1007.24
2017-07-22T06:09:46.514Z,1007.23
2017-07-22T06:10:56.424Z,1007.17
2017-07-22T06:12:06.350Z,1007.21
2017-07-22T06:13:16.589Z,1007.21
2017-07-22T06:14:26.509Z,1007.26
2017-07-22T06:15:36.756Z,1007.3
2017-07-22T06:16:46.671Z,1007.26
2017-07-22T06:17:56.922Z,1007.27
2017-07-22T06:19:06.527Z,1007.3
2017-07-22T06:20:16.137Z,1007.27
2017-07-22T06:21:26.370Z,1007.3
2017-07-22T06:22:35.983Z,1007.32
2017-07-22T06:23:45.917Z,1007.29
2017-07-22T06:24:55.840Z,1007.31
2017-07-22T06:26:05.756Z,1007.33
2017-07-22T06:27:15.992Z,1007.32
2017-07-22T06:28:26.208Z,1007.35
2017-07-22T06:29:36.420Z,1007.37
2017-07-22T06:30:46.630Z,1007.4
2017-07-22T06:31:55.941Z,1007.44
2017-07-22T06:33:05.561Z,1007.4
2017-07-22T06:34:15.471Z,1007.41
2017-07-22T06:35:25.679Z,1007.42
2017-07-22T06:36:35.934Z,1007.42
2017-07-22T06:37:45.920Z,1007.44
2017-07-22T06:38:56.187Z,1007.43
2017-07-22T06:40:06.564Z,1007.42
2017-07-22T06:41:16.798Z,1007.42
2017-07-22T06:42:27.468Z,1007.44
2017-07-22T06:43:37.086Z,1007.41
2017-07-22T06:44:47.005Z,1007.43
2017-07-22T06:45:57.337Z,1007.45
2017-07-22T06:47:07.641Z,1007.4
2017-07-22T06:48:18.576Z,1007.43
2017-07-22T06:49:28.529Z,1007.41
2017-07-22T06:50:38.452Z,1007.42
2017-07-22T06:51:48.708Z,1007.48
2017-07-22T06:52:59.139Z,1007.45
2017-07-22T06:54:09.039Z,1007.45
2017-07-22T06:55:18.963Z,1007.48
2017-07-22T06:56:28.566Z,1007.45
2017-07-22T06:57:38.475Z,1007.48
2017-07-22T06:58:48.087Z,1007.51
2017-07-22T06:59:57.704Z,1007.51
2017-07-22T07:01:07.925Z,1007.53
2017-07-22T07:02:17.553Z,1007.52
2017-07-22T07:03:27.478Z,1007.49
2017-07-22T07:04:36.770Z,1007.53
2017-07-22T07:05:46.983Z,1007.52
2017-07-22T07:06:56.591Z,1007.57
2017-07-22T07:08:06.504Z,1007.56
2017-07-22T07:09:16.743Z,1007.61
2017-07-22T07:10:26.038Z,1007.57
2017-07-22T07:11:35.974Z,1007.59
2017-07-22T07:12:46.215Z,1007.55
2017-07-22T07:13:55.829Z,1007.5
2017-07-22T07:15:05.754Z,1007.52
2017-07-22T07:16:15.665Z,1007.49
2017-07-22T07:17:25.885Z,1007.5
2017-07-22T07:18:35.815Z,1007.5
2017-07-22T07:19:45.735Z,1007.52
2017-07-22T07:20:55.978Z,1007.51
2017-07-22T07:22:05.958Z,1007.54
2017-07-22T07:23:15.571Z,1007.52
2017-07-22T07:24:25.545Z,1007.52
2017-07-22T07:25:35.462Z,1007.54
2017-07-22T07:26:45.380Z,1007.52
2017-07-22T07:27:55.015Z,1007.61
2017-07-22T07:29:04.928Z,1007.63
2017-07-22T07:30:14.868Z,1007.61
2017-07-22T07:31:24.857Z,1007.61
2017-07-22T07:32:34.824Z,1007.61
2017-07-22T07:33:44.868Z,1007.61
2017-07-22T07:34:54.188Z,1007.58
2017-07-22T07:36:04.420Z,1007.57
2017-07-22T07:37:14.341Z,1007.52
2017-07-22T07:38:24.264Z,1007.54
2017-07-22T07:39:34.198Z,1007.57
2017-07-22T07:40:44.112Z,1007.57
2017-07-22T07:41:53.468Z,1007.57
2017-07-22T07:43:03.117Z,1007.57
2017-07-22T07:44:13.038Z,1007.55
2017-07-22T07:45:22.961Z,1007.56
2017-07-22T07:46:33.187Z,1007.54
2017-07-22T07:47:43.410Z,1007.56
2017-07-22T07:48:53.884Z,1007.58
2017-07-22T07:50:03.783Z,1007.54
2017-07-22T07:51:13.400Z,1007.55
2017-07-22T07:52:23.624Z,1007.54
2017-07-22T07:53:33.557Z,1007.57
2017-07-22T07:54:42.853Z,1007.56
2017-07-22T07:55:53.074Z,1007.55
2017-07-22T07:57:03.001Z,1007.5
2017-07-22T07:58:12.733Z,1007.45
2017-07-22T07:59:22.663Z,1007.47
2017-07-22T08:00:32.588Z,1007.47
2017-07-22T08:01:42.513Z,1007.52
2017-07-22T08:02:52.445Z,1007.55
2017-07-22T08:04:02.686Z,1007.56
2017-07-22T08:05:12.617Z,1007.6
2017-07-22T08:06:22.538Z,1007.62
2017-07-22T08:07:32.767Z,1007.68
2017-07-22T08:08:42.694Z,1007.68
2017-07-22T08:09:52.312Z,1007.66
2017-07-22T08:11:02.534Z,1007.64
2017-07-22T08:12:12.447Z,1007.62
2017-07-22T08:13:22.676Z,1007.62
2017-07-22T08:14:32.593Z,1007.65
2017-07-22T08:15:42.827Z,1007.66
2017-07-22T08:16:53.055Z,1007.67
2017-07-22T08:18:03.291Z,1007.69
2017-07-22T08:19:13.224Z,1007.7
2017-07-22T08:20:22.841Z,1007.65
2017-07-22T08:21:32.759Z,1007.63
2017-07-22T08:22:42.685Z,1007.6
2017-07-22T08:23:52.614Z,1007.63
2017-07-22T08:25:02.845Z,1007.59
2017-07-22T08:26:12.766Z,1007.63
2017-07-22T08:27:22.699Z,1007.57
2017-07-22T08:28:32.747Z,1007.56
2017-07-22T08:29:42.711Z,1007.53
2017-07-22T08:30:52.017Z,1007.56
2017-07-22T08:32:02.243Z,1007.57
2017-07-22T08:33:12.166Z,1007.62
2017-07-22T08:34:22.093Z,1007.64
2017-07-22T08:35:32.326Z,1007.63
2017-07-22T08:36:42.242Z,1007.65
2017-07-22T08:37:52.469Z,1007.57
2017-07-22T08:39:02.081Z,1007.58
2017-07-22T08:40:12.002Z,1007.57
2017-07-22T08:41:21.624Z,1007.53
2017-07-22T08:42:31.872Z,1007.53
2017-07-22T08:43:42.095Z,1007.52
2017-07-22T08:44:51.707Z,1007.52
2017-07-22T08:46:01.935Z,1007.54
2017-07-22T08:47:11.574Z,1007.48
2017-07-22T08:48:21.191Z,1007.52
2017-07-22T08:49:31.433Z,1007.56
2017-07-22T08:50:41.075Z,1007.56
2017-07-22T08:51:50.987Z,1007.62
2017-07-22T08:53:00.615Z,1007.63
2017-07-22T08:54:10.555Z,1007.62
2017-07-22T08:55:20.483Z,1007.62
2017-07-22T08:56:30.098Z,1007.68
2017-07-22T08:57:40.040Z,1007.58
2017-07-22T08:58:49.976Z,1007.61
2017-07-22T08:59:59.908Z,1007.7
2017-07-22T09:01:09.871Z,1007.66
2017-07-22T09:02:19.810Z,1007.69
2017-07-22T09:03:30.031Z,1007.7
2017-07-22T09:04:39.956Z,1007.68
2017-07-22T09:05:50.174Z,1007.68
2017-07-22T09:07:00.396Z,1007.67
2017-07-22T09:08:10.310Z,1007.66
2017-07-22T09:09:20.226Z,1007.74
2017-07-22T09:10:30.460Z,1007.71
2017-07-22T09:11:40.699Z,1007.69
2017-07-22T09:12:50.632Z,1007.69
2017-07-22T09:14:00.871Z,1007.7
2017-07-22T09:15:10.816Z,1007.69
2017-07-22T09:16:20.728Z,1007.69
2017-07-22T09:17:30.649Z,1007.67
2017-07-22T09:18:40.931Z,1007.66
2017-07-22T09:19:50.858Z,1007.71
2017-07-22T09:21:00.457Z,1007.71
2017-07-22T09:22:10.685Z,1007.69
2017-07-22T09:23:20.911Z,1007.69
2017-07-22T09:24:30.833Z,1007.67
2017-07-22T09:25:40.454Z,1007.72
2017-07-22T09:26:50.383Z,1007.69
2017-07-22T09:28:00.018Z,1007.73
2017-07-22T09:29:09.948Z,1007.8
2017-07-22T09:30:20.186Z,1007.82
2017-07-22T09:31:30.118Z,1007.82
2017-07-22T09:32:40.031Z,1007.79
2017-07-22T09:33:49.962Z,1007.76
2017-07-22T09:34:59.884Z,1007.8
2017-07-22T09:36:09.807Z,1007.74
2017-07-22T09:37:20.055Z,1007.75
2017-07-22T09:38:30.316Z,1007.72
2017-07-22T09:39:40.560Z,1007.69
2017-07-22T09:40:50.795Z,1007.69
2017-07-22T09:42:00.704Z,1007.69
2017-07-22T09:43:10.623Z,1007.67
2017-07-22T09:44:20.236Z,1007.67
2017-07-22T09:45:30.158Z,1007.72
2017-07-22T09:46:39.770Z,1007.7
2017-07-22T09:47:49.999Z,1007.64
2017-07-22T09:49:00.227Z,1007.67
2017-07-22T09:50:10.465Z,1007.66
2017-07-22T09:51:20.394Z,1007.62
2017-07-22T09:52:30.306Z,1007.56
2017-07-22T09:53:40.234Z,1007.58
2017-07-22T09:57:22.847Z,1007.63
2017-07-22T09:58:32.461Z,1007.59
2017-07-22T09:59:41.770Z,1007.61
2017-07-22T10:00:51.994Z,1007.61
2017-07-22T10:02:01.925Z,1007.6
2017-07-22T10:03:11.535Z,1007.57
2017-07-22T10:04:21.475Z,1007.62
2017-07-22T10:05:31.720Z,1007.59
2017-07-22T10:06:41.636Z,1007.59
2017-07-22T10:07:51.855Z,1007.57
2017-07-22T10:09:01.483Z,1007.51
2017-07-22T10:10:11.716Z,1007.49
2017-07-22T10:11:21.647Z,1007.46
2017-07-22T10:12:31.266Z,1007.43
2017-07-22T10:13:40.566Z,1007.43
2017-07-22T10:14:50.176Z,1007.43
2017-07-22T10:16:00.100Z,1007.44
2017-07-22T10:17:09.710Z,1007.41
2017-07-22T10:18:19.634Z,1007.42
2017-07-22T10:19:29.865Z,1007.45
2017-07-22T10:20:40.102Z,1007.46
2017-07-22T10:21:50.026Z,1007.52
2017-07-22T10:22:59.942Z,1007.48
2017-07-22T10:24:09.553Z,1007.47
2017-07-22T10:25:19.476Z,1007.48
2017-07-22T10:26:29.395Z,1007.51
2017-07-22T10:27:39.329Z,1007.54
2017-07-22T10:28:48.957Z,1007.51
2017-07-22T10:29:59.204Z,1007.47
2017-07-22T10:31:09.425Z,1007.47
2017-07-22T10:32:19.664Z,1007.42
2017-07-22T10:33:29.883Z,1007.39
2017-07-22T10:34:39.808Z,1007.34
2017-07-22T10:35:50.033Z,1007.35
2017-07-22T10:36:59.953Z,1007.38
2017-07-22T10:38:10.183Z,1007.34
2017-07-22T10:39:19.793Z,1007.34
2017-07-22T10:40:30.058Z,1007.34
2017-07-22T10:41:39.998Z,1007.28
2017-07-22T10:42:49.606Z,1007.31
2017-07-22T10:43:59.835Z,1007.3
2017-07-22T10:45:09.758Z,1007.28
2017-07-22T10:46:19.365Z,1007.29
2017-07-22T10:47:29.608Z,1007.24
2017-07-22T10:48:39.829Z,1007.14
2017-07-22T10:49:50.061Z,1007.17
2017-07-22T10:50:59.977Z,1007.2
2017-07-22T10:52:09.597Z,1007.19
2017-07-22T10:53:19.514Z,1007.13
2017-07-22T10:54:29.445Z,1007.1
2017-07-22T10:55:38.766Z,1007.05
2017-07-22T10:56:49.005Z,1006.98
2017-07-22T10:57:59.241Z,1006.98
2017-07-22T10:59:09.167Z,1006.99
2017-07-22T11:00:18.478Z,1007.07
2017-07-22T11:01:28.429Z,1007.08
2017-07-22T11:02:38.360Z,1007.15
2017-07-22T11:03:47.974Z,1007.19
2017-07-22T11:04:58.205Z,1007.21
2017-07-22T11:06:08.130Z,1007.25
2017-07-22T11:07:18.358Z,1007.24
2017-07-22T11:08:28.282Z,1007.26
2017-07-22T11:09:38.508Z,1007.3
2017-07-22T11:10:48.755Z,1007.27
2017-07-22T11:11:58.676Z,1007.32
2017-07-22T11:13:08.317Z,1007.28
2017-07-22T11:14:18.226Z,1007.28
2017-07-22T11:15:27.834Z,1007.25
2017-07-22T11:16:37.776Z,1007.23
2017-07-22T11:17:48.021Z,1007.25
2017-07-22T11:18:58.252Z,1007.22
2017-07-22T11:20:08.209Z,1007.2
2017-07-22T11:21:17.520Z,1007.23
2017-07-22T11:22:27.744Z,1007.19
2017-07-22T11:23:37.664Z,1007.17
2017-07-22T11:24:47.585Z,1007.21
2017-07-22T11:25:56.885Z,1007.16
2017-07-22T11:27:06.501Z,1007.18
2017-07-22T11:28:16.426Z,1007.14
2017-07-22T11:29:25.723Z,1007.13
2017-07-22T11:30:35.633Z,1007.07
2017-07-22T11:31:45.860Z,1007.04
2017-07-22T11:32:55.790Z,1007.07
2017-07-22T11:34:05.728Z,1007.04
2017-07-22T11:35:15.950Z,1007.06
2017-07-22T11:36:25.876Z,1007.08
2017-07-22T11:37:35.174Z,1007.03
2017-07-22T11:38:44.472Z,1007.02
2017-07-22T11:39:54.694Z,1007
2017-07-22T11:41:04.923Z,1007.07
2017-07-22T11:42:14.546Z,1007.04
2017-07-22T11:43:24.167Z,1007.11
2017-07-22T11:44:33.776Z,1007.08
2017-07-22T11:45:43.395Z,1007.09
2017-07-22T11:46:53.313Z,1007.09
2017-07-22T11:48:02.953Z,1007.08
2017-07-22T11:49:12.570Z,1007.05
2017-07-22T11:50:22.172Z,1007.06
2017-07-22T11:51:31.789Z,1007.07
2017-07-22T11:52:41.706Z,1007.05
2017-07-22T11:53:51.674Z,1007.04
2017-07-22T11:55:01.897Z,1007.11
2017-07-22T11:56:11.530Z,1007.07
2017-07-22T11:57:21.134Z,1007.05
2017-07-22T11:58:31.047Z,1007.01
2017-07-22T11:59:40.978Z,1006.99
2017-07-22T12:00:50.897Z,1006.95
2017-07-22T12:02:00.815Z,1006.98
2017-07-22T12:03:10.422Z,1006.98
2017-07-22T12:04:20.333Z,1006.94
2017-07-22T12:05:30.557Z,1006.93
2017-07-22T12:06:40.794Z,1006.94
2017-07-22T12:07:51.013Z,1006.95
2017-07-22T12:09:00.623Z,1006.96
2017-07-22T12:10:09.923Z,1006.93
2017-07-22T12:11:19.851Z,1006.97
2017-07-22T12:12:29.769Z,1006.98
2017-07-22T12:13:39.392Z,1006.97
2017-07-22T12:14:48.997Z,1006.99
2017-07-22T12:15:58.608Z,1006.96
2017-07-22T12:17:08.833Z,1006.94
2017-07-22T12:18:18.467Z,1006.97
2017-07-22T12:19:28.387Z,1007.02
2017-07-22T12:20:38.309Z,1007.05
2017-07-22T12:21:48.537Z,1007.04
2017-07-22T12:22:58.451Z,1007.03
2017-07-22T12:24:08.708Z,1007
2017-07-22T12:25:18.940Z,1006.97
2017-07-22T12:26:28.564Z,1006.96
2017-07-22T12:27:38.786Z,1006.88
2017-07-22T12:28:48.848Z,1006.9
2017-07-22T12:29:58.494Z,1006.92
2017-07-22T12:31:08.126Z,1006.92
2017-07-22T12:32:17.742Z,1006.91
2017-07-22T12:33:27.660Z,1006.92
2017-07-22T12:34:37.616Z,1006.93
2017-07-22T12:35:46.927Z,1006.93
2017-07-22T12:36:56.866Z,1006.92
2017-07-22T12:38:06.494Z,1006.94
2017-07-22T12:39:16.734Z,1006.96
2017-07-22T12:40:27.059Z,1006.93
2017-07-22T12:41:37.287Z,1006.85
2017-07-22T12:42:46.588Z,1006.85
2017-07-22T12:43:56.530Z,1006.81
2017-07-22T12:45:06.472Z,1006.82
2017-07-22T12:46:16.699Z,1006.81
2017-07-22T12:47:26.640Z,1006.82
2017-07-22T12:48:36.577Z,1006.83
2017-07-22T12:49:46.533Z,1006.74
2017-07-22T12:50:56.445Z,1006.73
2017-07-22T12:52:06.377Z,1006.74
2017-07-22T12:53:15.985Z,1006.74
2017-07-22T12:54:25.594Z,1006.7
2017-07-22T12:55:35.209Z,1006.69
2017-07-22T12:56:44.510Z,1006.72
2017-07-22T12:57:54.433Z,1006.75
2017-07-22T12:59:04.047Z,1006.75
2017-07-22T13:00:14.288Z,1006.74
2017-07-22T13:01:24.206Z,1006.73
2017-07-22T13:02:34.440Z,1006.74
2017-07-22T13:03:44.656Z,1006.72
2017-07-22T13:04:54.567Z,1006.68
2017-07-22T13:06:04.835Z,1006.68
2017-07-22T13:07:14.762Z,1006.68
2017-07-22T13:08:24.681Z,1006.69
2017-07-22T13:09:34.948Z,1006.7
2017-07-22T13:10:44.566Z,1006.77
2017-07-22T13:12:26.258Z,1006.73
2017-07-22T13:13:36.188Z,1006.76
2017-07-22T13:14:46.521Z,1006.74
2017-07-22T13:15:56.766Z,1006.7
2017-07-22T13:17:06.997Z,1006.66
2017-07-22T13:18:17.219Z,1006.65
2017-07-22T13:19:26.840Z,1006.62
2017-07-22T13:20:37.085Z,1006.64
2017-07-22T13:21:46.721Z,1006.62
2017-07-22T13:22:56.330Z,1006.59
2017-07-22T13:24:06.551Z,1006.63
2017-07-22T13:25:16.172Z,1006.59
2017-07-22T13:26:26.241Z,1006.54
2017-07-22T13:27:36.157Z,1006.51
2017-07-22T13:28:45.775Z,1006.49
2017-07-22T13:29:56.404Z,1006.43
2017-07-22T13:31:06.623Z,1006.44
2017-07-22T13:32:16.541Z,1006.41
2017-07-22T13:33:26.140Z,1006.47
2017-07-22T13:34:35.140Z,1006.43
2017-07-22T13:35:45.059Z,1006.45
2017-07-22T13:36:54.988Z,1006.4
2017-07-22T13:38:04.969Z,1006.33
2017-07-22T13:39:13.971Z,1006.34
2017-07-22T13:40:24.192Z,1006.32
2017-07-22T13:41:34.121Z,1006.31
2017-07-22T13:42:44.343Z,1006.29
2017-07-22T13:43:54.726Z,1006.3
2017-07-22T13:45:04.956Z,1006.32
2017-07-22T13:46:14.879Z,1006.26
2017-07-22T13:47:25.110Z,1006.32
2017-07-22T13:48:35.024Z,1006.34
2017-07-22T13:49:44.938Z,1006.33
2017-07-22T13:50:55.157Z,1006.32
2017-07-22T13:52:05.387Z,1006.34
2017-07-22T13:53:15.606Z,1006.29
2017-07-22T13:54:25.833Z,1006.28
2017-07-22T13:55:36.070Z,1006.23
2017-07-22T13:56:45.980Z,1006.27
2017-07-22T13:57:55.292Z,1006.21
2017-07-22T13:59:05.505Z,1006.22
2017-07-22T14:00:15.436Z,1006.22
2017-07-22T14:01:25.047Z,1006.22
2017-07-22T14:02:34.689Z,1006.22
2017-07-22T14:03:44.972Z,1006.19
2017-07-22T14:04:55.209Z,1006.24
2017-07-22T14:06:05.443Z,1006.27
2017-07-22T14:07:15.376Z,1006.27
2017-07-22T14:08:25.292Z,1006.29
2017-07-22T14:09:35.233Z,1006.25
2017-07-22T14:10:45.154Z,1006.28