createdAt,value
2022-12-14T00:02:11.107Z,54.35
2022-12-14T00:04:40.081Z,50.53
2022-12-14T00:07:09.029Z,54.65
2022-12-14T00:09:37.649Z,47.45
2022-12-14T00:12:06.579Z,48.60
2022-12-14T00:14:35.316Z,42.63
2022-12-14T00:17:03.554Z,36.08
2022-12-14T00:19:32.668Z,37.83
2022-12-14T00:22:00.860Z,40.28
2022-12-14T00:24:29.716Z,38.70
2022-12-14T00:26:58.021Z,40.13
2022-12-14T00:29:30.162Z,36.70
2022-12-14T00:31:58.436Z,46.72
2022-12-14T00:34:27.258Z,41.28
2022-12-14T00:36:55.768Z,47.15
2022-12-14T00:39:24.598Z,43.28
2022-12-14T00:41:52.875Z,39.50
2022-12-14T00:44:21.638Z,40.38
2022-12-14T00:46:49.943Z,36.85
2022-12-14T00:49:18.613Z,39.17
2022-12-14T00:51:47.040Z,40.28
2022-12-14T00:54:17.739Z,38.63
2022-12-14T00:56:46.163Z,37.20
2022-12-14T00:59:20.760Z,38.65
2022-12-14T01:01:52.716Z,40.05
2022-12-14T01:04:23.665Z,34.97
2022-12-14T01:06:54.163Z,38.17
2022-12-14T01:09:26.101Z,40.78
2022-12-14T01:11:55.435Z,38.25
2022-12-14T01:14:24.266Z,43.30
2022-12-14T01:16:52.825Z,51.22
2022-12-14T01:19:21.532Z,48.28
2022-12-14T01:21:50.024Z,41.70
2022-12-14T01:24:19.013Z,38.42
2022-12-14T01:26:47.310Z,42.60
2022-12-14T01:29:16.576Z,53.20
2022-12-14T01:31:48.599Z,46.72
2022-12-14T01:34:17.674Z,44.03
2022-12-14T01:36:46.177Z,40.03
2022-12-14T01:39:16.280Z,41.05
2022-12-14T01:41:50.411Z,37.80
2022-12-14T01:44:18.992Z,42.00
2022-12-14T01:47:12.971Z,43.60
2022-12-14T01:50:07.480Z,38.47
2022-12-14T01:52:44.208Z,36.65
2022-12-14T01:55:28.299Z,37.65
2022-12-14T01:58:06.079Z,32.35
2022-12-14T02:00:40.582Z,33.03
2022-12-14T02:03:17.286Z,32.83
2022-12-14T02:05:52.856Z,43.60
2022-12-14T02:08:23.402Z,42.58
2022-12-14T02:10:53.812Z,44.97
2022-12-14T02:13:26.220Z,47.20
2022-12-14T02:15:55.614Z,47.70
2022-12-14T02:18:26.461Z,54.03
2022-12-14T02:21:17.434Z,53.58
2022-12-14T02:24:20.336Z,44.95
2022-12-14T02:27:04.703Z,44.05
2022-12-14T02:30:10.412Z,35.90
2022-12-14T02:32:55.760Z,44.45
2022-12-14T02:35:57.658Z,48.08
2022-12-14T02:38:42.276Z,48.95
2022-12-14T02:41:23.096Z,46.75
2022-12-14T02:44:37.358Z,44.15
2022-12-14T02:47:28.483Z,40.17
2022-12-14T02:50:11.307Z,38.13
2022-12-14T02:53:02.928Z,44.28
2022-12-14T02:55:40.381Z,41.63
2022-12-14T02:58:21.272Z,39.13
2022-12-14T03:00:50.728Z,41.55
2022-12-14T03:03:19.176Z,45.67
2022-12-14T03:06:02.754Z,46.47
2022-12-14T03:08:35.846Z,43.88
2022-12-14T03:11:06.904Z,55.28
2022-12-14T03:13:41.557Z,64.60
2022-12-14T03:16:18.833Z,68.55
2022-12-14T03:18:51.673Z,60.13
2022-12-14T03:21:28.530Z,60.72
2022-12-14T03:23:58.361Z,63.45
2022-12-14T03:26:33.236Z,57.13
2022-12-14T03:29:17.520Z,56.95
2022-12-14T03:31:55.458Z,59.50
2022-12-14T03:34:33.934Z,51.03
2022-12-14T03:37:12.141Z,59.83
2022-12-14T03:39:42.514Z,48.53
2022-12-14T03:42:15.894Z,55.28
2022-12-14T03:45:07.187Z,49.67
2022-12-14T03:47:35.717Z,47.95
2022-12-14T03:50:12.553Z,50.80
2022-12-14T03:52:57.144Z,48.08
2022-12-14T03:55:43.640Z,45.90
2022-12-14T03:58:37.556Z,50.92
2022-12-14T04:01:38.112Z,49.92
2022-12-14T04:04:43.659Z,45.58
2022-12-14T04:07:29.826Z,50.85
2022-12-14T04:10:27.982Z,55.28
2022-12-14T04:13:21.928Z,58.42
2022-12-14T04:16:14.291Z,50.70
2022-12-14T04:19:00.692Z,55.25
2022-12-14T04:21:43.897Z,51.55
2022-12-14T04:24:45.606Z,54.70
2022-12-14T04:27:20.755Z,48.78
2022-12-14T04:29:59.559Z,59.63
2022-12-14T04:32:52.992Z,64.57
2022-12-14T04:35:29.908Z,77.07
2022-12-14T04:38:06.912Z,76.85
2022-12-14T04:40:43.868Z,81.80
2022-12-14T04:43:18.668Z,84.72
2022-12-14T04:45:50.071Z,88.18
2022-12-14T04:48:29.546Z,91.43
2022-12-14T04:51:12.664Z,88.03
2022-12-14T04:53:46.400Z,98.90
2022-12-14T04:56:36.845Z,110.22
2022-12-14T04:59:06.232Z,117.32
2022-12-14T05:02:16.792Z,121.35
2022-12-14T05:05:01.407Z,122.03
2022-12-14T05:07:48.838Z,126.28
2022-12-14T05:10:26.432Z,110.38
2022-12-14T05:13:10.800Z,116.50
2022-12-14T05:15:44.052Z,104.72
2022-12-14T05:18:12.589Z,98.80
2022-12-14T05:20:41.335Z,99.57
2022-12-14T05:23:09.701Z,112.15
2022-12-14T05:25:40.240Z,103.95
2022-12-14T05:28:09.732Z,110.07
2022-12-14T05:30:38.960Z,107.65
2022-12-14T05:33:07.783Z,108.15
2022-12-14T05:35:37.722Z,91.72
2022-12-14T05:38:06.364Z,95.10
2022-12-14T05:40:37.990Z,86.88
2022-12-14T05:43:12.523Z,100.90
2022-12-14T05:45:41.413Z,77.03
2022-12-14T05:48:10.285Z,89.25
2022-12-14T05:50:39.804Z,87.85
2022-12-14T05:53:09.268Z,77.85
2022-12-14T05:55:38.409Z,83.70
2022-12-14T05:58:06.671Z,90.25
2022-12-14T06:00:35.318Z,86.30
2022-12-14T06:03:03.739Z,93.22
2022-12-14T06:05:33.066Z,92.78
2022-12-14T06:08:01.855Z,87.15
2022-12-14T06:10:30.558Z,89.68
2022-12-14T06:12:59.044Z,94.72
2022-12-14T06:15:33.738Z,89.80
2022-12-14T06:18:02.648Z,91.82
2022-12-14T06:20:31.635Z,84.70
2022-12-14T06:23:00.037Z,57.55
2022-12-14T06:25:30.043Z,76.22
2022-12-14T06:28:49.880Z,75.13
2022-12-14T06:31:22.057Z,68.40
2022-12-14T06:33:51.660Z,80.80
2022-12-14T06:36:24.188Z,77.93
2022-12-14T06:39:03.261Z,78.78
2022-12-14T06:41:32.260Z,73.22
2022-12-14T06:44:09.908Z,71.47
2022-12-14T06:46:39.591Z,65.93
2022-12-14T06:49:08.179Z,78.28
2022-12-14T06:51:40.698Z,70.93
2022-12-14T06:54:14.205Z,66.40
2022-12-14T06:56:45.337Z,63.00
2022-12-14T06:59:15.406Z,71.57
2022-12-14T07:01:46.215Z,51.88
2022-12-14T07:04:21.409Z,44.72
2022-12-14T07:06:51.233Z,40.75
2022-12-14T07:09:20.798Z,31.88
2022-12-14T07:11:51.655Z,48.58
2022-12-14T07:14:21.070Z,50.50
2022-12-14T07:16:50.615Z,45.85
2022-12-14T07:19:19.411Z,44.45
2022-12-14T07:21:52.876Z,49.75
2022-12-14T07:24:21.473Z,49.80
2022-12-14T07:26:50.622Z,57.53
2022-12-14T07:29:19.370Z,61.55
2022-12-14T07:31:49.377Z,52.85
2022-12-14T07:34:18.256Z,54.28
2022-12-14T07:36:51.237Z,54.85
2022-12-14T07:39:21.481Z,60.95
2022-12-14T07:41:50.816Z,69.03
2022-12-14T07:44:22.472Z,57.47
2022-12-14T07:46:51.403Z,72.30
2022-12-14T07:49:19.941Z,65.75
2022-12-14T07:51:49.220Z,70.25
2022-12-14T07:54:17.833Z,70.15
2022-12-14T07:56:47.021Z,75.78
2022-12-14T07:59:16.539Z,55.22
2022-12-14T08:01:47.122Z,52.85
2022-12-14T08:04:18.615Z,46.20
2022-12-14T08:06:49.047Z,52.78
2022-12-14T08:09:20.351Z,52.42
2022-12-14T08:11:49.203Z,53.70
2022-12-14T08:14:19.212Z,46.67
2022-12-14T08:16:49.658Z,48.83
2022-12-14T08:19:19.624Z,50.17
2022-12-14T08:21:48.412Z,55.40
2022-12-14T08:24:19.381Z,49.28
2022-12-14T08:26:49.788Z,52.55
2022-12-14T08:29:19.100Z,54.50
2022-12-14T08:31:47.883Z,40.92
2022-12-14T08:34:23.089Z,42.05
2022-12-14T08:37:10.142Z,33.55
2022-12-14T08:39:39.383Z,41.13
2022-12-14T08:42:08.498Z,46.38
2022-12-14T08:44:36.839Z,52.05
2022-12-14T08:47:05.459Z,65.63
2022-12-14T08:49:33.877Z,69.07
2022-12-14T08:52:02.676Z,70.65
2022-12-14T08:54:31.073Z,79.55
2022-12-14T08:57:00.138Z,81.10
2022-12-14T08:59:59.397Z,77.78
2022-12-14T09:02:17.332Z,72.97
2022-12-14T09:04:45.764Z,66.57
2022-12-14T09:07:14.396Z,72.53
2022-12-14T09:09:42.651Z,73.68
2022-12-14T09:12:11.246Z,76.32
2022-12-14T09:14:40.545Z,73.57
2022-12-14T09:17:09.213Z,76.63
2022-12-14T09:19:37.721Z,75.28
2022-12-14T09:22:06.636Z,72.75
2022-12-14T09:24:37.070Z,64.80
2022-12-14T09:27:05.738Z,71.72
2022-12-14T09:29:35.456Z,71.78
2022-12-14T09:32:04.365Z,48.30
2022-12-14T09:34:32.948Z,55.35
2022-12-14T09:37:04.815Z,49.25
2022-12-14T09:39:33.544Z,48.33
2022-12-14T09:42:35.645Z,44.42
2022-12-14T09:45:15.289Z,42.58
2022-12-14T09:48:16.494Z,39.25
2022-12-14T09:50:49.996Z,49.22
2022-12-14T09:53:21.246Z,51.25
2022-12-14T09:55:54.022Z,51.30
2022-12-14T09:58:26.070Z,40.13
2022-12-14T10:01:16.406Z,47.05
2022-12-14T10:04:13.017Z,51.78
2022-12-14T10:06:49.844Z,56.13
2022-12-14T10:09:49.706Z,48.25
2022-12-14T10:12:51.040Z,39.95
2022-12-14T10:15:22.922Z,47.10
2022-12-14T10:18:11.225Z,42.67
2022-12-14T10:21:09.436Z,42.58
2022-12-14T10:23:43.298Z,37.17
2022-12-14T10:26:19.663Z,49.35
2022-12-14T10:29:00.725Z,38.65
2022-12-14T10:31:44.948Z,35.25
2022-12-14T10:34:18.848Z,42.10
2022-12-14T10:36:59.868Z,44.22
2022-12-14T10:40:07.503Z,38.20
2022-12-14T10:42:49.701Z,33.55
2022-12-14T10:45:44.586Z,41.08
2022-12-14T10:48:40.567Z,32.50
2022-12-14T10:51:52.357Z,34.10
2022-12-14T10:54:33.987Z,29.33
2022-12-14T10:57:02.544Z,33.05
2022-12-14T10:59:41.400Z,32.38
2022-12-14T11:02:38.133Z,32.72
2022-12-14T11:05:38.781Z,36.78
2022-12-14T11:08:08.285Z,48.78
2022-12-14T11:10:39.873Z,38.85
2022-12-14T11:13:16.777Z,33.40
2022-12-14T11:15:48.208Z,41.47
2022-12-14T11:18:17.043Z,36.37
2022-12-14T11:20:56.190Z,33.95
2022-12-14T11:23:37.064Z,35.20
2022-12-14T11:26:15.309Z,34.63
2022-12-14T11:28:44.000Z,38.45
2022-12-14T11:31:23.206Z,40.70
2022-12-14T11:33:54.958Z,30.63
2022-12-14T11:36:32.787Z,38.05
2022-12-14T11:39:06.112Z,37.58
2022-12-14T11:41:37.497Z,37.88
2022-12-14T11:44:15.782Z,37.67
2022-12-14T11:46:50.210Z,39.95
2022-12-14T11:49:42.249Z,32.42
2022-12-14T11:52:26.033Z,33.08
2022-12-14T11:54:57.328Z,35.10
2022-12-14T11:57:37.249Z,39.03
2022-12-14T12:00:24.145Z,37.85
2022-12-14T12:03:00.266Z,43.58
2022-12-14T12:05:33.046Z,44.35
2022-12-14T12:08:07.678Z,44.50
2022-12-14T12:10:49.830Z,42.70
2022-12-14T12:13:39.796Z,65.18
2022-12-14T12:16:12.028Z,42.85
2022-12-14T12:18:58.225Z,39.15
2022-12-14T12:21:38.895Z,40.25
2022-12-14T12:24:30.950Z,35.35
2022-12-14T12:27:12.257Z,38.22
2022-12-14T12:30:05.448Z,40.13
2022-12-14T12:32:39.696Z,40.20
2022-12-14T12:35:17.587Z,35.05
2022-12-14T12:38:19.833Z,30.13
2022-12-14T12:41:16.989Z,31.05
2022-12-14T12:44:07.736Z,37.15
2022-12-14T12:47:15.294Z,38.83
2022-12-14T12:49:39.289Z,40.20
2022-12-14T12:52:18.280Z,37.35
2022-12-14T12:55:05.320Z,42.10
2022-12-14T12:57:53.124Z,38.17
2022-12-14T13:00:27.848Z,37.03
2022-12-14T13:03:06.009Z,36.08
2022-12-14T13:06:04.734Z,49.58
2022-12-14T13:08:39.758Z,35.85
2022-12-14T13:11:31.597Z,48.53
2022-12-14T13:14:08.466Z,45.95
2022-12-14T13:16:42.350Z,34.13
2022-12-14T13:19:50.411Z,36.17
2022-12-14T13:22:28.401Z,38.63
2022-12-14T13:25:48.097Z,35.55
2022-12-14T13:28:44.391Z,40.55
2022-12-14T13:31:25.718Z,47.10
2022-12-14T13:34:06.955Z,45.55
2022-12-14T13:36:46.192Z,41.60
2022-12-14T13:39:25.997Z,44.75
2022-12-14T13:42:11.718Z,44.80
2022-12-14T13:44:59.518Z,39.72
2022-12-14T13:47:39.832Z,45.42
2022-12-14T13:50:39.165Z,53.08
2022-12-14T13:53:11.520Z,52.70
2022-12-14T13:55:56.076Z,52.22
2022-12-14T13:58:34.698Z,51.75
2022-12-14T14:01:08.618Z,52.22
2022-12-14T14:03:37.678Z,56.47
2022-12-14T14:06:17.679Z,62.45
2022-12-14T14:08:50.122Z,80.05
2022-12-14T14:14:25.711Z,92.30
2022-12-14T14:16:59.380Z,93.40
2022-12-14T14:19:40.046Z,99.65
2022-12-14T14:22:22.665Z,77.28
2022-12-14T14:25:17.454Z,82.63
2022-12-14T14:27:50.944Z,88.53
2022-12-14T14:30:32.987Z,92.03
2022-12-14T14:33:43.221Z,87.97
2022-12-14T14:35:53.797Z,100.55
2022-12-14T14:38:35.229Z,126.07
2022-12-14T14:41:18.778Z,195.00
2022-12-14T14:43:56.743Z,152.43
2022-12-14T14:46:40.661Z,134.50
2022-12-14T14:49:43.797Z,226.57
2022-12-14T14:52:48.229Z,272.50
2022-12-14T15:01:30.960Z,278.02
2022-12-14T15:04:23.414Z,353.25
2022-12-14T15:12:09.152Z,243.00
2022-12-14T15:14:53.165Z,409.90
2022-12-14T15:17:42.302Z,501.00
2022-12-14T15:21:02.668Z,493.05
2022-12-14T15:23:52.446Z,282.27
2022-12-14T15:26:53.908Z,194.25
2022-12-14T15:29:28.446Z,180.43
2022-12-14T15:32:00.399Z,170.75
2022-12-14T15:34:30.120Z,174.68
2022-12-14T15:36:59.012Z,153.18
2022-12-14T15:39:31.679Z,163.93
2022-12-14T15:42:11.180Z,488.92
2022-12-14T15:44:49.511Z,232.80
2022-12-14T15:47:31.842Z,187.18
2022-12-14T15:50:32.988Z,159.50
2022-12-14T15:53:14.921Z,228.25
2022-12-14T15:56:00.153Z,182.88
2022-12-14T15:58:35.443Z,168.32
2022-12-14T16:01:19.455Z,163.45
2022-12-14T16:03:52.650Z,128.93
2022-12-14T16:06:25.621Z,116.88
2022-12-14T16:09:15.783Z,102.53
2022-12-14T16:11:52.509Z,108.72
2022-12-14T16:14:54.551Z,113.28
2022-12-14T16:17:29.723Z,122.93
2022-12-14T16:20:14.017Z,105.00
2022-12-14T16:23:07.047Z,119.10
2022-12-14T16:28:35.042Z,122.68
2022-12-14T16:31:13.790Z,128.77
2022-12-14T16:33:44.397Z,152.32
2022-12-14T16:36:18.803Z,138.50
2022-12-14T16:39:16.777Z,127.32
2022-12-14T16:41:57.353Z,147.38
2022-12-14T16:44:29.090Z,151.32
2022-12-14T16:47:23.418Z,153.98
2022-12-14T16:49:57.741Z,146.38
2022-12-14T16:52:31.310Z,164.63
2022-12-14T16:55:16.094Z,154.60
2022-12-14T16:57:52.741Z,164.63
2022-12-14T17:00:40.999Z,182.07
2022-12-14T17:03:26.509Z,185.07
2022-12-14T17:06:08.595Z,155.70
2022-12-14T17:08:39.378Z,138.82
2022-12-14T17:11:19.375Z,133.68
2022-12-14T17:14:09.948Z,147.25
2022-12-14T17:16:39.853Z,130.35
2022-12-14T17:19:25.687Z,130.75
2022-12-14T17:22:07.652Z,141.63
2022-12-14T17:24:47.839Z,140.77
2022-12-14T17:27:28.233Z,142.63
2022-12-14T17:30:19.221Z,213.23
2022-12-14T17:32:51.109Z,160.18
2022-12-14T17:35:23.618Z,136.13
2022-12-14T17:38:37.638Z,143.68
2022-12-14T17:41:11.171Z,175.65
2022-12-14T17:44:46.219Z,168.65
2022-12-14T17:47:38.872Z,156.00
2022-12-14T17:50:17.305Z,175.02
2022-12-14T17:52:47.152Z,154.52
2022-12-14T17:55:24.852Z,161.25
2022-12-14T17:57:55.084Z,183.60
2022-12-14T18:00:49.866Z,185.27
2022-12-14T18:03:20.107Z,184.75
2022-12-14T18:05:50.612Z,178.65
2022-12-14T18:08:27.717Z,160.75
2022-12-14T18:11:07.545Z,156.00
2022-12-14T18:13:41.992Z,162.20
2022-12-14T18:16:16.347Z,164.63
2022-12-14T18:18:46.151Z,277.90
2022-12-14T18:21:23.999Z,344.05
2022-12-14T18:24:00.481Z,329.48
2022-12-14T18:26:43.031Z,254.65
2022-12-14T18:29:15.049Z,200.95
2022-12-14T18:31:44.466Z,199.23
2022-12-14T18:34:18.550Z,218.25
2022-12-14T18:36:49.960Z,258.42
2022-12-14T18:39:18.708Z,242.73
2022-12-14T18:42:01.691Z,236.57
2022-12-14T19:00:26.348Z,247.45
2022-12-14T19:03:40.176Z,205.30
2022-12-14T19:06:43.658Z,195.68
2022-12-14T19:09:30.884Z,159.23
2022-12-14T19:12:06.411Z,162.82
2022-12-14T19:15:23.043Z,156.45
2022-12-14T19:18:06.519Z,136.02
2022-12-14T19:29:49.793Z,169.90
2022-12-14T19:37:45.410Z,183.57
2022-12-14T19:40:27.597Z,172.73
2022-12-14T19:42:57.922Z,170.57
2022-12-14T19:45:31.317Z,143.90
2022-12-14T19:50:49.555Z,129.55
2022-12-14T19:53:26.169Z,149.02
2022-12-14T19:55:56.720Z,157.70
2022-12-14T19:58:27.250Z,149.88
2022-12-14T20:01:11.703Z,168.38
2022-12-14T20:03:44.602Z,193.38
2022-12-14T20:06:19.262Z,209.52
2022-12-14T20:08:49.559Z,208.63
2022-12-14T20:11:40.713Z,194.52
2022-12-14T20:14:42.864Z,161.32
2022-12-14T20:22:25.558Z,130.32
2022-12-14T20:25:42.763Z,121.43
2022-12-14T20:34:01.402Z,121.07
2022-12-14T20:37:14.379Z,110.07
2022-12-14T20:53:31.600Z,137.07
2022-12-14T20:56:09.270Z,139.80
2022-12-14T20:59:11.319Z,119.85
2022-12-14T21:02:40.555Z,126.33
2022-12-14T21:05:15.167Z,126.60
2022-12-14T21:07:58.797Z,146.63
2022-12-14T21:10:28.015Z,135.25
2022-12-14T21:12:56.958Z,134.15
2022-12-14T21:15:43.975Z,163.30
2022-12-14T21:18:25.146Z,207.18
2022-12-14T21:20:59.292Z,162.50
2022-12-14T21:23:56.167Z,151.82
2022-12-14T21:27:16.567Z,195.57
2022-12-14T21:29:48.172Z,182.52
2022-12-14T21:32:27.512Z,141.45
2022-12-14T21:34:59.570Z,137.68
2022-12-14T21:37:33.960Z,126.25
2022-12-14T21:41:14.487Z,151.25
2022-12-14T21:43:47.231Z,128.18
2022-12-14T21:46:19.672Z,148.60
2022-12-14T21:48:49.144Z,180.25
2022-12-14T21:51:19.545Z,191.15
2022-12-14T21:53:59.899Z,156.77
2022-12-14T21:56:56.073Z,196.27
2022-12-14T21:59:30.703Z,262.05
2022-12-14T22:02:03.513Z,234.07
2022-12-14T22:04:36.368Z,250.15
2022-12-14T22:07:08.446Z,251.00
2022-12-14T22:09:38.839Z,220.32
2022-12-14T22:12:07.965Z,235.98
2022-12-14T22:14:36.747Z,209.68
2022-12-14T22:17:09.312Z,190.80
2022-12-14T22:19:37.636Z,185.98
2022-12-14T22:22:06.492Z,160.43
2022-12-14T22:24:34.933Z,149.00
2022-12-14T22:27:04.759Z,157.65
2022-12-14T22:29:33.216Z,149.00
2022-12-14T22:32:02.319Z,131.50
2022-12-14T22:34:31.645Z,133.85
2022-12-14T22:37:01.047Z,119.70
2022-12-14T22:39:29.476Z,124.78
2022-12-14T22:41:58.365Z,114.57
2022-12-14T22:44:26.949Z,131.05
2022-12-14T22:46:55.698Z,117.95
2022-12-14T22:49:24.119Z,114.20
2022-12-14T22:51:53.129Z,155.27
2022-12-14T22:54:24.236Z,172.90
2022-12-14T22:57:00.527Z,183.98
2022-12-14T22:59:38.737Z,170.40
2022-12-14T23:02:08.915Z,158.43
2022-12-14T23:04:38.366Z,138.68
2022-12-14T23:07:07.113Z,131.93
2022-12-14T23:09:54.945Z,144.70
2022-12-14T23:12:42.221Z,143.45
2022-12-14T23:15:28.878Z,144.88
2022-12-14T23:18:24.389Z,133.02
2022-12-14T23:21:11.788Z,133.18
2022-12-14T23:24:01.620Z,133.70
2022-12-14T23:26:49.427Z,132.88
2022-12-14T23:29:36.845Z,131.52
2022-12-14T23:32:23.682Z,150.82
2022-12-14T23:35:10.775Z,142.35
2022-12-14T23:37:57.801Z,152.50
2022-12-14T23:40:45.011Z,144.90
2022-12-14T23:43:35.181Z,136.82
2022-12-14T23:46:25.713Z,148.25
2022-12-14T23:49:16.219Z,136.80
2022-12-14T23:52:03.466Z,132.75
2022-12-14T23:54:50.678Z,132.55
2022-12-14T23:57:37.942Z,127.70
