createdAt,value
2022-09-10T00:01:40.489Z,12.20
2022-09-10T00:04:14.869Z,11.20
2022-09-10T00:06:44.580Z,10.60
2022-09-10T00:09:14.282Z,11.40
2022-09-10T00:11:43.863Z,10.40
2022-09-10T00:14:17.398Z,10.10
2022-09-10T00:16:46.383Z,11.00
2022-09-10T00:19:16.183Z,11.10
2022-09-10T00:21:45.173Z,10.20
2022-09-10T00:24:14.380Z,11.80
2022-09-10T00:26:42.673Z,10.30
2022-09-10T00:29:16.019Z,10.10
2022-09-10T00:31:45.098Z,12.40
2022-09-10T00:34:14.532Z,10.00
2022-09-10T00:36:44.232Z,9.40
2022-09-10T00:39:17.668Z,10.30
2022-09-10T00:41:48.495Z,10.20
2022-09-10T00:44:39.869Z,11.20
2022-09-10T00:47:23.740Z,9.90
2022-09-10T00:50:07.808Z,10.10
2022-09-10T00:52:39.798Z,11.00
2022-09-10T00:55:12.026Z,9.80
2022-09-10T00:57:41.463Z,9.30
2022-09-10T01:00:14.381Z,10.10
2022-09-10T01:02:43.828Z,9.80
2022-09-10T01:05:13.551Z,10.00
2022-09-10T01:07:43.053Z,9.30
2022-09-10T01:10:24.336Z,9.30
2022-09-10T01:13:56.102Z,10.80
2022-09-10T01:16:48.771Z,9.40
2022-09-10T01:20:01.780Z,9.50
2022-09-10T01:23:17.990Z,9.30
2022-09-10T01:26:25.779Z,9.50
2022-09-10T01:29:20.449Z,8.70
2022-09-10T01:31:59.016Z,8.00
2022-09-10T01:34:36.073Z,8.90
2022-09-10T01:37:14.591Z,8.50
2022-09-10T01:39:43.603Z,9.20
2022-09-10T01:42:12.281Z,9.10
2022-09-10T01:44:45.747Z,8.80
2022-09-10T01:47:40.978Z,9.20
2022-09-10T01:50:30.248Z,7.50
2022-09-10T01:53:21.705Z,8.60
2022-09-10T01:56:15.223Z,9.00
2022-09-10T01:58:46.010Z,8.90
2022-09-10T02:01:38.944Z,10.10
2022-09-10T02:04:14.676Z,8.60
2022-09-10T02:06:50.242Z,8.40
2022-09-10T02:09:20.399Z,8.80
2022-09-10T02:11:53.724Z,8.50
2022-09-10T02:14:41.267Z,8.70
2022-09-10T02:17:21.841Z,8.00
2022-09-10T02:19:53.975Z,8.60
2022-09-10T02:22:24.233Z,7.40
2022-09-10T02:24:53.018Z,8.10
2022-09-10T02:27:21.591Z,7.10
2022-09-10T02:29:50.380Z,8.90
2022-09-10T02:32:18.663Z,7.70
2022-09-10T02:34:46.876Z,8.60
2022-09-10T02:37:17.125Z,8.40
2022-09-10T02:39:46.768Z,8.00
2022-09-10T02:42:17.195Z,7.90
2022-09-10T02:44:47.969Z,8.50
2022-09-10T02:47:18.454Z,8.10
2022-09-10T02:49:46.431Z,7.40
2022-09-10T02:52:14.473Z,7.40
2022-09-10T02:54:42.781Z,7.30
2022-09-10T02:57:12.411Z,8.40
2022-09-10T02:59:40.665Z,7.50
2022-09-10T03:02:09.922Z,7.70
2022-09-10T03:04:39.360Z,9.00
2022-09-10T03:07:07.333Z,8.00
2022-09-10T03:09:36.083Z,7.90
2022-09-10T03:12:05.369Z,8.80
2022-09-10T03:14:34.524Z,8.10
2022-09-10T03:17:03.944Z,7.90
2022-09-10T03:19:32.094Z,9.00
2022-09-10T03:22:00.474Z,7.90
2022-09-10T03:24:28.854Z,8.20
2022-09-10T03:26:57.540Z,7.80
2022-09-10T03:29:25.865Z,7.20
2022-09-10T03:31:54.907Z,9.00
2022-09-10T03:34:23.395Z,7.40
2022-09-10T03:36:52.028Z,7.70
2022-09-10T03:39:20.451Z,7.60
2022-09-10T03:41:48.638Z,7.40
2022-09-10T03:44:17.448Z,7.40
2022-09-10T03:46:48.878Z,7.30
2022-09-10T03:49:18.992Z,8.10
2022-09-10T03:51:48.396Z,7.40
2022-09-10T03:54:17.078Z,6.90
2022-09-10T03:56:45.766Z,7.00
2022-09-10T03:59:15.484Z,6.60
2022-09-10T04:01:45.549Z,7.80
2022-09-10T04:04:15.475Z,9.00
2022-09-10T04:06:45.277Z,7.70
2022-09-10T04:09:14.320Z,6.80
2022-09-10T04:11:42.497Z,7.50
2022-09-10T04:14:11.388Z,9.20
2022-09-10T04:16:42.388Z,7.50
2022-09-10T04:19:13.571Z,7.80
2022-09-10T04:21:41.753Z,8.10
2022-09-10T04:24:12.765Z,7.60
2022-09-10T04:26:40.961Z,6.70
2022-09-10T04:29:09.353Z,7.90
2022-09-10T04:31:39.089Z,7.20
2022-09-10T04:34:13.968Z,7.10
2022-09-10T04:36:43.056Z,6.80
2022-09-10T04:39:11.557Z,6.90
2022-09-10T04:41:40.044Z,6.70
2022-09-10T04:44:10.590Z,8.20
2022-09-10T04:46:38.852Z,6.60
2022-09-10T04:49:11.322Z,7.80
2022-09-10T04:51:39.889Z,7.30
2022-09-10T04:54:08.084Z,6.80
2022-09-10T04:56:38.300Z,8.00
2022-09-10T04:59:06.683Z,6.90
2022-09-10T05:01:37.823Z,6.50
2022-09-10T05:04:06.924Z,8.70
2022-09-10T05:06:37.606Z,6.70
2022-09-10T05:09:07.464Z,6.70
2022-09-10T05:11:37.483Z,6.50
2022-09-10T05:14:07.556Z,6.60
2022-09-10T05:16:36.826Z,6.70
2022-09-10T05:19:06.419Z,6.70
2022-09-10T05:21:41.238Z,6.70
2022-09-10T05:24:09.720Z,6.20
2022-09-10T05:26:37.886Z,6.40
2022-09-10T05:29:07.199Z,6.20
2022-09-10T05:31:36.072Z,6.70
2022-09-10T05:34:04.672Z,6.40
2022-09-10T05:36:33.151Z,6.50
2022-09-10T05:39:03.743Z,6.70
2022-09-10T05:41:35.444Z,6.10
2022-09-10T05:44:04.204Z,6.10
2022-09-10T05:46:33.527Z,5.80
2022-09-10T05:49:10.385Z,6.00
2022-09-10T05:51:38.587Z,6.10
2022-09-10T05:54:06.772Z,5.80
2022-09-10T05:56:35.239Z,6.30
2022-09-10T05:59:07.211Z,5.70
2022-09-10T06:01:35.988Z,7.00
2022-09-10T06:04:06.210Z,5.80
2022-09-10T06:06:35.724Z,7.00
2022-09-10T06:09:08.291Z,6.10
2022-09-10T06:11:55.199Z,6.00
2022-09-10T06:14:24.923Z,6.40
2022-09-10T06:16:55.347Z,5.90
2022-09-10T06:19:25.260Z,6.00
2022-09-10T06:21:53.223Z,6.90
2022-09-10T06:24:23.050Z,5.80
2022-09-10T06:26:53.372Z,5.90
2022-09-10T06:29:22.771Z,6.40
2022-09-10T06:31:50.839Z,5.70
2022-09-10T06:34:19.424Z,6.00
2022-09-10T06:36:49.544Z,5.50
2022-09-10T06:39:18.642Z,6.00
2022-09-10T06:41:54.193Z,6.10
2022-09-10T06:44:51.549Z,6.00
2022-09-10T06:50:23.227Z,5.60
2022-09-10T06:52:53.445Z,5.10
2022-09-10T06:55:23.364Z,6.20
2022-09-10T06:57:51.654Z,5.50
2022-09-10T07:00:20.411Z,5.00
2022-09-10T07:02:52.815Z,5.50
2022-09-10T07:05:22.212Z,5.60
2022-09-10T07:07:50.283Z,5.30
2022-09-10T07:10:19.792Z,5.20
2022-09-10T07:12:47.853Z,5.40
2022-09-10T07:15:16.127Z,5.50
2022-09-10T07:17:45.427Z,6.10
2022-09-10T07:20:13.810Z,5.50
2022-09-10T07:22:55.327Z,5.70
2022-09-10T07:25:27.314Z,5.80
2022-09-10T07:28:18.988Z,5.10
2022-09-10T07:30:49.328Z,5.70
2022-09-10T07:33:18.097Z,6.00
2022-09-10T07:35:46.587Z,5.30
2022-09-10T07:38:16.906Z,5.10
2022-09-10T07:40:47.775Z,5.40
2022-09-10T07:43:16.225Z,4.70
2022-09-10T07:45:45.266Z,5.10
2022-09-10T07:48:13.491Z,5.60
2022-09-10T07:50:42.080Z,5.40
2022-09-10T07:53:10.559Z,5.30
2022-09-10T07:55:38.919Z,4.60
2022-09-10T07:58:07.836Z,4.60
2022-09-10T08:00:37.229Z,5.10
2022-09-10T08:03:06.177Z,4.80
2022-09-10T08:05:39.694Z,5.10
2022-09-10T08:08:07.918Z,5.00
2022-09-10T08:10:36.376Z,5.00
2022-09-10T08:13:04.553Z,5.60
2022-09-10T08:15:33.723Z,5.00
2022-09-10T08:18:02.540Z,4.70
2022-09-10T08:20:31.223Z,5.20
2022-09-10T08:23:00.945Z,5.50
2022-09-10T08:25:29.332Z,5.30
2022-09-10T08:27:57.996Z,5.40
2022-09-10T08:30:27.306Z,4.80
2022-09-10T08:32:56.498Z,5.00
2022-09-10T08:35:26.616Z,5.30
2022-09-10T08:37:54.687Z,5.80
2022-09-10T08:40:23.885Z,5.20
2022-09-10T08:42:53.393Z,5.10
2022-09-10T08:45:31.308Z,4.90
2022-09-10T08:48:11.042Z,4.90
2022-09-10T08:50:57.953Z,4.90
2022-09-10T08:53:53.367Z,4.60
2022-09-10T08:56:24.351Z,4.80
2022-09-10T08:59:05.825Z,4.70
2022-09-10T09:01:50.825Z,4.70
2022-09-10T09:04:50.642Z,4.50
2022-09-10T09:07:21.972Z,4.70
2022-09-10T09:09:54.708Z,4.50
2022-09-10T09:12:50.369Z,5.20
2022-09-10T09:15:40.627Z,4.70
2022-09-10T09:18:34.187Z,4.80
2022-09-10T09:21:17.126Z,4.50
2022-09-10T09:24:12.793Z,4.90
2022-09-10T09:26:50.125Z,5.00
2022-09-10T09:29:31.501Z,4.90
2022-09-10T09:32:05.608Z,4.70
2022-09-10T09:34:47.000Z,5.20
2022-09-10T09:37:25.881Z,5.50
2022-09-10T09:40:07.277Z,5.80
2022-09-10T09:42:51.663Z,4.80
2022-09-10T09:45:47.927Z,4.80
2022-09-10T09:48:20.788Z,5.30
2022-09-10T09:51:00.456Z,4.30
2022-09-10T09:53:31.158Z,4.90
2022-09-10T09:56:03.479Z,5.30
2022-09-10T09:58:36.150Z,5.00
2022-09-10T10:01:05.156Z,4.80
2022-09-10T10:03:52.644Z,5.40
2022-09-10T10:06:32.779Z,5.30
2022-09-10T10:09:20.514Z,5.20
2022-09-10T10:11:52.455Z,5.80
2022-09-10T10:14:20.427Z,4.70
2022-09-10T10:16:52.397Z,5.20
2022-09-10T10:19:36.866Z,4.90
2022-09-10T10:22:14.770Z,4.90
2022-09-10T10:24:45.868Z,4.60
2022-09-10T10:27:37.983Z,5.00
2022-09-10T10:30:12.275Z,6.00
2022-09-10T10:32:58.560Z,4.40
2022-09-10T10:35:51.733Z,4.60
2022-09-10T10:38:35.046Z,4.90
2022-09-10T10:41:33.466Z,5.50
2022-09-10T10:44:40.842Z,4.40
2022-09-10T10:47:33.324Z,5.20
2022-09-10T10:50:40.259Z,4.90
2022-09-10T10:53:45.549Z,5.00
2022-09-10T10:56:32.358Z,5.50
2022-09-10T10:59:42.515Z,4.80
2022-09-10T11:02:54.883Z,5.40
2022-09-10T11:05:38.725Z,4.90
2022-09-10T11:08:15.261Z,4.70
2022-09-10T11:11:16.452Z,4.80
2022-09-10T11:14:36.164Z,5.30
2022-09-10T11:17:15.560Z,5.50
2022-09-10T11:20:29.044Z,5.00
2022-09-10T11:23:38.231Z,5.40
2022-09-10T11:26:31.906Z,5.20
2022-09-10T11:29:21.283Z,5.40
2022-09-10T11:32:44.650Z,4.80
2022-09-10T11:35:33.809Z,5.60
2022-09-10T11:38:11.615Z,5.00
2022-09-10T11:40:46.653Z,4.80
2022-09-10T11:43:29.461Z,5.00
2022-09-10T11:46:04.797Z,5.80
2022-09-10T11:49:12.509Z,5.10
2022-09-10T11:51:41.912Z,5.20
2022-09-10T11:54:19.266Z,4.80
2022-09-10T11:57:16.385Z,5.60
2022-09-10T12:00:18.826Z,4.80
2022-09-10T12:03:48.254Z,6.20
2022-09-10T12:06:26.507Z,5.20
2022-09-10T12:08:57.411Z,5.50
2022-09-10T12:12:11.160Z,5.00
2022-09-10T12:14:41.282Z,4.90
2022-09-10T12:17:36.946Z,4.30
2022-09-10T12:20:13.135Z,5.60
2022-09-10T12:22:42.306Z,5.40
2022-09-10T12:25:16.663Z,5.50
2022-09-10T12:27:56.133Z,5.30
2022-09-10T12:30:27.643Z,4.80
2022-09-10T12:33:02.063Z,4.60
2022-09-10T12:35:30.561Z,4.40
2022-09-10T12:38:52.788Z,5.00
2022-09-10T12:41:21.175Z,5.60
2022-09-10T12:43:49.120Z,5.40
2022-09-10T12:46:20.464Z,4.90
2022-09-10T12:49:10.994Z,5.70
2022-09-10T12:51:48.267Z,4.90
2022-09-10T12:54:34.824Z,5.10
2022-09-10T12:57:36.734Z,5.10
2022-09-10T13:00:28.127Z,5.60
2022-09-10T13:03:08.416Z,5.10
2022-09-10T13:05:47.646Z,5.10
2022-09-10T13:08:15.652Z,5.10
2022-09-10T13:10:58.236Z,5.10
2022-09-10T13:14:02.745Z,5.90
2022-09-10T13:16:30.726Z,4.70
2022-09-10T13:19:21.915Z,5.30
2022-09-10T13:21:53.080Z,5.50
2022-09-10T13:24:36.504Z,5.60
2022-09-10T13:27:33.787Z,5.30
2022-09-10T13:30:23.398Z,4.40
2022-09-10T13:33:07.748Z,5.20
2022-09-10T13:36:01.790Z,5.60
2022-09-10T13:39:03.059Z,5.10
2022-09-10T13:42:03.220Z,4.80
2022-09-10T13:44:56.624Z,5.50
2022-09-10T13:48:10.034Z,5.30
2022-09-10T13:50:57.764Z,5.80
2022-09-10T13:53:29.885Z,4.70
2022-09-10T13:56:12.302Z,5.00
2022-09-10T13:58:52.958Z,5.00
2022-09-10T14:01:41.937Z,5.00
2022-09-10T14:04:40.906Z,5.30
2022-09-10T14:07:23.401Z,6.10
2022-09-10T14:10:00.790Z,5.40
2022-09-10T14:12:34.293Z,5.40
2022-09-10T14:15:07.260Z,5.10
2022-09-10T14:17:45.287Z,5.30
2022-09-10T14:20:29.830Z,5.80
2022-09-10T14:23:03.328Z,5.40
2022-09-10T14:25:38.755Z,5.20
2022-09-10T14:28:17.096Z,6.30
2022-09-10T14:30:48.938Z,4.90
2022-09-10T14:33:43.264Z,4.80
2022-09-10T14:36:33.860Z,5.20
2022-09-10T14:39:06.932Z,4.70
2022-09-10T14:41:36.952Z,5.20
2022-09-10T14:44:22.437Z,5.40
2022-09-10T14:46:54.269Z,5.20
2022-09-10T14:49:28.552Z,5.30
2022-09-10T14:51:58.769Z,6.00
2022-09-10T14:54:29.254Z,5.50
2022-09-10T14:57:01.337Z,5.50
2022-09-10T14:59:31.225Z,5.70
2022-09-10T15:02:02.560Z,5.90
2022-09-10T15:04:30.586Z,5.20
2022-09-10T15:07:01.117Z,5.50
2022-09-10T15:09:30.094Z,5.40
2022-09-10T15:12:25.016Z,5.40
2022-09-10T15:14:52.991Z,6.10
2022-09-10T15:17:22.667Z,5.10
2022-09-10T15:19:52.590Z,5.50
2022-09-10T15:22:28.114Z,5.40
2022-09-10T15:25:12.299Z,5.60
2022-09-10T15:27:40.350Z,5.60
2022-09-10T15:30:11.087Z,5.30
2022-09-10T15:32:43.265Z,5.60
2022-09-10T15:35:13.802Z,5.60
2022-09-10T15:37:43.810Z,5.60
2022-09-10T15:40:13.898Z,5.50
2022-09-10T15:42:43.113Z,6.00
2022-09-10T15:45:12.582Z,4.90
2022-09-10T15:47:42.021Z,5.00
2022-09-10T15:50:13.004Z,7.00
2022-09-10T15:52:41.144Z,5.30
2022-09-10T15:55:11.395Z,4.90
2022-09-10T15:57:40.496Z,5.40
2022-09-10T16:00:10.429Z,5.30
2022-09-10T16:02:38.807Z,5.60
2022-09-10T16:05:09.199Z,5.20
2022-09-10T16:07:37.857Z,6.30
2022-09-10T16:10:06.850Z,5.10
2022-09-10T16:12:35.334Z,4.90
2022-09-10T16:15:04.331Z,5.20
2022-09-10T16:17:32.835Z,5.90
2022-09-10T16:20:01.408Z,5.00
2022-09-10T16:22:30.596Z,5.60
2022-09-10T16:24:58.678Z,5.80
2022-09-10T16:27:26.864Z,5.60
2022-09-10T16:29:55.027Z,5.10
2022-09-10T16:32:23.871Z,5.00
2022-09-10T16:34:51.972Z,5.10
2022-09-10T16:37:20.563Z,4.70
2022-09-10T16:39:48.660Z,5.40
2022-09-10T16:42:17.404Z,5.20
2022-09-10T16:44:45.693Z,5.40
2022-09-10T16:47:14.483Z,4.70
2022-09-10T16:49:42.767Z,4.80
2022-09-10T16:52:12.145Z,5.60
2022-09-10T16:54:40.582Z,5.10
2022-09-10T16:57:08.921Z,4.70
2022-09-10T16:59:37.102Z,5.10
2022-09-10T17:02:05.701Z,5.20
2022-09-10T17:04:34.700Z,5.00
2022-09-10T17:07:03.358Z,4.60
2022-09-10T17:09:31.848Z,5.50
2022-09-10T17:12:01.149Z,5.20
2022-09-10T17:14:29.329Z,4.60
2022-09-10T17:16:57.493Z,5.80
2022-09-10T17:19:27.345Z,5.30
2022-09-10T17:21:56.991Z,4.80
2022-09-10T17:24:27.753Z,4.90
2022-09-10T17:26:57.308Z,4.80
2022-09-10T17:29:31.064Z,5.10
2022-09-10T17:32:02.412Z,5.70
2022-09-10T17:34:34.843Z,4.50
2022-09-10T17:37:04.402Z,6.00
2022-09-10T17:39:32.874Z,5.00
2022-09-10T17:42:02.381Z,4.80
2022-09-10T17:44:30.459Z,4.70
2022-09-10T17:46:59.686Z,5.20
2022-09-10T17:49:28.136Z,4.40
2022-09-10T17:51:56.303Z,5.50
2022-09-10T17:54:24.685Z,5.10
2022-09-10T17:56:52.754Z,5.60
2022-09-10T17:59:22.261Z,4.90
2022-09-10T18:01:50.470Z,5.80
2022-09-10T18:04:21.883Z,5.60
2022-09-10T18:06:52.452Z,4.90
2022-09-10T18:09:22.174Z,4.90
2022-09-10T18:11:50.614Z,4.60
2022-09-10T18:14:21.656Z,5.10
2022-09-10T18:16:51.840Z,4.70
2022-09-10T18:19:20.353Z,4.80
2022-09-10T18:21:49.148Z,5.00
2022-09-10T18:24:25.096Z,4.90
2022-09-10T18:26:55.138Z,5.00
2022-09-10T18:29:30.331Z,4.80
2022-09-10T18:32:03.302Z,4.80
2022-09-10T18:34:32.330Z,4.90
2022-09-10T18:37:03.134Z,5.00
2022-09-10T18:39:34.652Z,5.10
2022-09-10T18:42:03.465Z,4.80
2022-09-10T18:44:37.098Z,4.90
2022-09-10T18:47:17.918Z,6.10
2022-09-10T18:49:56.530Z,4.60
2022-09-10T18:52:25.396Z,4.80
2022-09-10T18:54:53.874Z,5.30
2022-09-10T18:57:21.945Z,5.10
2022-09-10T18:59:54.329Z,5.20
2022-09-10T19:02:23.200Z,4.80
2022-09-10T19:05:10.241Z,4.30
2022-09-10T19:07:40.390Z,4.60
2022-09-10T19:10:09.084Z,4.70
2022-09-10T19:12:38.218Z,4.70
2022-09-10T19:15:08.107Z,4.30
2022-09-10T19:17:36.627Z,4.50
2022-09-10T19:20:05.898Z,5.30
2022-09-10T19:22:34.410Z,4.90
2022-09-10T19:25:04.129Z,4.90
2022-09-10T19:27:34.968Z,4.80
2022-09-10T19:30:04.467Z,5.20
2022-09-10T19:32:32.530Z,5.10
2022-09-10T19:35:01.542Z,5.20
2022-09-10T19:37:30.827Z,5.20
2022-09-10T19:39:59.578Z,5.40
2022-09-10T19:42:27.898Z,4.60
2022-09-10T19:44:56.891Z,5.00
2022-09-10T19:47:25.663Z,5.10
2022-09-10T19:49:54.266Z,5.20
2022-09-10T19:52:25.189Z,4.80
2022-09-10T19:54:54.095Z,4.90
2022-09-10T19:57:22.977Z,4.80
2022-09-10T19:59:51.155Z,4.80
2022-09-10T20:02:19.799Z,5.50
2022-09-10T20:04:48.422Z,4.10
2022-09-10T20:07:17.918Z,5.20
2022-09-10T20:09:47.330Z,5.10
2022-09-10T20:12:16.630Z,5.10
2022-09-10T20:14:45.525Z,4.40
2022-09-10T20:17:14.476Z,4.40
2022-09-10T20:19:43.000Z,4.70
2022-09-10T20:22:12.515Z,4.70
2022-09-10T20:24:40.779Z,4.80
2022-09-10T20:27:08.950Z,4.70
2022-09-10T20:29:37.022Z,4.70
2022-09-10T20:32:05.610Z,5.30
2022-09-10T20:34:35.111Z,5.00
2022-09-10T20:37:03.643Z,5.10
2022-09-10T20:39:32.066Z,4.70
2022-09-10T20:42:00.745Z,5.40
2022-09-10T20:44:30.369Z,5.40
2022-09-10T20:46:58.223Z,4.70
2022-09-10T20:49:26.410Z,4.90
2022-09-10T20:51:54.380Z,5.80
2022-09-10T20:54:25.034Z,5.20
2022-09-10T20:56:53.503Z,5.80
2022-09-10T20:59:25.548Z,6.00
2022-09-10T21:01:56.792Z,7.10
2022-09-10T21:04:25.046Z,6.60
2022-09-10T21:06:53.049Z,6.30
2022-09-10T21:09:21.155Z,7.30
2022-09-10T21:11:49.501Z,7.10
2022-09-10T21:14:18.877Z,6.60
2022-09-10T21:16:48.934Z,6.90
2022-09-10T21:19:18.359Z,6.70
2022-09-10T21:21:49.114Z,7.30
2022-09-10T21:24:22.751Z,7.80
2022-09-10T21:26:51.244Z,7.60
2022-09-10T21:29:21.330Z,8.10
2022-09-10T21:31:54.874Z,6.20
2022-09-10T21:34:23.818Z,6.50
2022-09-10T21:36:52.134Z,7.30
2022-09-10T21:39:20.517Z,7.70
2022-09-10T21:41:50.719Z,7.80
2022-09-10T21:44:22.251Z,6.00
2022-09-10T21:46:51.677Z,6.00
2022-09-10T21:49:20.792Z,5.50
2022-09-10T21:51:49.104Z,6.20
2022-09-10T21:54:20.928Z,6.20
2022-09-10T21:56:51.052Z,5.60
2022-09-10T21:59:21.625Z,5.40
2022-09-10T22:01:50.277Z,8.80
2022-09-10T22:04:22.480Z,5.90
2022-09-10T22:06:54.365Z,6.90
2022-09-10T22:09:22.783Z,6.50
2022-09-10T22:11:54.355Z,6.20
2022-09-10T22:14:25.618Z,6.50
2022-09-10T22:16:55.754Z,6.10
2022-09-10T22:19:27.612Z,6.00
2022-09-10T22:21:57.577Z,5.50
2022-09-10T22:24:26.320Z,6.20
2022-09-10T22:26:55.147Z,5.70
2022-09-10T22:29:23.217Z,5.50
2022-09-10T22:31:51.287Z,6.00
2022-09-10T22:34:21.013Z,5.20
2022-09-10T22:36:52.218Z,5.00
2022-09-10T22:39:22.418Z,5.00
2022-09-10T22:41:52.177Z,5.90
2022-09-10T22:44:20.429Z,5.70
2022-09-10T22:46:48.700Z,6.30
2022-09-10T22:49:18.121Z,5.20
2022-09-10T22:51:46.734Z,5.50
2022-09-10T22:54:16.914Z,5.80
2022-09-10T22:56:45.116Z,5.60
2022-09-10T22:59:15.440Z,5.90
2022-09-10T23:01:48.420Z,4.80
2022-09-10T23:04:16.691Z,4.60
2022-09-10T23:06:44.673Z,5.20
2022-09-10T23:09:16.424Z,5.70
2022-09-10T23:11:45.807Z,5.90
2022-09-10T23:14:19.202Z,5.90
2022-09-10T23:16:50.055Z,5.00
2022-09-10T23:19:27.970Z,5.00
2022-09-10T23:21:55.881Z,5.50
2022-09-10T23:24:26.540Z,5.70
2022-09-10T23:26:55.459Z,5.20
2022-09-10T23:29:24.054Z,5.10
2022-09-10T23:31:55.395Z,4.70
2022-09-10T23:34:23.698Z,4.70
2022-09-10T23:36:52.665Z,4.90
2022-09-10T23:39:23.970Z,4.70
2022-09-10T23:41:57.199Z,5.70
2022-09-10T23:44:26.471Z,5.10
2022-09-10T23:46:58.059Z,4.40
2022-09-10T23:49:26.132Z,4.90
2022-09-10T23:51:54.514Z,5.20
2022-09-10T23:54:22.915Z,4.60
2022-09-10T23:56:51.990Z,4.50
2022-09-10T23:59:20.568Z,4.70
