createdAt,value
2019-03-17T08:35:43.610Z,99701.00
2019-03-17T08:38:21.317Z,99760.00
2019-03-17T08:40:42.244Z,99750.00
2019-03-17T08:43:10.736Z,99768.00
2019-03-17T08:45:39.277Z,99769.00
2019-03-17T08:48:07.991Z,99762.00
2019-03-17T08:50:36.520Z,99730.00
2019-03-17T08:53:04.951Z,99746.00
2019-03-17T08:55:33.388Z,99785.00
2019-03-17T08:58:01.898Z,99786.00
2019-03-17T09:00:30.368Z,99781.00
2019-03-17T09:02:58.828Z,99790.00
2019-03-17T09:05:27.450Z,99790.00
2019-03-17T09:07:55.996Z,99792.00
2019-03-17T09:10:24.569Z,99798.00
2019-03-17T09:12:53.319Z,99807.00
2019-03-17T09:15:22.025Z,99807.00
2019-03-17T09:17:50.559Z,99806.00
2019-03-17T09:20:19.176Z,99831.00
2019-03-17T09:22:47.802Z,99855.00
2019-03-17T09:25:16.394Z,99872.00
2019-03-17T09:27:44.943Z,99858.00
2019-03-17T09:30:15.047Z,99859.00
2019-03-17T09:32:43.541Z,99862.00
2019-03-17T09:35:12.083Z,99861.00
2019-03-17T09:37:40.594Z,99863.00
2019-03-17T09:40:14.015Z,99865.00
2019-03-17T09:42:42.555Z,99857.00
2019-03-17T09:45:12.337Z,99861.00
2019-03-17T09:47:41.547Z,99871.00
2019-03-17T09:50:14.755Z,99867.00
2019-03-17T09:52:43.423Z,99880.00
2019-03-17T09:55:13.496Z,99877.00
2019-03-17T09:57:41.994Z,99889.00
2019-03-17T10:00:21.122Z,99886.00
2019-03-17T10:02:49.893Z,99883.00
2019-03-17T10:05:18.931Z,99885.00
2019-03-17T10:07:47.443Z,99897.00
2019-03-17T10:10:17.936Z,99906.00
2019-03-17T10:12:46.371Z,99904.00
2019-03-17T10:15:18.909Z,99907.00
2019-03-17T10:17:47.390Z,99908.00
2019-03-17T10:20:18.095Z,99924.00
2019-03-17T10:22:46.613Z,99911.00
2019-03-17T10:25:15.126Z,99915.00
2019-03-17T10:27:43.641Z,99920.00
2019-03-17T10:30:21.697Z,99929.00
2019-03-17T10:32:50.161Z,99932.00
2019-03-17T10:35:18.658Z,99926.00
2019-03-17T10:37:47.150Z,99928.00
2019-03-17T10:40:16.754Z,99933.00
2019-03-17T10:42:45.306Z,99943.00
2019-03-17T10:45:14.309Z,99942.00
2019-03-17T10:47:42.755Z,99950.00
2019-03-17T10:50:14.191Z,99949.00
2019-03-17T10:52:42.683Z,99956.00
2019-03-17T10:55:11.591Z,99966.00
2019-03-17T10:57:40.245Z,99976.00
2019-03-17T11:00:17.642Z,99973.00
2019-03-17T11:02:46.091Z,99981.00
2019-03-17T11:05:15.428Z,99989.00
2019-03-17T11:07:43.931Z,99987.00
2019-03-17T11:10:13.812Z,99998.00
2019-03-17T11:12:43.943Z,100005.00
2019-03-17T11:15:17.220Z,100008.00
2019-03-17T11:17:45.719Z,100002.00
2019-03-17T11:20:14.724Z,100017.00
2019-03-17T11:22:43.169Z,100017.00
2019-03-17T11:25:15.542Z,100016.00
2019-03-17T11:27:44.173Z,100018.00
2019-03-17T11:30:15.917Z,100029.00
2019-03-17T11:32:44.465Z,100038.00
2019-03-17T11:35:12.943Z,100045.00
2019-03-17T11:37:41.394Z,100050.00
2019-03-17T11:40:21.124Z,100053.00
2019-03-17T11:42:50.383Z,100049.00
2019-03-17T11:45:19.130Z,100054.00
2019-03-17T11:47:47.824Z,100059.00
2019-03-17T11:50:17.503Z,100069.00
2019-03-17T11:52:46.015Z,100083.00
2019-03-17T11:55:14.799Z,100084.00
2019-03-17T11:57:43.344Z,100082.00
2019-03-17T12:00:14.500Z,100081.00
2019-03-17T12:02:42.989Z,100063.00
2019-03-17T12:05:11.641Z,100086.00
2019-03-17T12:07:40.220Z,100101.00
2019-03-17T12:10:16.928Z,100095.00
2019-03-17T12:12:45.470Z,100102.00
2019-03-17T12:15:21.514Z,100105.00
2019-03-17T12:17:50.035Z,100108.00
2019-03-17T12:20:18.546Z,100109.00
2019-03-17T12:22:47.065Z,100108.00
2019-03-17T12:25:16.645Z,100108.00
2019-03-17T12:27:45.216Z,100112.00
2019-03-17T12:30:27.866Z,100115.00
2019-03-17T12:32:56.356Z,100121.00
2019-03-17T12:35:25.080Z,100121.00
2019-03-17T12:37:53.609Z,100122.00
2019-03-17T12:40:22.085Z,100129.00
2019-03-17T12:42:50.560Z,100124.00
2019-03-17T12:45:19.387Z,100129.00
2019-03-17T12:47:47.912Z,100132.00
2019-03-17T12:50:27.134Z,100133.00
2019-03-17T12:52:55.659Z,100140.00
2019-03-17T12:55:24.226Z,100144.00
2019-03-17T12:57:52.826Z,100144.00
2019-03-17T13:00:28.067Z,100145.00
2019-03-17T13:02:56.511Z,100157.00
2019-03-17T13:05:24.979Z,100148.00
2019-03-17T13:07:53.456Z,100160.00
2019-03-17T13:10:23.595Z,100166.00
2019-03-17T13:12:52.136Z,100156.00
2019-03-17T13:15:20.664Z,100176.00
2019-03-17T13:17:49.293Z,100170.00
2019-03-17T13:20:19.930Z,100167.00
2019-03-17T13:22:50.049Z,100169.00
2019-03-17T13:25:18.535Z,100172.00
2019-03-17T13:27:47.105Z,100168.00
2019-03-17T13:30:16.669Z,100182.00
2019-03-17T13:32:45.269Z,100192.00
2019-03-17T13:35:13.812Z,100188.00
2019-03-17T13:37:42.360Z,100182.00
2019-03-17T13:40:13.515Z,100204.00
2019-03-17T13:42:41.989Z,100190.00
2019-03-17T13:45:12.154Z,100200.00
2019-03-17T13:47:40.692Z,100202.00
2019-03-17T13:50:14.587Z,100201.00
2019-03-17T13:52:43.188Z,100205.00
2019-03-17T13:55:11.885Z,100207.00
2019-03-17T13:57:42.272Z,100212.00
2019-03-17T14:00:13.593Z,100215.00
2019-03-17T14:02:43.710Z,100222.00
2019-03-17T14:05:12.548Z,100227.00
2019-03-17T14:07:41.073Z,100224.00
2019-03-17T14:10:15.744Z,100231.00
2019-03-17T14:12:44.347Z,100237.00
2019-03-17T14:15:14.202Z,100227.00
2019-03-17T14:17:43.067Z,100235.00
2019-03-17T14:20:20.956Z,100238.00
2019-03-17T14:22:49.962Z,100236.00
2019-03-17T14:25:24.635Z,100252.00
2019-03-17T14:27:53.081Z,100259.00
2019-03-17T14:30:21.561Z,100247.00
2019-03-17T14:32:50.196Z,100252.00
2019-03-17T14:35:21.325Z,100262.00
2019-03-17T14:37:48.932Z,100258.00
2019-03-17T14:40:17.614Z,100256.00
2019-03-17T14:42:48.486Z,100271.00
2019-03-17T14:45:17.814Z,100267.00
2019-03-17T14:47:46.265Z,100275.00
2019-03-17T14:50:19.930Z,100278.00
2019-03-17T14:52:49.615Z,100268.00
2019-03-17T14:55:18.115Z,100270.00
2019-03-17T14:57:46.870Z,100272.00
2019-03-17T15:00:20.335Z,100267.00
2019-03-17T15:02:48.782Z,100288.00
2019-03-17T15:05:17.311Z,100285.00
2019-03-17T15:07:45.974Z,100290.00
2019-03-17T15:10:17.109Z,100281.00
2019-03-17T15:12:45.633Z,100293.00
2019-03-17T15:15:16.686Z,100289.00
2019-03-17T15:17:45.319Z,100292.00
2019-03-17T15:20:18.079Z,100296.00
2019-03-17T15:22:46.717Z,100299.00
2019-03-17T15:25:15.389Z,100300.00
2019-03-17T15:27:44.033Z,100305.00
2019-03-17T15:30:18.235Z,100305.00
2019-03-17T15:32:46.689Z,100293.00
2019-03-17T15:35:15.215Z,100303.00
2019-03-17T15:37:43.910Z,100309.00
2019-03-17T15:40:23.023Z,100310.00
2019-03-17T15:42:51.522Z,100316.00
2019-03-17T15:45:23.575Z,100317.00
2019-03-17T15:47:52.213Z,100326.00
2019-03-17T15:50:23.090Z,100320.00
2019-03-17T15:52:51.725Z,100334.00
2019-03-17T15:55:20.199Z,100334.00
2019-03-17T15:57:48.857Z,100330.00
2019-03-17T16:00:26.272Z,100336.00
2019-03-17T16:02:54.614Z,100348.00
2019-03-17T16:05:23.151Z,100345.00
2019-03-17T16:07:51.633Z,100352.00
2019-03-17T16:10:26.087Z,100347.00
2019-03-17T16:12:54.581Z,100348.00
2019-03-17T16:15:23.111Z,100358.00
2019-03-17T16:17:51.678Z,100354.00
2019-03-17T16:20:23.519Z,100366.00
2019-03-17T16:22:52.484Z,100378.00
2019-03-17T16:25:26.154Z,100376.00
2019-03-17T16:27:54.681Z,100374.00
2019-03-17T16:30:25.647Z,100377.00
2019-03-17T16:32:54.303Z,100373.00
2019-03-17T16:35:23.776Z,100381.00
2019-03-17T16:37:52.371Z,100378.00
2019-03-17T16:40:25.204Z,100395.00
2019-03-17T16:42:54.259Z,100380.00
2019-03-17T16:45:22.980Z,100394.00
2019-03-17T16:47:51.602Z,100394.00
2019-03-17T16:50:20.982Z,100399.00
2019-03-17T16:52:51.144Z,100411.00
2019-03-17T16:55:19.719Z,100408.00
2019-03-17T16:57:48.288Z,100414.00
2019-03-17T17:00:20.905Z,100417.00
2019-03-17T17:02:49.811Z,100410.00
2019-03-17T17:05:20.617Z,100425.00
2019-03-17T17:07:49.193Z,100429.00
2019-03-17T17:10:23.018Z,100426.00
2019-03-17T17:12:53.374Z,100422.00
2019-03-17T17:15:24.099Z,100437.00
2019-03-17T17:17:54.932Z,100425.00
2019-03-17T17:20:30.665Z,100426.00
2019-03-17T17:22:59.557Z,100430.00
2019-03-17T17:25:28.415Z,100438.00
2019-03-17T17:27:56.935Z,100444.00
2019-03-17T17:30:25.506Z,100448.00
2019-03-17T17:32:53.985Z,100451.00
2019-03-17T17:35:22.451Z,100451.00
2019-03-17T17:37:51.708Z,100455.00
2019-03-17T17:40:21.668Z,100454.00
2019-03-17T17:42:50.326Z,100465.00
2019-03-17T17:45:23.138Z,100470.00
2019-03-17T17:47:51.908Z,100472.00
2019-03-17T17:50:21.508Z,100470.00
2019-03-17T17:52:49.985Z,100469.00
2019-03-17T17:55:18.463Z,100471.00
2019-03-17T17:57:46.925Z,100479.00
2019-03-17T18:00:18.855Z,100475.00
2019-03-17T18:02:47.307Z,100474.00
2019-03-17T18:05:15.791Z,100479.00
2019-03-17T18:07:44.739Z,100479.00
2019-03-17T18:10:14.744Z,100485.00
2019-03-17T18:12:43.706Z,100483.00
2019-03-17T18:15:26.588Z,100487.00
2019-03-17T18:17:55.456Z,100502.00
2019-03-17T18:20:24.395Z,100504.00
2019-03-17T18:22:53.084Z,100496.00
2019-03-17T18:25:22.132Z,100504.00
2019-03-17T18:27:50.590Z,100511.00
2019-03-17T18:30:23.151Z,100526.00
2019-03-17T18:32:52.001Z,100526.00
2019-03-17T18:35:20.529Z,100521.00
2019-03-17T18:37:51.107Z,100512.00
2019-03-17T18:40:20.785Z,100524.00
2019-03-17T18:42:49.531Z,100529.00
2019-03-17T18:45:28.889Z,100537.00
2019-03-17T18:47:57.993Z,100528.00
2019-03-17T18:50:28.320Z,100527.00
2019-03-17T18:52:56.877Z,100534.00
2019-03-17T18:55:25.665Z,100535.00
2019-03-17T18:57:54.203Z,100533.00
2019-03-17T19:00:24.466Z,100541.00
2019-03-17T19:02:53.044Z,100541.00
2019-03-17T19:05:21.718Z,100546.00
2019-03-17T19:07:50.228Z,100544.00
2019-03-17T19:10:19.570Z,100543.00
2019-03-17T19:12:48.150Z,100549.00
2019-03-17T19:15:22.990Z,100550.00
2019-03-17T19:17:51.645Z,100559.00
2019-03-17T19:20:21.241Z,100557.00
2019-03-17T19:22:49.754Z,100557.00
2019-03-17T19:25:25.457Z,100567.00
2019-03-17T19:27:54.332Z,100563.00
2019-03-17T19:30:23.502Z,100576.00
2019-03-17T19:32:52.330Z,100568.00
2019-03-17T19:35:21.018Z,100577.00
2019-03-17T19:37:49.639Z,100580.00
2019-03-17T19:40:20.496Z,100571.00
2019-03-17T19:42:58.532Z,100583.00
2019-03-17T19:45:19.318Z,100575.00
2019-03-17T19:47:47.894Z,100583.00
2019-03-17T19:50:18.979Z,100578.00
2019-03-17T19:52:48.133Z,100597.00
2019-03-17T19:55:17.127Z,100597.00
2019-03-17T19:57:45.799Z,100591.00
2019-03-17T20:00:15.625Z,100593.00
2019-03-17T20:02:46.988Z,100594.00
2019-03-17T20:05:14.559Z,100594.00
2019-03-17T20:07:43.207Z,100596.00
2019-03-17T20:10:18.160Z,100598.00
2019-03-17T20:12:48.315Z,100602.00
2019-03-17T20:15:17.069Z,100609.00
2019-03-17T20:17:45.588Z,100601.00
2019-03-17T20:20:14.811Z,100609.00
2019-03-17T20:22:44.978Z,100609.00
2019-03-17T20:25:13.721Z,100611.00
2019-03-17T20:27:42.242Z,100614.00
2019-03-17T20:30:18.754Z,100613.00
2019-03-17T20:32:47.360Z,100617.00
2019-03-17T20:35:16.328Z,100609.00
2019-03-17T20:37:45.124Z,100619.00
2019-03-17T20:40:17.633Z,100622.00
2019-03-17T20:42:47.735Z,100625.00
2019-03-17T20:45:20.054Z,100626.00
2019-03-17T20:47:48.116Z,100622.00
2019-03-17T20:50:18.016Z,100626.00
2019-03-17T20:52:46.506Z,100621.00
2019-03-17T20:55:15.045Z,100631.00
2019-03-17T20:57:43.576Z,100638.00
2019-03-17T21:00:16.696Z,100639.00
2019-03-17T21:02:45.217Z,100640.00
2019-03-17T21:05:13.660Z,100648.00
2019-03-17T21:07:42.501Z,100641.00
2019-03-17T21:10:12.987Z,100641.00
2019-03-17T21:12:41.855Z,100643.00
2019-03-17T21:15:17.660Z,100641.00
2019-03-17T21:17:46.185Z,100646.00
2019-03-17T21:20:15.885Z,100643.00
2019-03-17T21:22:44.324Z,100636.00
2019-03-17T21:25:12.886Z,100642.00
2019-03-17T21:27:41.479Z,100636.00
2019-03-17T21:30:12.892Z,100634.00
2019-03-17T21:32:41.640Z,100638.00
2019-03-17T21:35:10.160Z,100641.00
2019-03-17T21:37:38.741Z,100644.00
2019-03-17T21:40:11.792Z,100645.00
2019-03-17T21:42:40.360Z,100646.00
2019-03-17T21:45:10.357Z,100654.00
2019-03-17T21:47:38.812Z,100642.00
2019-03-17T21:50:12.829Z,100655.00
2019-03-17T21:52:41.509Z,100654.00
2019-03-17T21:55:11.108Z,100657.00
2019-03-17T21:57:39.631Z,100653.00
2019-03-17T22:00:21.092Z,100647.00
2019-03-17T22:02:49.714Z,100648.00
2019-03-17T22:05:18.238Z,100644.00
2019-03-17T22:07:51.113Z,100640.00
2019-03-17T22:10:18.785Z,100652.00
2019-03-17T22:12:47.438Z,100661.00
2019-03-17T22:15:17.020Z,100660.00
2019-03-17T22:17:45.537Z,100655.00
2019-03-17T22:20:14.984Z,100664.00
2019-03-17T22:22:43.475Z,100668.00
2019-03-17T22:25:13.057Z,100681.00
2019-03-17T22:27:41.489Z,100683.00
2019-03-17T22:30:12.974Z,100680.00
2019-03-17T22:32:41.570Z,100673.00
2019-03-17T22:35:10.374Z,100674.00
2019-03-17T22:37:38.858Z,100676.00
2019-03-17T22:40:10.618Z,100686.00
2019-03-17T22:42:39.064Z,100699.00
2019-03-17T22:45:15.343Z,100714.00
2019-03-17T22:47:43.898Z,100724.00
2019-03-17T22:50:14.941Z,100741.00
2019-03-17T22:52:43.477Z,100738.00
2019-03-17T22:55:12.021Z,100736.00
2019-03-17T22:57:40.920Z,100734.00
2019-03-17T23:00:26.583Z,100737.00
2019-03-17T23:02:55.032Z,100739.00
2019-03-17T23:05:23.574Z,100737.00
2019-03-17T23:07:52.090Z,100730.00
2019-03-17T23:10:21.024Z,100730.00
2019-03-17T23:12:49.480Z,100733.00
2019-03-17T23:15:17.993Z,100740.00
2019-03-17T23:17:46.724Z,100741.00
2019-03-17T23:20:15.816Z,100755.00
2019-03-17T23:22:44.280Z,100744.00
2019-03-17T23:25:12.930Z,100753.00
2019-03-17T23:27:41.373Z,100756.00
2019-03-17T23:30:20.966Z,100755.00
2019-03-17T23:32:49.862Z,100748.00
2019-03-17T23:35:18.353Z,100743.00
2019-03-17T23:37:46.942Z,100747.00
2019-03-17T23:40:16.547Z,100754.00
2019-03-17T23:42:45.132Z,100759.00
2019-03-17T23:45:13.637Z,100758.00
2019-03-17T23:47:42.151Z,100758.00
2019-03-17T23:50:14.370Z,100768.00
2019-03-17T23:52:43.908Z,100778.00
2019-03-17T23:55:13.569Z,100777.00
2019-03-17T23:57:42.125Z,100784.00
