createdAt,value
2023-11-19T00:07:41.654Z,91.46
2023-11-19T00:17:48.116Z,91.37
2023-11-19T00:27:52.213Z,91.16
2023-11-19T00:37:55.761Z,91.23
2023-11-19T00:47:59.413Z,91.44
2023-11-19T00:58:03.672Z,91.14
2023-11-19T01:08:07.122Z,91.33
2023-11-19T01:18:11.147Z,91.19
2023-11-19T01:28:14.698Z,91.26
2023-11-19T01:38:18.235Z,91.30
2023-11-19T01:48:21.496Z,91.36
2023-11-19T01:58:26.091Z,91.33
2023-11-19T02:08:30.203Z,91.20
2023-11-19T02:18:34.119Z,91.00
2023-11-19T02:28:37.790Z,90.81
2023-11-19T02:38:41.128Z,91.00
2023-11-19T02:48:45.607Z,91.10
2023-11-19T02:58:50.111Z,90.95
2023-11-19T03:08:53.960Z,90.96
2023-11-19T03:18:57.610Z,91.10
2023-11-19T03:29:01.984Z,91.38
2023-11-19T03:39:04.944Z,91.38
2023-11-19T03:49:08.769Z,91.01
2023-11-19T03:59:12.487Z,91.03
2023-11-19T04:09:15.947Z,90.95
2023-11-19T04:19:19.679Z,91.10
2023-11-19T04:29:23.445Z,91.17
2023-11-19T04:39:27.416Z,91.26
2023-11-19T04:49:31.023Z,91.25
2023-11-19T04:59:35.865Z,91.20
2023-11-19T05:09:39.360Z,91.23
2023-11-19T05:19:42.723Z,91.60
2023-11-19T05:29:46.266Z,91.75
2023-11-19T05:39:49.746Z,91.92
2023-11-19T05:49:53.240Z,91.65
2023-11-19T05:59:56.765Z,91.77
2023-11-19T06:10:00.369Z,91.97
2023-11-19T06:20:06.134Z,91.93
2023-11-19T06:30:09.032Z,91.93
2023-11-19T06:40:13.269Z,91.96
2023-11-19T06:50:18.413Z,92.11
2023-11-19T07:00:21.770Z,92.35
2023-11-19T07:10:25.372Z,92.18
2023-11-19T07:20:28.820Z,92.22
2023-11-19T07:30:31.774Z,92.34
2023-11-19T07:40:35.182Z,92.35
2023-11-19T07:50:38.946Z,92.09
2023-11-19T08:00:42.786Z,92.17
2023-11-19T08:10:48.302Z,92.15
2023-11-19T08:20:54.076Z,91.91
2023-11-19T08:30:59.439Z,91.78
2023-11-19T08:41:03.037Z,91.83
2023-11-19T08:51:07.230Z,91.42
2023-11-19T09:01:10.746Z,91.32
2023-11-19T09:11:14.304Z,91.16
2023-11-19T09:21:18.378Z,90.97
2023-11-19T09:31:21.779Z,90.86
2023-11-19T09:41:25.993Z,90.43
2023-11-19T09:51:29.626Z,89.84
2023-11-19T10:01:34.723Z,89.53
2023-11-19T10:11:38.519Z,89.16
2023-11-19T10:21:42.366Z,89.11
2023-11-19T10:31:56.557Z,89.00
2023-11-19T10:42:16.022Z,89.26
2023-11-19T10:52:18.436Z,89.15
2023-11-19T11:02:25.766Z,89.69
2023-11-19T11:12:31.134Z,90.20
2023-11-19T11:22:38.585Z,90.61
2023-11-19T11:32:51.777Z,91.39
2023-11-19T11:42:55.337Z,91.69
2023-11-19T11:53:15.027Z,92.09
2023-11-19T12:03:22.043Z,92.51
2023-11-19T12:13:30.216Z,93.00
2023-11-19T12:23:34.706Z,93.36
2023-11-19T12:33:38.437Z,93.74
2023-11-19T12:53:54.742Z,94.47
2023-11-19T13:03:59.468Z,94.79
2023-11-19T13:24:07.509Z,94.98
2023-11-19T13:34:10.684Z,94.92
2023-11-19T13:44:14.332Z,95.28
2023-11-19T13:54:20.191Z,95.41
2023-11-19T14:04:23.810Z,95.23
2023-11-19T14:14:27.557Z,95.34
2023-11-19T14:24:31.250Z,95.36
2023-11-19T14:34:34.796Z,95.54
2023-11-19T14:44:38.399Z,95.66
2023-11-19T14:54:41.846Z,95.98
2023-11-19T15:04:46.050Z,96.10
2023-11-19T15:14:48.745Z,96.20
2023-11-19T15:24:51.747Z,96.51
2023-11-19T15:34:55.731Z,96.92
2023-11-19T15:44:59.229Z,96.99
2023-11-19T15:55:03.666Z,97.15
2023-11-19T16:05:10.641Z,97.41
2023-11-19T16:15:15.833Z,97.62
2023-11-19T16:25:38.012Z,97.87
2023-11-19T16:35:41.782Z,97.97
2023-11-19T16:45:45.763Z,98.09
2023-11-19T16:55:49.435Z,98.53
2023-11-19T17:05:53.095Z,98.68
2023-11-19T17:15:56.874Z,98.84
2023-11-19T17:26:00.129Z,98.94
2023-11-19T17:36:06.840Z,98.92
2023-11-19T17:46:10.676Z,99.09
2023-11-19T17:56:15.592Z,99.24
2023-11-19T18:06:19.637Z,99.38
2023-11-19T18:16:24.266Z,99.34
2023-11-19T18:26:44.600Z,99.64
2023-11-19T18:36:48.718Z,99.69
2023-11-19T18:46:51.895Z,99.95
2023-11-19T18:56:55.798Z,99.95
2023-11-19T19:06:57.890Z,100.00
2023-11-19T19:17:01.367Z,100.00
2023-11-19T19:27:05.658Z,100.00
2023-11-19T19:37:10.553Z,100.00
2023-11-19T19:47:14.415Z,100.00
2023-11-19T19:57:18.045Z,100.00
2023-11-19T20:07:21.664Z,100.00
2023-11-19T20:17:25.233Z,100.00
2023-11-19T20:27:28.809Z,100.00
2023-11-19T20:37:32.520Z,100.00
2023-11-19T20:47:35.579Z,100.00
2023-11-19T20:57:38.903Z,100.00
2023-11-19T21:07:42.584Z,100.00
2023-11-19T21:17:46.073Z,100.00
2023-11-19T21:27:50.316Z,100.00
2023-11-19T21:37:53.680Z,100.00
2023-11-19T21:47:56.488Z,100.00
2023-11-19T21:57:59.260Z,100.00
2023-11-19T22:18:08.319Z,100.00
2023-11-19T22:28:11.149Z,100.00
2023-11-19T22:38:14.431Z,100.00
2023-11-19T22:58:35.452Z,100.00
2023-11-19T23:18:42.007Z,100.00
2023-11-19T23:28:46.858Z,100.00
2023-11-19T23:38:53.017Z,100.00
2023-11-19T23:49:00.005Z,100.00
2023-11-19T23:59:02.470Z,100.00
