createdAt,value
2022-09-17T00:01:09.273Z,0.10
2022-09-17T00:03:37.342Z,0.20
2022-09-17T00:06:09.649Z,0.20
2022-09-17T00:08:40.208Z,0.20
2022-09-17T00:11:08.642Z,0.20
2022-09-17T00:13:37.708Z,0.10
2022-09-17T00:16:08.433Z,0.10
2022-09-17T00:18:40.952Z,0.10
2022-09-17T00:23:37.462Z,0.10
2022-09-17T00:26:08.383Z,0.10
2022-09-17T00:28:37.397Z,0.10
2022-09-17T00:31:09.646Z,0.10
2022-09-17T00:33:38.389Z,0.30
2022-09-17T00:36:07.695Z,0.30
2022-09-17T00:38:37.517Z,0.30
2022-09-17T00:41:07.703Z,0.30
2022-09-17T00:43:41.333Z,3.20
2022-09-17T00:46:20.306Z,3.20
2022-09-17T00:48:37.770Z,3.20
2022-09-17T00:51:10.054Z,3.20
2022-09-17T00:53:38.803Z,0.10
2022-09-17T00:56:18.939Z,0.10
2022-09-17T00:58:41.306Z,0.10
2022-09-17T01:01:07.919Z,0.10
2022-09-17T01:03:37.526Z,0.10
2022-09-17T01:06:16.365Z,0.10
2022-09-17T01:08:51.316Z,0.10
2022-09-17T01:11:22.384Z,0.10
2022-09-17T01:13:57.304Z,0.10
2022-09-17T01:16:15.490Z,0.10
2022-09-17T01:18:50.815Z,0.10
2022-09-17T01:21:26.972Z,0.10
2022-09-17T01:23:57.139Z,3.00
2022-09-17T01:26:26.554Z,3.00
2022-09-17T01:28:45.619Z,3.00
2022-09-17T01:31:27.651Z,3.00
2022-09-17T01:33:41.076Z,0.10
2022-09-17T01:36:18.643Z,0.10
2022-09-17T01:38:47.440Z,0.10
2022-09-17T01:41:16.964Z,0.10
2022-09-17T01:43:44.707Z,0.10
2022-09-17T01:46:14.418Z,0.10
2022-09-17T01:48:43.414Z,0.10
2022-09-17T01:51:10.717Z,0.10
2022-09-17T01:53:42.996Z,0.60
2022-09-17T01:56:11.381Z,0.60
2022-09-17T01:58:43.158Z,0.60
2022-09-17T02:01:13.023Z,0.60
2022-09-17T02:03:41.768Z,0.40
2022-09-17T02:06:12.183Z,0.40
2022-09-17T02:08:43.748Z,0.40
2022-09-17T02:11:09.515Z,0.40
2022-09-17T02:13:44.002Z,0.10
2022-09-17T02:16:11.942Z,0.10
2022-09-17T02:18:47.281Z,0.10
2022-09-17T02:21:12.194Z,0.10
2022-09-17T02:23:43.931Z,0.10
2022-09-17T02:26:11.498Z,0.10
2022-09-17T02:28:43.950Z,0.10
2022-09-17T02:31:08.497Z,0.10
2022-09-17T02:33:40.997Z,0.10
2022-09-17T02:36:08.163Z,0.10
2022-09-17T02:38:40.401Z,0.10
2022-09-17T02:41:15.338Z,0.10
2022-09-17T02:43:46.461Z,0.30
2022-09-17T02:46:27.592Z,0.30
2022-09-17T02:48:55.642Z,0.30
2022-09-17T02:51:23.157Z,0.30
2022-09-17T02:53:44.845Z,0.10
2022-09-17T02:58:44.754Z,0.10
2022-09-17T03:01:14.027Z,0.10
2022-09-17T03:03:40.513Z,0.90
2022-09-17T03:06:07.471Z,0.90
2022-09-17T03:08:40.835Z,0.90
2022-09-17T03:11:09.355Z,0.90
2022-09-17T03:16:08.156Z,1.30
2022-09-17T03:18:37.626Z,1.30
2022-09-17T03:21:07.506Z,1.30
2022-09-17T03:23:38.998Z,0.10
2022-09-17T03:26:07.591Z,0.10
2022-09-17T03:28:37.742Z,0.10
2022-09-17T03:31:07.728Z,0.10
2022-09-17T03:33:37.376Z,0.10
2022-09-17T03:36:07.459Z,0.10
2022-09-17T03:38:37.899Z,0.10
2022-09-17T03:41:07.484Z,0.10
2022-09-17T03:43:38.882Z,0.30
2022-09-17T03:46:07.497Z,0.30
2022-09-17T03:48:38.840Z,0.30
2022-09-17T03:51:07.454Z,0.30
2022-09-17T03:56:07.837Z,0.90
2022-09-17T03:58:37.898Z,0.90
2022-09-17T04:01:07.668Z,0.90
2022-09-17T04:03:38.280Z,0.20
2022-09-17T04:06:07.930Z,0.20
2022-09-17T04:08:37.931Z,0.20
2022-09-17T04:11:07.501Z,0.20
2022-09-17T04:13:37.599Z,0.10
2022-09-17T04:16:07.741Z,0.10
2022-09-17T04:18:37.828Z,0.10
2022-09-17T04:23:37.741Z,0.30
2022-09-17T04:26:07.583Z,0.30
2022-09-17T04:28:37.612Z,0.30
2022-09-17T04:31:07.788Z,0.30
2022-09-17T04:33:37.524Z,0.10
2022-09-17T04:36:07.848Z,0.10
2022-09-17T04:38:37.425Z,0.10
2022-09-17T04:41:07.692Z,0.10
2022-09-17T04:43:37.616Z,1.00
2022-09-17T04:46:07.704Z,1.00
2022-09-17T04:48:37.698Z,1.00
2022-09-17T04:51:07.601Z,1.00
2022-09-17T04:53:37.919Z,4.50
2022-09-17T04:56:07.450Z,4.50
2022-09-17T04:58:38.291Z,4.50
2022-09-17T05:01:07.894Z,4.50
2022-09-17T05:03:37.412Z,0.30
2022-09-17T05:06:07.518Z,0.30
2022-09-17T05:08:37.438Z,0.30
2022-09-17T05:11:07.494Z,0.30
2022-09-17T05:13:37.854Z,0.10
2022-09-17T05:16:07.648Z,0.10
2022-09-17T05:18:37.532Z,0.10
2022-09-17T05:23:37.689Z,0.10
2022-09-17T05:26:07.689Z,0.10
2022-09-17T05:28:37.504Z,0.10
2022-09-17T05:31:07.698Z,0.10
2022-09-17T05:33:37.441Z,0.20
2022-09-17T05:36:07.639Z,0.20
2022-09-17T05:38:37.727Z,0.20
2022-09-17T05:41:07.777Z,0.20
2022-09-17T05:43:37.442Z,0.10
2022-09-17T05:46:07.495Z,0.10
2022-09-17T05:48:37.690Z,0.10
2022-09-17T05:51:07.515Z,0.10
2022-09-17T05:53:37.741Z,0.10
2022-09-17T05:56:07.476Z,0.10
2022-09-17T05:58:37.601Z,0.10
2022-09-17T06:01:07.535Z,0.10
2022-09-17T06:03:37.980Z,0.10
2022-09-17T06:06:07.777Z,0.10
2022-09-17T06:08:37.470Z,0.10
2022-09-17T06:11:08.768Z,0.10
2022-09-17T06:13:37.541Z,0.10
2022-09-17T06:16:07.739Z,0.10
2022-09-17T06:18:37.513Z,0.10
2022-09-17T06:21:08.372Z,0.10
2022-09-17T06:23:37.668Z,0.20
2022-09-17T06:26:07.472Z,0.20
2022-09-17T06:28:41.532Z,0.20
2022-09-17T06:31:09.156Z,0.20
2022-09-17T06:33:37.898Z,0.10
2022-09-17T06:36:13.381Z,0.10
2022-09-17T06:38:37.778Z,0.10
2022-09-17T06:41:08.207Z,0.10
2022-09-17T06:43:37.614Z,2.30
2022-09-17T06:46:09.602Z,2.30
2022-09-17T06:48:38.124Z,2.30
2022-09-17T06:51:10.298Z,2.30
2022-09-17T06:53:38.482Z,0.10
2022-09-17T06:56:08.163Z,0.10
2022-09-17T06:58:38.757Z,0.10
2022-09-17T07:01:09.209Z,0.10
2022-09-17T07:03:37.956Z,0.20
2022-09-17T07:06:09.001Z,0.20
2022-09-17T07:08:38.478Z,0.20
2022-09-17T07:11:07.617Z,0.20
2022-09-17T07:13:37.615Z,0.90
2022-09-17T07:16:09.544Z,0.90
2022-09-17T07:18:39.095Z,0.90
2022-09-17T07:21:09.768Z,0.90
2022-09-17T07:23:37.589Z,0.10
2022-09-17T07:26:12.593Z,0.10
2022-09-17T07:28:38.119Z,0.10
2022-09-17T07:31:12.393Z,0.10
2022-09-17T07:33:39.948Z,0.10
2022-09-17T07:36:10.460Z,0.10
2022-09-17T07:38:38.794Z,0.10
2022-09-17T07:41:11.611Z,0.10
2022-09-17T07:46:12.360Z,0.10
2022-09-17T07:48:37.478Z,0.10
2022-09-17T07:51:07.814Z,0.10
2022-09-17T07:53:37.802Z,0.10
2022-09-17T07:56:11.711Z,0.10
2022-09-17T07:58:38.275Z,0.10
2022-09-17T08:01:10.124Z,0.10
2022-09-17T08:03:39.079Z,0.10
2022-09-17T08:06:09.092Z,0.10
2022-09-17T08:08:38.993Z,0.10
2022-09-17T08:11:10.113Z,0.10
2022-09-17T08:16:09.492Z,0.10
2022-09-17T08:18:38.824Z,0.10
2022-09-17T08:21:11.206Z,0.10
2022-09-17T08:23:39.533Z,0.10
2022-09-17T08:26:12.044Z,0.10
2022-09-17T08:28:37.551Z,0.10
2022-09-17T08:31:08.100Z,0.10
2022-09-17T08:33:39.318Z,0.10
2022-09-17T08:36:10.299Z,0.10
2022-09-17T08:38:38.452Z,0.10
2022-09-17T08:41:20.320Z,0.10
2022-09-17T08:43:46.352Z,0.10
2022-09-17T08:46:09.769Z,0.10
2022-09-17T08:48:41.738Z,0.10
2022-09-17T08:51:16.616Z,0.10
2022-09-17T08:53:51.762Z,0.10
2022-09-17T08:56:12.859Z,0.10
2022-09-17T08:58:56.622Z,0.10
2022-09-17T09:01:18.376Z,0.10
2022-09-17T09:03:50.779Z,0.10
2022-09-17T09:06:10.861Z,0.10
2022-09-17T09:08:42.799Z,0.10
2022-09-17T09:11:15.414Z,0.10
2022-09-17T09:13:41.526Z,0.10
2022-09-17T09:16:15.163Z,0.10
2022-09-17T09:18:39.908Z,0.10
2022-09-17T09:21:20.971Z,0.10
2022-09-17T09:23:48.297Z,0.10
2022-09-17T09:26:16.101Z,0.10
2022-09-17T09:28:51.307Z,0.10
2022-09-17T09:31:25.506Z,0.10
2022-09-17T09:33:45.606Z,0.10
2022-09-17T09:36:13.397Z,0.10
2022-09-17T09:38:44.045Z,0.10
2022-09-17T09:41:11.114Z,0.10
2022-09-17T09:44:02.606Z,0.10
2022-09-17T09:46:19.987Z,0.10
2022-09-17T09:48:46.184Z,0.10
2022-09-17T09:51:20.942Z,0.10
2022-09-17T09:53:51.208Z,0.10
2022-09-17T09:56:27.337Z,0.10
2022-09-17T09:58:39.587Z,0.10
2022-09-17T10:01:12.059Z,0.10
2022-09-17T10:03:41.131Z,0.10
2022-09-17T10:06:09.731Z,0.10
2022-09-17T10:08:39.868Z,0.10
2022-09-17T10:11:19.687Z,0.10
2022-09-17T10:13:38.928Z,0.10
2022-09-17T10:16:17.005Z,0.10
2022-09-17T10:18:37.567Z,0.10
2022-09-17T10:21:19.010Z,0.10
2022-09-17T10:23:43.084Z,0.10
2022-09-17T10:28:47.379Z,0.10
2022-09-17T10:31:09.686Z,0.10
2022-09-17T10:33:49.367Z,0.10
2022-09-17T10:36:12.003Z,0.10
2022-09-17T10:38:39.938Z,0.10
2022-09-17T10:41:12.503Z,0.10
2022-09-17T10:43:37.651Z,0.10
2022-09-17T10:46:11.537Z,0.10
2022-09-17T10:48:42.568Z,0.10
2022-09-17T10:51:10.241Z,0.10
2022-09-17T10:53:57.397Z,0.10
2022-09-17T10:56:19.975Z,0.10
2022-09-17T10:58:48.716Z,0.10
2022-09-17T11:01:21.697Z,0.10
2022-09-17T11:03:57.354Z,0.10
2022-09-17T11:06:22.609Z,0.10
2022-09-17T11:08:48.625Z,0.10
2022-09-17T11:11:10.483Z,0.10
2022-09-17T11:13:45.753Z,0.10
2022-09-17T11:16:19.172Z,0.10
2022-09-17T11:18:41.603Z,0.10
2022-09-17T11:21:27.466Z,0.10
2022-09-17T11:23:54.250Z,0.30
2022-09-17T11:26:23.100Z,0.30
2022-09-17T11:28:54.592Z,0.30
2022-09-17T11:31:24.002Z,0.30
2022-09-17T11:33:54.518Z,0.10
2022-09-17T11:36:13.638Z,0.10
2022-09-17T11:38:39.584Z,0.10
2022-09-17T11:41:13.924Z,0.10
2022-09-17T11:43:44.985Z,0.10
2022-09-17T11:46:13.621Z,0.10
2022-09-17T11:48:45.640Z,0.10
2022-09-17T11:51:22.097Z,0.10
2022-09-17T11:53:45.850Z,1.30
2022-09-17T11:56:16.724Z,1.30
2022-09-17T11:58:43.682Z,1.30
2022-09-17T12:01:14.726Z,1.30
2022-09-17T12:03:41.440Z,0.10
2022-09-17T12:06:13.773Z,0.10
2022-09-17T12:08:43.446Z,0.10
2022-09-17T12:11:13.617Z,0.10
2022-09-17T12:13:44.020Z,1.50
2022-09-17T12:16:13.666Z,1.50
2022-09-17T12:18:49.025Z,1.50
2022-09-17T12:21:12.030Z,1.50
2022-09-17T12:23:43.742Z,0.10
2022-09-17T12:26:17.408Z,0.10
2022-09-17T12:28:45.705Z,0.10
2022-09-17T12:31:19.976Z,0.10
2022-09-17T12:33:43.434Z,0.10
2022-09-17T12:36:22.177Z,0.10
2022-09-17T12:38:52.977Z,0.10
2022-09-17T12:41:18.232Z,0.10
2022-09-17T12:43:51.717Z,0.20
2022-09-17T12:46:23.029Z,0.20
2022-09-17T12:48:51.997Z,0.20
2022-09-17T12:51:20.887Z,0.20
2022-09-17T12:53:42.811Z,0.10
2022-09-17T12:56:22.574Z,0.10
2022-09-17T12:58:54.185Z,0.10
2022-09-17T13:01:17.471Z,0.10
2022-09-17T13:03:43.873Z,0.10
2022-09-17T13:06:24.318Z,0.10
2022-09-17T13:08:57.545Z,0.10
2022-09-17T13:11:27.425Z,0.10
2022-09-17T13:13:46.713Z,0.10
2022-09-17T13:16:17.079Z,0.10
2022-09-17T13:19:12.303Z,0.10
2022-09-17T13:21:12.337Z,0.10
2022-09-17T13:23:41.105Z,0.10
2022-09-17T13:26:08.998Z,0.10
2022-09-17T13:28:44.618Z,0.10
2022-09-17T13:31:08.156Z,0.10
2022-09-17T13:33:49.435Z,0.50
2022-09-17T13:36:27.578Z,0.50
2022-09-17T13:38:41.329Z,0.50
2022-09-17T13:41:19.793Z,0.50
2022-09-17T13:43:45.709Z,0.10
2022-09-17T13:46:11.454Z,0.10
2022-09-17T13:48:48.381Z,0.10
2022-09-17T13:51:27.466Z,0.10
2022-09-17T13:53:37.949Z,0.10
2022-09-17T13:56:27.579Z,0.10
2022-09-17T13:58:37.882Z,0.10
2022-09-17T14:01:10.973Z,0.10
2022-09-17T14:03:51.661Z,0.10
2022-09-17T14:06:27.439Z,0.10
2022-09-17T14:08:48.881Z,0.10
2022-09-17T14:11:28.355Z,0.10
2022-09-17T14:13:45.081Z,1.60
2022-09-17T14:16:25.768Z,1.60
2022-09-17T14:18:57.857Z,1.60
2022-09-17T14:21:17.717Z,1.60
2022-09-17T14:23:42.907Z,0.10
2022-09-17T14:26:15.570Z,0.10
2022-09-17T14:28:46.788Z,0.10
2022-09-17T14:31:11.464Z,0.10
2022-09-17T14:33:38.852Z,0.10
2022-09-17T14:36:13.983Z,0.10
2022-09-17T14:38:43.702Z,0.10
2022-09-17T14:41:19.652Z,0.10
2022-09-17T14:43:42.880Z,0.10
2022-09-17T14:46:11.693Z,0.10
2022-09-17T14:48:37.905Z,0.10
2022-09-17T14:51:21.504Z,0.10
2022-09-17T14:53:37.842Z,0.10
2022-09-17T14:56:10.338Z,0.10
2022-09-17T14:58:42.126Z,0.10
2022-09-17T15:01:21.769Z,0.10
2022-09-17T15:03:37.844Z,8.80
2022-09-17T15:06:19.283Z,8.80
2022-09-17T15:08:44.634Z,8.80
2022-09-17T15:11:11.794Z,8.80
2022-09-17T15:13:43.884Z,0.10
2022-09-17T15:16:17.760Z,0.10
2022-09-17T15:18:42.796Z,0.10
2022-09-17T15:21:22.102Z,0.10
2022-09-17T15:23:38.367Z,0.10
2022-09-17T15:26:08.120Z,0.10
2022-09-17T15:28:41.550Z,0.10
2022-09-17T15:31:15.927Z,0.10
2022-09-17T15:33:37.744Z,0.20
2022-09-17T15:36:19.210Z,0.20
2022-09-17T15:38:38.257Z,0.20
2022-09-17T15:41:27.893Z,0.20
2022-09-17T15:43:38.151Z,4.00
2022-09-17T15:46:22.192Z,4.00
2022-09-17T15:48:38.775Z,4.00
2022-09-17T15:51:22.032Z,4.00
2022-09-17T15:53:37.802Z,1.40
2022-09-17T15:56:15.530Z,1.40
2022-09-17T15:58:52.737Z,1.40
2022-09-17T16:01:27.630Z,1.40
2022-09-17T16:03:57.572Z,1.10
2022-09-17T16:06:27.538Z,1.10
2022-09-17T16:08:37.812Z,1.10
2022-09-17T16:11:08.552Z,1.10
2022-09-17T16:13:37.715Z,0.20
2022-09-17T16:16:13.873Z,0.20
2022-09-17T16:18:37.741Z,0.20
2022-09-17T16:21:09.827Z,0.20
2022-09-17T16:23:37.827Z,0.10
2022-09-17T16:26:13.652Z,0.10
2022-09-17T16:28:38.461Z,0.10
2022-09-17T16:31:12.450Z,0.10
2022-09-17T16:33:38.048Z,0.20
2022-09-17T16:36:07.943Z,0.20
2022-09-17T16:38:37.870Z,0.20
2022-09-17T16:41:07.767Z,0.20
2022-09-17T16:43:39.339Z,0.40
2022-09-17T16:46:09.863Z,0.40
2022-09-17T16:48:37.938Z,0.40
2022-09-17T16:51:09.210Z,0.40
2022-09-17T16:53:38.855Z,0.10
2022-09-17T16:56:08.867Z,0.10
2022-09-17T16:58:39.547Z,0.10
2022-09-17T17:01:08.684Z,0.10
2022-09-17T17:03:38.497Z,0.10
2022-09-17T17:06:14.710Z,0.10
2022-09-17T17:08:37.874Z,0.10
2022-09-17T17:11:07.781Z,0.10
2022-09-17T17:13:38.483Z,0.10
2022-09-17T17:16:08.959Z,0.10
2022-09-17T17:18:39.932Z,0.10
2022-09-17T17:21:09.359Z,0.10
2022-09-17T17:23:38.017Z,0.10
2022-09-17T17:26:08.108Z,0.10
2022-09-17T17:28:37.737Z,0.10
2022-09-17T17:31:10.989Z,0.10
2022-09-17T17:33:37.791Z,0.10
2022-09-17T17:36:09.251Z,0.10
2022-09-17T17:38:37.773Z,0.10
2022-09-17T17:41:10.026Z,0.10
2022-09-17T17:43:39.150Z,0.20
2022-09-17T17:46:10.307Z,0.20
2022-09-17T17:48:37.992Z,0.20
2022-09-17T17:51:09.616Z,0.20
2022-09-17T17:53:41.752Z,0.10
2022-09-17T17:56:09.101Z,0.10
2022-09-17T17:58:40.220Z,0.10
2022-09-17T18:01:10.714Z,0.10
2022-09-17T18:06:08.588Z,0.10
2022-09-17T18:08:39.274Z,0.10
2022-09-17T18:11:10.288Z,0.10
2022-09-17T18:13:39.094Z,0.10
2022-09-17T18:18:44.471Z,0.10
2022-09-17T18:21:10.118Z,0.10
2022-09-17T18:23:40.480Z,0.80
2022-09-17T18:26:11.531Z,0.80
2022-09-17T18:28:38.035Z,0.80
2022-09-17T18:31:14.120Z,0.80
2022-09-17T18:33:37.978Z,0.10
2022-09-17T18:36:09.754Z,0.10
2022-09-17T18:38:38.709Z,0.10
2022-09-17T18:41:11.426Z,0.10
2022-09-17T18:43:38.108Z,0.30
2022-09-17T18:46:09.001Z,0.30
2022-09-17T18:48:37.996Z,0.30
2022-09-17T18:51:11.498Z,0.30
2022-09-17T18:53:38.337Z,15.40
2022-09-17T18:58:38.013Z,15.40
2022-09-17T19:01:08.181Z,15.40
2022-09-17T19:03:38.148Z,0.10
2022-09-17T19:06:09.875Z,0.10
2022-09-17T19:08:38.369Z,0.10
2022-09-17T19:11:08.658Z,0.10
2022-09-17T19:13:39.950Z,0.10
2022-09-17T19:16:10.200Z,0.10
2022-09-17T19:18:38.071Z,0.10
2022-09-17T19:21:11.192Z,0.10
2022-09-17T19:23:39.658Z,0.10
2022-09-17T19:26:10.034Z,0.10
2022-09-17T19:28:38.187Z,0.10
2022-09-17T19:31:11.455Z,0.10
2022-09-17T19:33:38.526Z,1.80
2022-09-17T19:36:11.155Z,1.80
2022-09-17T19:38:38.994Z,1.80
2022-09-17T19:41:11.289Z,1.80
2022-09-17T19:43:38.543Z,0.10
2022-09-17T19:46:10.970Z,0.10
2022-09-17T19:48:42.943Z,0.10
2022-09-17T19:56:11.956Z,0.10
2022-09-17T19:58:37.959Z,0.10
2022-09-17T20:01:09.299Z,0.10
2022-09-17T20:03:38.679Z,0.10
2022-09-17T20:06:09.985Z,0.10
2022-09-17T20:08:46.645Z,0.10
2022-09-17T20:11:09.845Z,0.10
2022-09-17T20:13:38.474Z,0.10
2022-09-17T20:16:10.414Z,0.10
2022-09-17T20:18:38.680Z,0.10
2022-09-17T20:21:09.121Z,0.10
2022-09-17T20:23:38.506Z,0.10
2022-09-17T20:26:08.552Z,0.10
2022-09-17T20:28:38.848Z,0.10
2022-09-17T20:31:10.681Z,0.10
2022-09-17T20:33:38.652Z,0.10
2022-09-17T20:36:12.098Z,0.10
2022-09-17T20:39:10.669Z,0.10
2022-09-17T20:41:11.174Z,0.10
2022-09-17T20:43:39.996Z,0.10
2022-09-17T20:46:09.445Z,0.10
2022-09-17T20:48:39.013Z,0.10
2022-09-17T20:51:10.851Z,0.10
2022-09-17T20:53:38.944Z,0.10
2022-09-17T20:58:44.826Z,0.10
2022-09-17T21:01:12.415Z,0.10
2022-09-17T21:03:38.279Z,0.20
2022-09-17T21:06:15.089Z,0.20
2022-09-17T21:08:37.821Z,0.20
2022-09-17T21:11:08.104Z,0.20
2022-09-17T21:13:38.280Z,0.90
2022-09-17T21:16:09.346Z,0.90
2022-09-17T21:18:39.770Z,0.90
2022-09-17T21:21:10.779Z,0.90
2022-09-17T21:23:39.754Z,0.10
2022-09-17T21:26:11.573Z,0.10
2022-09-17T21:28:39.913Z,0.10
2022-09-17T21:31:10.406Z,0.10
2022-09-17T21:33:39.312Z,0.20
2022-09-17T21:36:10.838Z,0.20
2022-09-17T21:38:38.528Z,0.20
2022-09-17T21:41:10.023Z,0.20
2022-09-17T21:43:38.873Z,1.40
2022-09-17T21:46:09.983Z,1.40
2022-09-17T21:48:42.387Z,1.40
2022-09-17T21:51:10.468Z,1.40
2022-09-17T21:56:10.742Z,0.10
2022-09-17T21:58:38.057Z,0.10
2022-09-17T22:01:09.828Z,0.10
2022-09-17T22:03:38.342Z,0.10
2022-09-17T22:06:10.695Z,0.10
2022-09-17T22:08:38.824Z,0.10
2022-09-17T22:11:10.305Z,0.10
2022-09-17T22:13:39.000Z,0.10
2022-09-17T22:16:09.303Z,0.10
2022-09-17T22:18:37.873Z,0.10
2022-09-17T22:21:11.976Z,0.10
2022-09-17T22:26:08.310Z,0.10
2022-09-17T22:28:38.544Z,0.10
2022-09-17T22:31:10.451Z,0.10
2022-09-17T22:33:40.428Z,0.10
2022-09-17T22:36:10.461Z,0.10
2022-09-17T22:38:38.284Z,0.10
2022-09-17T22:41:12.506Z,0.10
2022-09-17T22:43:38.088Z,0.20
2022-09-17T22:46:10.492Z,0.20
2022-09-17T22:48:38.249Z,0.20
2022-09-17T22:51:08.847Z,0.20
2022-09-17T22:53:39.000Z,0.10
2022-09-17T22:56:11.119Z,0.10
2022-09-17T22:58:39.076Z,0.10
2022-09-17T23:01:10.843Z,0.10
2022-09-17T23:03:38.788Z,0.10
2022-09-17T23:06:11.655Z,0.10
2022-09-17T23:08:39.090Z,0.10
2022-09-17T23:11:16.154Z,0.10
2022-09-17T23:13:37.862Z,1.80
2022-09-17T23:16:08.588Z,1.80
2022-09-17T23:18:38.176Z,1.80
2022-09-17T23:21:12.265Z,1.80
2022-09-17T23:26:11.336Z,0.10
2022-09-17T23:28:38.880Z,0.10
2022-09-17T23:31:08.860Z,0.10
2022-09-17T23:33:38.871Z,0.10
2022-09-17T23:36:11.786Z,0.10
2022-09-17T23:38:38.780Z,0.10
2022-09-17T23:41:10.307Z,0.10
2022-09-17T23:43:38.329Z,0.30
2022-09-17T23:48:38.319Z,0.30
2022-09-17T23:51:08.357Z,0.30
2022-09-17T23:53:38.196Z,0.20
2022-09-17T23:58:38.461Z,0.20
