createdAt,value
2018-01-07T00:02:53.204Z,107.50
2018-01-07T00:05:25.234Z,116.33
2018-01-07T00:07:59.467Z,101.30
2018-01-07T00:10:43.646Z,91.63
2018-01-07T00:13:17.688Z,92.00
2018-01-07T00:15:45.350Z,91.47
2018-01-07T00:18:12.066Z,90.83
2018-01-07T00:20:43.647Z,86.07
2018-01-07T00:23:22.980Z,84.17
2018-01-07T00:25:49.791Z,85.87
2018-01-07T00:28:19.526Z,93.40
2018-01-07T00:30:46.276Z,94.23
2018-01-07T00:33:26.906Z,94.77
2018-01-07T00:38:41.733Z,102.40
2018-01-07T00:43:54.816Z,127.47
2018-01-07T01:00:08.835Z,138.77
2018-01-07T01:02:37.568Z,141.20
2018-01-07T01:05:06.225Z,143.37
2018-01-07T01:07:32.919Z,144.20
2018-01-07T01:10:00.484Z,140.50
2018-01-07T01:12:27.178Z,141.07
2018-01-07T01:14:54.598Z,145.07
2018-01-07T01:17:21.313Z,144.33
2018-01-07T01:19:49.039Z,145.37
2018-01-07T01:22:15.763Z,141.67
2018-01-07T01:24:47.994Z,137.93
2018-01-07T01:30:03.710Z,133.93
2018-01-07T01:32:35.443Z,129.77
2018-01-07T01:35:03.155Z,133.67
2018-01-07T01:37:30.870Z,132.93
2018-01-07T01:39:59.562Z,134.30
2018-01-07T01:42:27.258Z,133.43
2018-01-07T01:45:10.822Z,130.43
2018-01-07T01:47:43.879Z,124.67
2018-01-07T01:50:26.283Z,116.07
2018-01-07T01:52:55.082Z,125.33
2018-01-07T01:55:23.763Z,127.27
2018-01-07T01:57:56.442Z,118.93
2018-01-07T02:03:08.563Z,120.67
2018-01-07T02:08:21.871Z,126.53
2018-01-07T02:10:56.867Z,116.97
2018-01-07T02:13:23.651Z,112.27
2018-01-07T02:15:54.643Z,115.63
2018-01-07T02:21:15.547Z,120.33
2018-01-07T02:23:44.353Z,122.00
2018-01-07T02:26:17.944Z,117.00
2018-01-07T02:28:44.672Z,117.07
2018-01-07T02:31:11.390Z,108.90
2018-01-07T02:33:38.112Z,105.13
2018-01-07T02:38:55.465Z,102.00
2018-01-07T02:41:22.211Z,98.53
2018-01-07T02:43:48.938Z,95.57
2018-01-07T02:46:19.168Z,99.93
2018-01-07T02:48:47.877Z,109.87
2018-01-07T02:51:18.663Z,104.77
2018-01-07T02:53:51.612Z,93.93
2018-01-07T02:56:25.057Z,96.30
2018-01-07T02:58:51.763Z,100.33
2018-01-07T03:01:31.974Z,101.03
2018-01-07T03:03:58.704Z,114.10
2018-01-07T03:06:26.404Z,109.27
2018-01-07T03:08:55.095Z,94.53
2018-01-07T03:11:26.360Z,102.03
2018-01-07T03:13:55.034Z,96.00
2018-01-07T03:16:28.034Z,105.77
2018-01-07T03:21:43.036Z,109.03
2018-01-07T03:24:21.518Z,114.33
2018-01-07T03:26:54.266Z,111.63
2018-01-07T03:29:22.910Z,106.50
2018-01-07T03:40:13.139Z,96.30
2018-01-07T03:42:50.386Z,94.77
2018-01-07T03:45:17.110Z,91.53
2018-01-07T03:53:22.502Z,87.60
2018-01-07T03:55:54.952Z,86.53
2018-01-07T03:58:28.716Z,82.30
2018-01-07T04:00:56.448Z,79.90
2018-01-07T04:03:23.143Z,87.67
2018-01-07T04:05:49.887Z,86.67
2018-01-07T04:08:17.614Z,84.07
2018-01-07T04:13:37.301Z,80.50
2018-01-07T04:16:08.082Z,82.10
2018-01-07T04:18:52.174Z,82.00
2018-01-07T04:21:23.295Z,79.03
2018-01-07T04:24:04.205Z,83.53
2018-01-07T04:26:46.014Z,82.10
2018-01-07T04:29:12.714Z,76.73
2018-01-07T04:31:49.236Z,74.47
2018-01-07T04:34:15.930Z,72.50
2018-01-07T04:36:47.396Z,72.50
2018-01-07T04:39:15.318Z,74.70
2018-01-07T04:41:44.274Z,70.77
2018-01-07T04:44:11.972Z,67.30
2018-01-07T04:46:40.700Z,75.87
2018-01-07T04:49:18.040Z,89.37
2018-01-07T04:54:29.930Z,73.43
2018-01-07T04:57:09.082Z,77.87
2018-01-07T04:59:46.011Z,74.13
2018-01-07T05:02:26.219Z,75.90
2018-01-07T05:04:53.931Z,74.90
2018-01-07T05:07:27.422Z,79.30
2018-01-07T05:10:01.937Z,83.90
2018-01-07T05:12:43.101Z,79.53
2018-01-07T05:15:26.680Z,78.07
2018-01-07T05:17:53.428Z,73.53
2018-01-07T05:25:53.076Z,75.63
2018-01-07T05:28:30.822Z,72.00
2018-01-07T05:34:01.513Z,75.47
2018-01-07T05:36:30.242Z,72.27
2018-01-07T05:39:10.456Z,69.77
2018-01-07T05:41:43.731Z,72.13
2018-01-07T05:44:10.510Z,73.10
2018-01-07T05:46:41.480Z,74.63
2018-01-07T05:49:08.174Z,71.90
2018-01-07T05:51:45.769Z,78.43
2018-01-07T05:54:18.531Z,74.40
2018-01-07T05:56:51.024Z,72.63
2018-01-07T05:59:23.590Z,73.33
2018-01-07T06:01:57.925Z,73.03
2018-01-07T06:04:40.956Z,73.90
2018-01-07T06:07:16.363Z,74.33
2018-01-07T06:09:43.059Z,76.50
2018-01-07T06:12:14.673Z,73.40
2018-01-07T06:14:43.411Z,72.97
2018-01-07T06:17:17.579Z,70.77
2018-01-07T06:19:50.175Z,72.93
2018-01-07T06:22:17.822Z,72.73
2018-01-07T06:24:59.206Z,81.43
2018-01-07T06:27:26.005Z,76.77
2018-01-07T06:29:52.720Z,79.47
2018-01-07T06:32:25.993Z,72.80
2018-01-07T06:34:52.682Z,75.80
2018-01-07T06:37:37.501Z,75.57
2018-01-07T06:40:10.487Z,69.60
2018-01-07T06:50:53.551Z,62.57
2018-01-07T06:53:22.201Z,63.67
2018-01-07T06:55:57.004Z,57.60
2018-01-07T06:58:38.710Z,55.50
2018-01-07T07:01:05.417Z,56.00
2018-01-07T07:06:22.142Z,56.73
2018-01-07T07:08:56.858Z,54.77
2018-01-07T07:11:36.533Z,50.17
2018-01-07T07:14:03.280Z,47.07
2018-01-07T07:16:35.079Z,46.17
2018-01-07T07:19:01.773Z,42.93
2018-01-07T07:21:38.157Z,40.87
2018-01-07T07:24:08.626Z,41.90
2018-01-07T07:26:41.411Z,36.73
2018-01-07T07:32:05.615Z,36.77
2018-01-07T07:34:44.381Z,35.80
2018-01-07T07:42:43.405Z,42.30
2018-01-07T07:45:14.847Z,37.37
2018-01-07T07:47:42.459Z,39.17
2018-01-07T07:50:10.496Z,40.83
2018-01-07T07:52:37.229Z,37.50
2018-01-07T07:55:04.883Z,36.20
2018-01-07T07:57:31.786Z,39.43
2018-01-07T07:59:58.467Z,35.40
2018-01-07T08:02:25.197Z,34.80
2018-01-07T08:04:51.919Z,34.57
2018-01-07T08:07:18.619Z,35.53
2018-01-07T08:09:45.317Z,35.27
2018-01-07T08:12:12.019Z,34.37
2018-01-07T08:14:38.743Z,35.33
2018-01-07T08:17:05.899Z,33.23
2018-01-07T08:19:32.623Z,33.03
2018-01-07T08:22:05.137Z,34.97
2018-01-07T08:24:36.787Z,36.37
2018-01-07T08:27:09.657Z,37.17
2018-01-07T08:29:52.660Z,33.97
2018-01-07T08:32:22.936Z,34.27
2018-01-07T08:34:49.699Z,29.53
2018-01-07T08:37:16.577Z,33.87
2018-01-07T08:42:30.073Z,27.07
2018-01-07T08:44:59.918Z,29.87
2018-01-07T08:47:30.703Z,28.37
2018-01-07T08:50:01.065Z,29.40
2018-01-07T08:52:31.299Z,30.50
2018-01-07T08:54:57.983Z,27.77
2018-01-07T08:57:37.145Z,25.03
2018-01-07T09:00:03.921Z,30.50
2018-01-07T09:02:32.632Z,32.23
2018-01-07T09:04:59.373Z,28.87
2018-01-07T09:07:26.241Z,25.17
2018-01-07T09:09:52.953Z,26.87
2018-01-07T09:12:20.244Z,24.30
2018-01-07T09:14:46.949Z,25.60
2018-01-07T09:17:13.687Z,34.07
2018-01-07T09:19:40.401Z,28.43
2018-01-07T09:22:08.095Z,31.70
2018-01-07T09:24:34.781Z,30.33
2018-01-07T09:27:07.622Z,31.40
2018-01-07T09:29:34.319Z,28.17
2018-01-07T09:32:20.047Z,26.53
2018-01-07T09:34:46.769Z,28.20
2018-01-07T09:37:20.509Z,23.60
2018-01-07T09:39:47.217Z,20.53
2018-01-07T09:42:14.004Z,20.10
2018-01-07T09:44:40.737Z,20.93
2018-01-07T09:47:07.428Z,20.63
2018-01-07T09:49:34.127Z,18.37
2018-01-07T09:52:08.993Z,18.50
2018-01-07T09:54:35.687Z,14.03
2018-01-07T09:57:02.423Z,16.20
2018-01-07T09:59:29.176Z,17.43
2018-01-07T10:01:55.873Z,17.03
2018-01-07T10:04:22.563Z,17.40
2018-01-07T10:06:49.559Z,16.77
2018-01-07T10:09:16.255Z,19.60
2018-01-07T10:11:42.952Z,16.87
2018-01-07T10:14:10.719Z,16.00
2018-01-07T10:16:37.406Z,15.07
2018-01-07T10:21:49.807Z,16.20
2018-01-07T10:24:16.503Z,19.27
2018-01-07T10:26:43.201Z,22.53
2018-01-07T10:29:09.907Z,27.53
2018-01-07T10:31:36.681Z,31.00
2018-01-07T10:34:03.392Z,27.43
2018-01-07T10:36:30.088Z,28.53
2018-01-07T10:38:56.803Z,29.60
2018-01-07T10:41:23.491Z,29.67
2018-01-07T10:43:54.475Z,27.67
2018-01-07T10:46:21.285Z,30.53
2018-01-07T10:48:47.975Z,28.77
2018-01-07T10:51:14.668Z,30.30
2018-01-07T10:53:41.386Z,34.73
2018-01-07T10:56:12.924Z,36.20
2018-01-07T10:58:39.628Z,34.53
2018-01-07T11:01:12.068Z,33.73
2018-01-07T11:03:38.758Z,30.30
2018-01-07T11:06:05.438Z,33.03
2018-01-07T11:08:32.233Z,35.63
2018-01-07T11:10:58.952Z,36.87
2018-01-07T11:13:25.692Z,30.03
2018-01-07T11:15:52.416Z,23.77
2018-01-07T11:18:23.036Z,28.33
2018-01-07T11:20:49.860Z,28.30
2018-01-07T11:23:17.481Z,23.37
2018-01-07T11:25:44.185Z,21.40
2018-01-07T11:28:10.866Z,23.17
2018-01-07T11:30:37.592Z,22.33
2018-01-07T11:33:04.288Z,23.10
2018-01-07T11:35:30.965Z,23.47
2018-01-07T11:37:58.224Z,23.67
2018-01-07T11:40:25.001Z,26.53
2018-01-07T11:42:51.697Z,27.00
2018-01-07T11:45:18.416Z,29.93
2018-01-07T11:47:45.566Z,26.17
2018-01-07T11:50:12.258Z,24.07
2018-01-07T11:52:38.973Z,25.67
2018-01-07T11:55:05.654Z,25.13
2018-01-07T11:57:32.356Z,22.90
2018-01-07T11:59:59.061Z,24.33
2018-01-07T12:02:26.374Z,24.17
2018-01-07T12:04:53.122Z,25.60
2018-01-07T12:07:19.842Z,25.50
2018-01-07T12:10:05.051Z,24.97
2018-01-07T12:12:31.779Z,24.30
2018-01-07T12:14:58.472Z,26.73
2018-01-07T12:17:25.158Z,28.67
2018-01-07T12:19:51.856Z,29.40
2018-01-07T12:22:18.547Z,29.57
2018-01-07T12:24:45.246Z,34.43
2018-01-07T12:27:11.970Z,35.23
2018-01-07T12:29:38.674Z,33.57
2018-01-07T12:32:05.369Z,34.13
2018-01-07T12:34:32.082Z,33.07
2018-01-07T12:36:58.774Z,28.33
2018-01-07T12:39:25.703Z,26.90
2018-01-07T12:41:52.990Z,27.30
2018-01-07T12:44:19.732Z,31.10
2018-01-07T12:46:49.490Z,33.27
2018-01-07T12:49:16.196Z,27.03
2018-01-07T12:51:42.910Z,26.13
2018-01-07T12:54:09.672Z,26.37
2018-01-07T12:56:36.441Z,19.80
2018-01-07T12:59:03.130Z,20.43
2018-01-07T13:01:29.817Z,19.53
2018-01-07T13:03:56.519Z,22.33
2018-01-07T13:06:23.216Z,24.97
2018-01-07T13:08:49.955Z,24.23
2018-01-07T13:11:16.703Z,26.60
2018-01-07T13:13:43.388Z,25.70
2018-01-07T13:16:10.120Z,25.63
2018-01-07T13:18:36.856Z,27.93
2018-01-07T13:21:03.539Z,28.30
2018-01-07T13:23:30.233Z,32.17
2018-01-07T13:25:56.937Z,31.50
2018-01-07T13:28:23.616Z,31.40
2018-01-07T13:30:50.320Z,34.13
2018-01-07T13:33:17.056Z,27.60
2018-01-07T13:35:43.765Z,36.63
2018-01-07T13:38:10.464Z,31.73
2018-01-07T13:40:37.195Z,29.13
2018-01-07T13:43:03.879Z,31.60
2018-01-07T13:45:36.086Z,32.37
2018-01-07T13:48:02.924Z,36.73
2018-01-07T13:50:29.631Z,38.07
2018-01-07T13:53:00.649Z,37.53
2018-01-07T13:58:00.470Z,38.73
2018-01-07T14:00:34.314Z,38.07
2018-01-07T14:03:01.051Z,36.67
2018-01-07T14:05:37.898Z,28.60
2018-01-07T14:08:09.174Z,33.27
2018-01-07T14:10:38.850Z,32.47
2018-01-07T14:15:59.369Z,34.63
2018-01-07T14:23:55.200Z,34.67
2018-01-07T14:26:41.596Z,35.50
2018-01-07T14:29:12.071Z,26.50
2018-01-07T14:31:38.815Z,30.87
2018-01-07T14:34:06.527Z,26.23
2018-01-07T14:36:36.016Z,20.10
2018-01-07T14:39:02.722Z,23.57
2018-01-07T14:41:29.411Z,26.50
2018-01-07T14:43:56.092Z,31.33
2018-01-07T14:46:22.794Z,27.27
2018-01-07T14:48:49.485Z,24.53
2018-01-07T14:51:16.432Z,23.83
2018-01-07T14:53:43.148Z,23.37
2018-01-07T14:56:10.504Z,24.83
2018-01-07T14:58:37.199Z,19.60
2018-01-07T15:01:03.916Z,23.03
2018-01-07T15:03:30.594Z,20.10
2018-01-07T15:05:57.298Z,24.57
2018-01-07T15:08:24.995Z,24.63
2018-01-07T15:10:51.986Z,24.80
2018-01-07T15:13:20.402Z,25.67
2018-01-07T15:15:47.124Z,23.43
2018-01-07T15:18:13.812Z,22.97
2018-01-07T15:20:40.515Z,28.23
2018-01-07T15:26:04.196Z,21.07
2018-01-07T15:28:32.539Z,27.30
2018-01-07T15:30:59.251Z,22.73
2018-01-07T15:33:25.938Z,19.73
2018-01-07T15:35:52.670Z,24.10
2018-01-07T15:38:19.410Z,16.30
2018-01-07T15:40:46.350Z,25.17
2018-01-07T15:43:13.090Z,24.30
2018-01-07T15:45:43.208Z,21.67
2018-01-07T15:48:09.893Z,23.50
2018-01-07T15:50:36.590Z,25.50
2018-01-07T15:53:03.284Z,25.37
2018-01-07T15:55:29.974Z,20.37
2018-01-07T15:57:59.575Z,25.30
2018-01-07T16:00:26.316Z,24.57
2018-01-07T16:05:39.920Z,23.70
2018-01-07T16:08:07.641Z,23.70
2018-01-07T16:10:34.355Z,26.87
2018-01-07T16:13:04.432Z,29.07
2018-01-07T16:15:31.214Z,22.60
2018-01-07T16:17:57.973Z,23.20
2018-01-07T16:20:29.054Z,24.53
2018-01-07T16:22:55.780Z,22.90
2018-01-07T16:25:23.104Z,26.53
2018-01-07T16:27:49.796Z,22.50
2018-01-07T16:30:16.504Z,27.13
2018-01-07T16:32:43.224Z,19.30
2018-01-07T16:35:09.936Z,18.13
2018-01-07T16:37:37.732Z,24.00
2018-01-07T16:40:04.451Z,25.00
2018-01-07T16:42:31.222Z,23.90
2018-01-07T16:44:58.030Z,23.90
2018-01-07T16:47:26.782Z,23.77
2018-01-07T16:49:53.524Z,22.33
2018-01-07T16:52:20.222Z,21.50
2018-01-07T16:54:47.697Z,21.10
2018-01-07T16:57:14.870Z,18.77
2018-01-07T16:59:41.567Z,21.93
2018-01-07T17:02:08.310Z,21.60
2018-01-07T17:04:35.018Z,23.17
2018-01-07T17:07:01.720Z,20.90
2018-01-07T17:09:28.439Z,22.60
2018-01-07T17:11:55.138Z,21.93
2018-01-07T17:14:21.837Z,23.73
2018-01-07T17:16:48.536Z,22.77
2018-01-07T17:19:15.229Z,24.40
2018-01-07T17:21:41.938Z,24.93
2018-01-07T17:24:08.665Z,23.63
2018-01-07T17:26:35.356Z,22.90
2018-01-07T17:29:02.052Z,23.13
2018-01-07T17:31:28.762Z,24.37
2018-01-07T17:33:55.462Z,22.53
2018-01-07T17:36:22.770Z,22.50
2018-01-07T17:38:49.495Z,22.13
2018-01-07T17:41:16.190Z,18.17
2018-01-07T17:43:48.758Z,20.60
2018-01-07T17:46:16.434Z,22.20
2018-01-07T17:48:43.130Z,21.23
2018-01-07T17:51:09.843Z,24.40
2018-01-07T17:53:36.726Z,22.03
2018-01-07T17:56:03.430Z,24.23
2018-01-07T17:58:34.428Z,22.67
2018-01-07T18:01:05.976Z,23.57
2018-01-07T18:03:34.674Z,21.73
2018-01-07T18:06:01.404Z,15.90
2018-01-07T18:08:28.135Z,16.07
2018-01-07T18:10:54.831Z,17.20
2018-01-07T18:13:21.531Z,15.30
2018-01-07T18:15:48.746Z,13.80
2018-01-07T18:18:15.442Z,13.37
2018-01-07T18:20:42.130Z,12.63
2018-01-07T18:23:09.147Z,10.77
2018-01-07T18:25:35.830Z,12.90
2018-01-07T18:28:02.744Z,11.60
2018-01-07T18:30:30.096Z,9.60
2018-01-07T18:32:56.784Z,10.07
2018-01-07T18:35:23.502Z,10.07
2018-01-07T18:37:50.230Z,11.20
2018-01-07T18:40:16.914Z,12.03
2018-01-07T18:42:43.622Z,12.53
2018-01-07T18:45:10.360Z,13.37
2018-01-07T18:47:37.167Z,13.60
2018-01-07T18:50:03.900Z,15.23
2018-01-07T18:52:30.596Z,15.00
2018-01-07T18:54:57.292Z,11.90
2018-01-07T18:57:24.657Z,10.77
2018-01-07T18:59:51.365Z,12.80
2018-01-07T19:02:18.080Z,11.90
2018-01-07T19:04:44.854Z,14.60
2018-01-07T19:07:11.550Z,12.33
2018-01-07T19:09:38.256Z,13.27
2018-01-07T19:12:05.870Z,11.90
2018-01-07T19:14:32.608Z,14.27
2018-01-07T19:16:59.293Z,10.40
2018-01-07T19:22:27.598Z,12.87
2018-01-07T19:28:37.517Z,13.17
2018-01-07T19:31:10.721Z,16.10
2018-01-07T19:36:16.903Z,17.13
2018-01-07T19:44:15.644Z,13.07
2018-01-07T19:46:42.630Z,13.97
2018-01-07T19:49:09.361Z,15.13
2018-01-07T19:51:36.149Z,15.23
2018-01-07T19:54:03.085Z,16.37
2018-01-07T19:56:30.106Z,14.97
2018-01-07T19:58:56.923Z,15.43
2018-01-07T20:01:23.953Z,15.90
2018-01-07T20:03:50.962Z,13.80
2018-01-07T20:06:18.124Z,16.77
2018-01-07T20:08:44.857Z,15.43
2018-01-07T20:11:11.825Z,14.07
2018-01-07T20:13:38.867Z,15.07
2018-01-07T20:16:05.860Z,17.00
2018-01-07T20:18:33.812Z,15.97
2018-01-07T20:21:00.570Z,17.67
2018-01-07T20:23:27.537Z,14.90
2018-01-07T20:25:54.565Z,14.70
2018-01-07T20:28:21.593Z,18.70
2018-01-07T20:30:48.592Z,19.70
2018-01-07T20:33:15.401Z,17.87
2018-01-07T20:35:42.120Z,20.63
2018-01-07T20:38:09.084Z,18.47
2018-01-07T20:40:35.844Z,20.10
2018-01-07T20:43:02.579Z,18.00
2018-01-07T20:45:30.069Z,21.27
2018-01-07T20:47:56.774Z,20.90
2018-01-07T20:50:23.503Z,21.40
2018-01-07T20:52:50.203Z,17.33
2018-01-07T20:58:13.092Z,18.63
2018-01-07T21:00:39.793Z,15.90
2018-01-07T21:03:06.487Z,20.63
2018-01-07T21:05:33.189Z,18.73
2018-01-07T21:08:01.826Z,23.10
2018-01-07T21:10:28.509Z,22.13
2018-01-07T21:12:55.206Z,24.57
2018-01-07T21:15:21.951Z,21.53
2018-01-07T21:17:48.644Z,25.33
2018-01-07T21:20:15.371Z,22.80
2018-01-07T21:22:42.088Z,26.17
2018-01-07T21:27:54.026Z,26.17
2018-01-07T21:30:20.765Z,27.63
2018-01-07T21:32:47.450Z,19.37
2018-01-07T21:35:14.172Z,23.03
2018-01-07T21:37:40.887Z,19.37
2018-01-07T21:40:07.586Z,21.33
2018-01-07T21:42:35.323Z,20.90
2018-01-07T21:45:02.020Z,23.00
2018-01-07T21:47:28.710Z,23.93
2018-01-07T21:49:57.530Z,20.80
2018-01-07T21:55:24.917Z,19.00
2018-01-07T22:00:43.335Z,15.80
2018-01-07T22:06:07.195Z,17.87
2018-01-07T22:08:40.581Z,14.47
2018-01-07T22:11:10.684Z,14.90
2018-01-07T22:13:44.149Z,15.47
2018-01-07T22:16:23.551Z,15.20
2018-01-07T22:18:51.250Z,14.27
2018-01-07T22:21:31.886Z,14.60
2018-01-07T22:24:08.797Z,12.87
2018-01-07T22:26:35.552Z,11.80
2018-01-07T22:29:08.739Z,12.90
2018-01-07T22:31:43.303Z,14.77
2018-01-07T22:34:14.545Z,13.03
2018-01-07T22:39:29.849Z,13.50
2018-01-07T22:42:10.776Z,15.63
2018-01-07T22:44:56.254Z,14.53
2018-01-07T22:47:39.106Z,14.43
2018-01-07T22:50:19.946Z,14.80
2018-01-07T22:53:05.539Z,15.47
2018-01-07T22:55:32.256Z,16.10
2018-01-07T22:58:06.263Z,16.37
2018-01-07T23:00:41.346Z,15.47
2018-01-07T23:03:21.813Z,16.00
2018-01-07T23:08:36.965Z,16.37
2018-01-07T23:11:08.483Z,14.10
2018-01-07T23:13:38.234Z,14.30
2018-01-07T23:16:07.831Z,15.13
2018-01-07T23:18:34.573Z,13.77
2018-01-07T23:21:01.346Z,15.57
2018-01-07T23:23:39.809Z,13.67
2018-01-07T23:26:06.879Z,14.93
2018-01-07T23:28:33.607Z,14.57
2018-01-07T23:31:10.903Z,16.67
2018-01-07T23:33:46.250Z,13.90
2018-01-07T23:36:16.650Z,15.73
2018-01-07T23:38:49.370Z,15.43
2018-01-07T23:44:19.631Z,15.57
2018-01-07T23:46:52.263Z,14.67
2018-01-07T23:49:24.850Z,14.90
2018-01-07T23:52:00.551Z,14.80
2018-01-07T23:54:37.391Z,19.73
2018-01-07T23:57:06.171Z,16.40
2018-01-07T23:59:39.583Z,17.23
