createdAt,value
2022-09-25T00:01:12.769Z,12.79
2022-09-25T00:03:41.468Z,12.83
2022-09-25T00:06:11.201Z,12.83
2022-09-25T00:08:40.091Z,12.83
2022-09-25T00:11:10.135Z,12.84
2022-09-25T00:13:40.325Z,12.83
2022-09-25T00:16:11.071Z,12.83
2022-09-25T00:18:56.781Z,12.82
2022-09-25T00:21:31.400Z,12.83
2022-09-25T00:24:00.470Z,12.82
2022-09-25T00:26:29.612Z,12.83
2022-09-25T00:29:01.532Z,12.86
2022-09-25T00:31:30.578Z,12.84
2022-09-25T00:34:01.253Z,12.84
2022-09-25T00:36:29.867Z,12.84
2022-09-25T00:38:58.335Z,12.84
2022-09-25T00:41:33.516Z,12.84
2022-09-25T00:44:04.744Z,12.84
2022-09-25T00:46:34.980Z,12.79
2022-09-25T00:49:04.735Z,12.80
2022-09-25T00:51:38.470Z,12.79
2022-09-25T00:54:07.532Z,12.79
2022-09-25T00:56:39.724Z,12.79
2022-09-25T00:59:11.091Z,12.79
2022-09-25T01:01:39.209Z,12.77
2022-09-25T01:04:07.456Z,12.77
2022-09-25T01:06:35.985Z,12.77
2022-09-25T01:09:04.145Z,12.73
2022-09-25T01:11:32.334Z,12.73
2022-09-25T01:14:02.825Z,12.72
2022-09-25T01:16:38.579Z,12.70
2022-09-25T01:19:15.565Z,12.69
2022-09-25T01:21:46.238Z,12.69
2022-09-25T01:24:43.026Z,12.68
2022-09-25T01:27:32.645Z,12.69
2022-09-25T01:30:06.708Z,12.65
2022-09-25T01:32:41.909Z,12.65
2022-09-25T01:35:15.946Z,12.65
2022-09-25T01:37:47.211Z,12.66
2022-09-25T01:40:19.614Z,12.65
2022-09-25T01:42:49.182Z,12.65
2022-09-25T01:45:21.517Z,12.62
2022-09-25T01:47:50.193Z,12.58
2022-09-25T01:50:22.104Z,12.53
2022-09-25T01:52:52.996Z,12.51
2022-09-25T01:55:23.720Z,12.53
2022-09-25T01:57:54.867Z,12.55
2022-09-25T02:00:25.487Z,12.55
2022-09-25T02:02:56.967Z,12.51
2022-09-25T02:05:29.462Z,12.53
2022-09-25T02:08:01.804Z,12.53
2022-09-25T02:10:32.984Z,12.49
2022-09-25T02:13:06.757Z,12.48
2022-09-25T02:15:38.446Z,12.46
2022-09-25T02:18:26.681Z,12.46
2022-09-25T02:20:59.078Z,12.44
2022-09-25T02:23:28.567Z,12.39
2022-09-25T02:25:59.498Z,12.41
2022-09-25T02:28:27.488Z,12.39
2022-09-25T02:30:59.359Z,12.35
2022-09-25T02:33:27.844Z,12.39
2022-09-25T02:35:55.784Z,12.33
2022-09-25T02:38:23.894Z,12.35
2022-09-25T02:40:55.459Z,12.31
2022-09-25T02:43:30.821Z,12.31
2022-09-25T02:46:05.647Z,12.32
2022-09-25T02:48:39.148Z,12.29
2022-09-25T02:51:12.345Z,12.29
2022-09-25T02:53:42.774Z,12.25
2022-09-25T02:56:14.516Z,12.22
2022-09-25T02:58:43.958Z,12.18
2022-09-25T03:01:15.495Z,12.18
2022-09-25T03:03:45.426Z,12.18
2022-09-25T03:06:13.618Z,12.17
2022-09-25T03:08:46.428Z,12.14
2022-09-25T03:11:16.277Z,12.12
2022-09-25T03:13:44.840Z,12.10
2022-09-25T03:16:18.746Z,12.11
2022-09-25T03:18:47.104Z,12.07
2022-09-25T03:21:15.192Z,12.05
2022-09-25T03:23:43.186Z,12.07
2022-09-25T03:26:11.608Z,12.03
2022-09-25T03:28:39.762Z,12.03
2022-09-25T03:31:10.338Z,12.01
2022-09-25T03:33:41.313Z,11.97
2022-09-25T03:36:11.769Z,11.95
2022-09-25T03:38:41.257Z,11.93
2022-09-25T03:41:10.786Z,11.94
2022-09-25T03:43:40.149Z,11.91
2022-09-25T03:46:10.524Z,11.93
2022-09-25T03:48:40.461Z,11.90
2022-09-25T03:51:09.340Z,11.84
2022-09-25T03:53:37.721Z,11.87
2022-09-25T03:56:07.887Z,11.86
2022-09-25T03:58:36.170Z,11.82
2022-09-25T04:01:04.668Z,11.82
2022-09-25T04:03:34.047Z,11.77
2022-09-25T04:06:05.675Z,11.71
2022-09-25T04:08:35.347Z,11.70
2022-09-25T04:11:03.955Z,11.67
2022-09-25T04:13:33.568Z,11.59
2022-09-25T04:16:03.623Z,11.59
2022-09-25T04:18:32.046Z,11.52
2022-09-25T04:21:00.223Z,11.46
2022-09-25T04:23:29.516Z,11.39
2022-09-25T04:25:57.829Z,11.35
2022-09-25T04:28:26.297Z,11.32
2022-09-25T04:30:54.409Z,11.28
2022-09-25T04:33:39.969Z,11.31
2022-09-25T04:36:08.388Z,11.29
2022-09-25T04:38:37.717Z,11.29
2022-09-25T04:41:06.159Z,11.32
2022-09-25T04:43:34.642Z,11.24
2022-09-25T04:46:03.956Z,11.24
2022-09-25T04:48:32.132Z,11.21
2022-09-25T04:51:00.816Z,11.18
2022-09-25T04:53:30.305Z,11.14
2022-09-25T04:56:03.186Z,11.11
2022-09-25T04:58:31.174Z,11.11
2022-09-25T05:01:18.259Z,11.10
2022-09-25T05:03:49.032Z,11.08
2022-09-25T05:06:17.034Z,11.07
2022-09-25T05:08:44.952Z,11.08
2022-09-25T05:11:14.340Z,11.08
2022-09-25T05:13:43.927Z,11.11
2022-09-25T05:16:12.005Z,11.15
2022-09-25T05:18:39.949Z,11.16
2022-09-25T05:21:07.898Z,11.22
2022-09-25T05:23:35.866Z,11.25
2022-09-25T05:26:04.345Z,11.29
2022-09-25T05:28:34.277Z,11.31
2022-09-25T05:31:04.065Z,11.35
2022-09-25T05:33:32.601Z,11.40
2022-09-25T05:36:02.179Z,11.42
2022-09-25T05:38:30.327Z,11.45
2022-09-25T05:41:02.999Z,11.46
2022-09-25T05:43:31.395Z,11.50
2022-09-25T05:46:01.079Z,11.47
2022-09-25T05:48:29.175Z,11.49
2022-09-25T05:50:58.937Z,11.52
2022-09-25T05:53:27.822Z,11.56
2022-09-25T05:55:58.374Z,11.59
2022-09-25T05:58:27.608Z,11.64
2022-09-25T06:00:55.920Z,11.67
2022-09-25T06:03:29.796Z,11.69
2022-09-25T06:05:58.327Z,11.74
2022-09-25T06:08:26.750Z,11.79
2022-09-25T06:10:55.516Z,11.79
2022-09-25T06:13:25.077Z,11.86
2022-09-25T06:15:53.776Z,11.90
2022-09-25T06:18:23.126Z,11.95
2022-09-25T06:20:52.955Z,12.01
2022-09-25T06:23:20.905Z,12.03
2022-09-25T06:25:48.878Z,12.10
2022-09-25T06:28:16.818Z,12.10
2022-09-25T06:30:45.473Z,12.14
2022-09-25T06:33:14.622Z,12.17
2022-09-25T06:35:43.843Z,12.24
2022-09-25T06:38:13.629Z,12.31
2022-09-25T06:40:42.120Z,12.38
2022-09-25T06:43:12.046Z,12.45
2022-09-25T06:45:40.524Z,12.49
2022-09-25T06:48:10.067Z,12.48
2022-09-25T06:50:41.430Z,12.46
2022-09-25T06:53:11.186Z,12.46
2022-09-25T06:55:41.179Z,12.48
2022-09-25T06:58:11.484Z,12.55
2022-09-25T07:00:39.540Z,12.59
2022-09-25T07:03:26.333Z,12.66
2022-09-25T07:05:54.303Z,12.79
2022-09-25T07:08:22.344Z,12.87
2022-09-25T07:10:52.985Z,12.97
2022-09-25T07:13:24.485Z,13.16
2022-09-25T07:15:53.100Z,13.31
2022-09-25T07:18:21.234Z,13.47
2022-09-25T07:20:49.235Z,13.63
2022-09-25T07:23:18.490Z,13.82
2022-09-25T07:25:47.202Z,13.89
2022-09-25T07:28:18.965Z,14.06
2022-09-25T07:30:48.172Z,14.17
2022-09-25T07:33:16.607Z,14.36
2022-09-25T07:35:44.606Z,14.51
2022-09-25T07:38:12.644Z,14.61
2022-09-25T07:40:40.793Z,14.42
2022-09-25T07:43:08.826Z,14.31
2022-09-25T07:45:38.724Z,14.33
2022-09-25T07:48:07.301Z,14.47
2022-09-25T07:50:35.373Z,14.58
2022-09-25T07:53:03.471Z,14.68
2022-09-25T07:55:31.529Z,14.85
2022-09-25T07:57:59.544Z,14.98
2022-09-25T08:00:27.479Z,15.10
2022-09-25T08:03:00.753Z,15.26
2022-09-25T08:05:28.856Z,15.37
2022-09-25T08:07:56.854Z,15.47
2022-09-25T08:10:24.907Z,15.51
2022-09-25T08:12:52.959Z,15.56
2022-09-25T08:15:21.153Z,15.60
2022-09-25T08:17:49.162Z,15.71
2022-09-25T08:20:18.578Z,15.82
2022-09-25T08:22:47.604Z,15.90
2022-09-25T08:25:15.729Z,16.01
2022-09-25T08:27:43.732Z,16.15
2022-09-25T08:30:13.807Z,16.32
2022-09-25T08:32:41.797Z,16.56
2022-09-25T08:35:10.519Z,16.77
2022-09-25T08:37:42.610Z,16.94
2022-09-25T08:40:18.882Z,17.11
2022-09-25T08:42:48.561Z,17.31
2022-09-25T08:45:45.115Z,17.49
2022-09-25T08:48:38.462Z,17.63
2022-09-25T08:51:07.004Z,17.83
2022-09-25T08:53:36.626Z,18.17
2022-09-25T08:56:20.907Z,18.45
2022-09-25T08:58:52.827Z,18.55
2022-09-25T09:01:23.618Z,18.61
2022-09-25T09:03:56.222Z,18.66
2022-09-25T09:06:25.488Z,18.73
2022-09-25T09:08:59.760Z,18.80
2022-09-25T09:11:31.993Z,18.96
2022-09-25T09:14:02.694Z,18.99
2022-09-25T09:16:34.723Z,19.00
2022-09-25T09:19:04.479Z,19.10
2022-09-25T09:21:35.832Z,19.16
2022-09-25T09:24:10.919Z,19.17
2022-09-25T09:26:53.255Z,19.10
2022-09-25T09:29:29.402Z,19.04
2022-09-25T09:32:04.193Z,19.02
2022-09-25T09:37:41.507Z,19.00
2022-09-25T09:40:21.891Z,19.02
2022-09-25T09:42:55.138Z,19.03
2022-09-25T09:45:28.285Z,18.99
2022-09-25T09:48:00.861Z,19.04
2022-09-25T09:50:42.438Z,19.08
2022-09-25T09:53:12.196Z,19.16
2022-09-25T09:55:44.637Z,19.14
2022-09-25T09:58:19.809Z,19.23
2022-09-25T10:00:49.351Z,19.34
2022-09-25T10:03:20.512Z,19.41
2022-09-25T10:05:49.770Z,19.53
2022-09-25T10:08:18.380Z,19.61
2022-09-25T10:10:50.604Z,19.76
2022-09-25T10:13:19.304Z,19.89
2022-09-25T10:15:51.739Z,20.01
2022-09-25T10:18:24.627Z,20.15
2022-09-25T10:21:07.749Z,20.36
2022-09-25T10:23:39.581Z,20.68
2022-09-25T10:26:27.936Z,21.05
2022-09-25T10:28:57.797Z,21.39
2022-09-25T10:31:29.189Z,21.69
2022-09-25T10:34:00.535Z,21.91
2022-09-25T10:36:39.182Z,22.34
2022-09-25T10:39:43.505Z,22.77
2022-09-25T10:42:36.147Z,23.20
2022-09-25T10:45:17.254Z,23.54
2022-09-25T10:48:03.901Z,23.68
2022-09-25T10:50:31.982Z,23.54
2022-09-25T10:53:04.304Z,23.27
2022-09-25T10:55:35.144Z,23.41
2022-09-25T10:58:15.029Z,23.67
2022-09-25T11:00:45.038Z,23.79
2022-09-25T11:03:21.295Z,23.81
2022-09-25T11:05:52.940Z,23.74
2022-09-25T11:08:24.832Z,23.16
2022-09-25T11:10:57.296Z,22.25
2022-09-25T11:13:29.239Z,22.01
2022-09-25T11:15:58.956Z,22.04
2022-09-25T11:18:41.440Z,22.14
2022-09-25T11:21:20.697Z,22.16
2022-09-25T11:24:03.199Z,22.27
2022-09-25T11:26:34.530Z,22.38
2022-09-25T11:29:11.144Z,22.45
2022-09-25T11:31:44.024Z,22.39
2022-09-25T11:34:22.881Z,22.35
2022-09-25T11:36:56.671Z,22.39
2022-09-25T11:39:54.815Z,22.44
2022-09-25T11:42:30.067Z,22.64
2022-09-25T11:45:04.067Z,22.76
2022-09-25T11:47:42.960Z,22.76
2022-09-25T11:50:17.312Z,22.71
2022-09-25T11:52:54.088Z,22.53
2022-09-25T11:55:50.783Z,22.66
2022-09-25T11:58:41.118Z,22.75
2022-09-25T12:01:23.763Z,22.76
2022-09-25T12:04:01.292Z,22.85
2022-09-25T12:06:40.466Z,22.90
2022-09-25T12:09:20.585Z,22.75
2022-09-25T12:11:55.500Z,22.56
2022-09-25T12:14:32.192Z,22.31
2022-09-25T12:17:07.791Z,21.97
2022-09-25T12:19:43.229Z,21.65
2022-09-25T12:22:18.002Z,21.45
2022-09-25T12:24:57.068Z,21.39
2022-09-25T12:27:36.346Z,21.39
2022-09-25T12:30:12.688Z,21.21
2022-09-25T12:33:15.789Z,21.02
2022-09-25T12:35:49.297Z,20.78
2022-09-25T12:38:23.740Z,20.67
2022-09-25T12:40:55.447Z,20.67
2022-09-25T12:43:26.844Z,20.71
2022-09-25T12:45:58.953Z,20.78
2022-09-25T12:48:34.465Z,20.84
2022-09-25T12:51:07.010Z,20.82
2022-09-25T12:53:37.745Z,20.81
2022-09-25T12:56:13.272Z,20.90
2022-09-25T12:58:47.888Z,20.90
2022-09-25T13:01:21.350Z,20.94
2022-09-25T13:04:02.085Z,20.98
2022-09-25T13:06:37.007Z,20.98
2022-09-25T13:09:11.248Z,20.98
2022-09-25T13:11:46.872Z,20.91
2022-09-25T13:14:23.523Z,20.90
2022-09-25T13:16:51.634Z,20.81
2022-09-25T13:19:33.314Z,20.75
2022-09-25T13:22:04.685Z,20.71
2022-09-25T13:24:40.206Z,20.71
2022-09-25T13:27:15.708Z,20.68
2022-09-25T13:29:43.707Z,20.70
2022-09-25T13:32:15.698Z,20.73
2022-09-25T13:34:45.128Z,20.65
2022-09-25T13:37:14.231Z,20.61
2022-09-25T13:40:06.122Z,20.51
2022-09-25T13:42:37.920Z,20.43
2022-09-25T13:45:29.466Z,20.27
2022-09-25T13:48:06.142Z,20.19
2022-09-25T13:50:39.125Z,20.19
2022-09-25T13:53:27.991Z,20.17
2022-09-25T13:56:32.410Z,20.12
2022-09-25T13:59:28.232Z,20.08
2022-09-25T14:02:27.191Z,20.03
2022-09-25T14:04:56.373Z,20.03
2022-09-25T14:07:26.419Z,20.09
2022-09-25T14:09:55.976Z,20.13
2022-09-25T14:12:30.143Z,20.10
2022-09-25T14:15:01.263Z,20.13
2022-09-25T14:17:32.156Z,20.08
2022-09-25T14:20:01.934Z,20.09
2022-09-25T14:22:39.317Z,20.01
2022-09-25T14:25:27.450Z,19.95
2022-09-25T14:27:55.693Z,19.92
2022-09-25T14:30:28.968Z,19.86
2022-09-25T14:33:29.647Z,19.86
2022-09-25T14:36:02.096Z,19.82
2022-09-25T14:38:55.814Z,19.76
2022-09-25T14:41:58.568Z,19.72
2022-09-25T14:44:49.342Z,19.68
2022-09-25T14:47:18.179Z,19.62
2022-09-25T14:49:50.521Z,19.57
2022-09-25T14:52:24.056Z,19.44
2022-09-25T14:54:56.738Z,19.37
2022-09-25T14:57:27.321Z,19.34
2022-09-25T14:59:57.955Z,19.28
2022-09-25T15:02:33.901Z,19.17
2022-09-25T15:05:25.660Z,19.10
2022-09-25T15:07:55.279Z,19.04
2022-09-25T15:10:32.936Z,18.92
2022-09-25T15:13:09.343Z,18.83
2022-09-25T15:15:38.973Z,18.78
2022-09-25T15:18:09.557Z,18.72
2022-09-25T15:20:38.025Z,18.69
2022-09-25T15:23:07.902Z,18.64
2022-09-25T15:25:39.848Z,18.56
2022-09-25T15:28:08.968Z,18.52
2022-09-25T15:30:39.868Z,18.44
2022-09-25T15:33:14.196Z,18.29
2022-09-25T15:35:54.840Z,18.25
2022-09-25T15:38:30.634Z,18.16
2022-09-25T15:41:00.510Z,18.07
2022-09-25T15:43:30.042Z,18.01
2022-09-25T15:45:59.830Z,17.89
2022-09-25T15:51:30.533Z,17.60
2022-09-25T15:54:01.032Z,17.48
2022-09-25T15:56:34.160Z,17.41
2022-09-25T15:59:04.436Z,17.32
2022-09-25T16:01:51.939Z,17.24
2022-09-25T16:04:39.998Z,17.19
2022-09-25T16:07:25.074Z,17.11
2022-09-25T16:09:54.775Z,17.10
2022-09-25T16:12:29.809Z,17.05
2022-09-25T16:14:59.133Z,16.95
2022-09-25T16:17:33.134Z,16.92
2022-09-25T16:20:03.687Z,16.83
2022-09-25T16:22:39.405Z,16.76
2022-09-25T16:25:21.907Z,16.63
2022-09-25T16:27:51.600Z,16.52
2022-09-25T16:30:22.171Z,16.44
2022-09-25T16:32:52.586Z,16.35
2022-09-25T16:35:24.967Z,16.25
2022-09-25T16:37:53.239Z,16.18
2022-09-25T16:40:25.327Z,16.11
2022-09-25T16:42:56.525Z,16.04
2022-09-25T16:45:27.695Z,15.97
2022-09-25T16:47:58.416Z,15.87
2022-09-25T16:50:28.160Z,15.81
2022-09-25T16:52:56.198Z,15.75
2022-09-25T16:55:27.356Z,15.71
2022-09-25T16:57:59.088Z,15.67
2022-09-25T17:00:29.150Z,15.64
2022-09-25T17:02:57.723Z,15.61
2022-09-25T17:05:30.266Z,15.58
2022-09-25T17:08:02.444Z,15.53
2022-09-25T17:10:34.668Z,15.49
2022-09-25T17:13:06.408Z,15.42
2022-09-25T17:15:36.206Z,15.37
2022-09-25T17:18:07.937Z,15.27
2022-09-25T17:20:37.697Z,15.20
2022-09-25T17:23:06.084Z,15.15
2022-09-25T17:25:40.163Z,15.09
2022-09-25T17:28:11.937Z,14.99
2022-09-25T17:30:40.739Z,14.96
2022-09-25T17:33:14.975Z,14.91
2022-09-25T17:35:47.657Z,14.89
2022-09-25T17:38:18.015Z,14.86
2022-09-25T17:40:47.469Z,14.84
2022-09-25T17:43:16.916Z,14.84
2022-09-25T17:45:48.367Z,14.84
2022-09-25T17:48:16.967Z,14.84
2022-09-25T17:50:46.009Z,14.82
2022-09-25T17:53:17.600Z,14.79
2022-09-25T17:55:51.218Z,14.75
2022-09-25T17:58:24.105Z,14.75
2022-09-25T18:00:53.032Z,14.74
2022-09-25T18:03:22.202Z,14.68
2022-09-25T18:05:53.740Z,14.68
2022-09-25T18:08:21.743Z,14.65
2022-09-25T18:10:52.511Z,14.64
2022-09-25T18:13:22.379Z,14.64
2022-09-25T18:15:51.797Z,14.60
2022-09-25T18:18:20.327Z,14.57
2022-09-25T18:21:09.331Z,14.51
2022-09-25T18:23:39.074Z,14.50
2022-09-25T18:26:08.547Z,14.44
2022-09-25T18:28:37.865Z,14.41
2022-09-25T18:31:17.911Z,14.40
2022-09-25T18:33:47.508Z,14.34
2022-09-25T18:36:16.096Z,14.33
2022-09-25T18:38:44.026Z,14.27
2022-09-25T18:41:13.511Z,14.26
2022-09-25T18:43:42.952Z,14.23
2022-09-25T18:46:11.762Z,14.17
2022-09-25T18:48:42.576Z,14.16
2022-09-25T18:51:10.813Z,14.12
2022-09-25T18:53:38.819Z,14.07
2022-09-25T18:56:07.166Z,14.03
2022-09-25T18:58:35.392Z,14.00
2022-09-25T19:01:06.890Z,13.98
2022-09-25T19:03:40.650Z,13.96
2022-09-25T19:06:08.948Z,13.98
2022-09-25T19:08:37.079Z,13.96
2022-09-25T19:11:13.858Z,13.95
2022-09-25T19:13:42.445Z,13.95
2022-09-25T19:16:11.778Z,13.98
2022-09-25T19:18:40.032Z,13.93
2022-09-25T19:21:08.006Z,13.90
2022-09-25T19:23:36.241Z,13.90
2022-09-25T19:26:05.889Z,13.88
2022-09-25T19:28:35.183Z,13.89
2022-09-25T19:31:05.331Z,13.90
2022-09-25T19:33:36.037Z,13.89
2022-09-25T19:36:06.770Z,13.85
2022-09-25T19:38:35.768Z,13.85
2022-09-25T19:41:03.978Z,13.86
2022-09-25T19:43:34.981Z,13.83
2022-09-25T19:46:04.474Z,13.85
2022-09-25T19:48:34.857Z,13.78
2022-09-25T19:51:06.124Z,13.78
2022-09-25T19:53:34.348Z,13.78
2022-09-25T19:56:02.893Z,13.73
2022-09-25T19:58:36.209Z,13.66
2022-09-25T20:01:04.334Z,13.68
2022-09-25T20:03:32.466Z,13.61
2022-09-25T20:06:03.192Z,13.55
2022-09-25T20:08:33.369Z,13.54
2022-09-25T20:11:02.455Z,13.47
2022-09-25T20:13:30.483Z,13.44
2022-09-25T20:16:08.598Z,13.42
2022-09-25T20:18:36.663Z,13.37
2022-09-25T20:21:07.499Z,13.37
2022-09-25T20:23:35.742Z,13.37
2022-09-25T20:26:10.765Z,13.32
2022-09-25T20:28:39.750Z,13.30
2022-09-25T20:31:09.912Z,13.28
2022-09-25T20:33:38.827Z,13.27
2022-09-25T20:36:09.737Z,13.21
2022-09-25T20:38:38.392Z,13.21
2022-09-25T20:41:08.043Z,13.19
2022-09-25T20:43:36.207Z,13.17
2022-09-25T20:46:07.006Z,13.16
2022-09-25T20:48:42.664Z,13.16
2022-09-25T20:51:15.316Z,13.13
2022-09-25T20:53:44.307Z,13.10
2022-09-25T20:56:14.185Z,13.11
2022-09-25T20:58:43.933Z,13.13
2022-09-25T21:01:14.305Z,13.11
2022-09-25T21:03:43.928Z,13.07
2022-09-25T21:06:14.885Z,13.06
2022-09-25T21:08:43.243Z,13.03
2022-09-25T21:11:11.919Z,13.00
2022-09-25T21:13:41.202Z,12.96
2022-09-25T21:16:11.075Z,12.94
2022-09-25T21:18:40.768Z,12.93
2022-09-25T21:21:11.453Z,12.93
2022-09-25T21:23:41.082Z,12.93
2022-09-25T21:26:11.052Z,12.90
2022-09-25T21:28:40.429Z,12.91
2022-09-25T21:31:10.169Z,12.93
2022-09-25T21:33:38.367Z,12.91
2022-09-25T21:36:06.689Z,12.90
2022-09-25T21:38:34.872Z,12.89
2022-09-25T21:41:05.735Z,12.89
2022-09-25T21:43:35.056Z,12.86
2022-09-25T21:46:06.313Z,12.84
2022-09-25T21:48:34.943Z,12.86
2022-09-25T21:51:03.932Z,12.84
2022-09-25T21:53:31.895Z,12.84
2022-09-25T21:56:00.896Z,12.84
2022-09-25T21:58:31.098Z,12.82
2022-09-25T22:01:06.318Z,12.80
2022-09-25T22:03:35.416Z,12.77
2022-09-25T22:06:05.367Z,12.73
2022-09-25T22:08:35.482Z,12.75
2022-09-25T22:11:04.279Z,12.73
2022-09-25T22:13:35.206Z,12.73
2022-09-25T22:16:05.115Z,12.72
2022-09-25T22:18:34.405Z,12.69
2022-09-25T22:21:02.348Z,12.65
2022-09-25T22:23:30.319Z,12.61
2022-09-25T22:26:01.273Z,12.56
2022-09-25T22:28:29.220Z,12.55
2022-09-25T22:30:58.501Z,12.52
2022-09-25T22:33:26.436Z,12.48
2022-09-25T22:35:59.478Z,12.45
2022-09-25T22:38:27.494Z,12.41
2022-09-25T22:40:56.034Z,12.38
2022-09-25T22:43:24.167Z,12.36
2022-09-25T22:45:52.899Z,12.33
2022-09-25T22:48:22.274Z,12.29
2022-09-25T22:50:54.574Z,12.29
2022-09-25T22:53:22.580Z,12.31
2022-09-25T22:55:52.062Z,12.29
2022-09-25T22:58:21.043Z,12.28
2022-09-25T23:00:50.785Z,12.26
2022-09-25T23:03:19.899Z,12.26
2022-09-25T23:05:49.384Z,12.26
2022-09-25T23:08:17.570Z,12.24
2022-09-25T23:11:06.266Z,12.21
2022-09-25T23:13:33.815Z,12.22
2022-09-25T23:16:06.687Z,12.18
2022-09-25T23:18:34.968Z,12.17
2022-09-25T23:21:04.572Z,12.14
2022-09-25T23:23:33.097Z,12.12
2022-09-25T23:26:06.754Z,12.14
2022-09-25T23:28:35.542Z,12.10
2022-09-25T23:31:08.316Z,12.08
2022-09-25T23:33:36.708Z,12.05
2022-09-25T23:36:08.508Z,12.04
2022-09-25T23:38:37.055Z,12.03
2022-09-25T23:41:14.216Z,12.03
2022-09-25T23:43:42.372Z,12.03
2022-09-25T23:46:10.599Z,12.04
2022-09-25T23:48:38.849Z,12.00
2022-09-25T23:51:08.738Z,11.97
2022-09-25T23:53:37.037Z,11.94
2022-09-25T23:56:08.958Z,11.93
2022-09-25T23:58:37.196Z,11.90
