createdAt,value
2022-10-10T00:01:15.301Z,11.00
2022-10-10T00:03:42.217Z,11.80
2022-10-10T00:06:09.028Z,11.10
2022-10-10T00:08:35.885Z,12.50
2022-10-10T00:11:02.617Z,11.00
2022-10-10T00:13:29.330Z,11.00
2022-10-10T00:15:55.950Z,11.10
2022-10-10T00:18:22.567Z,11.10
2022-10-10T00:20:52.831Z,11.90
2022-10-10T00:23:20.120Z,11.10
2022-10-10T00:25:47.066Z,11.20
2022-10-10T00:28:13.884Z,12.80
2022-10-10T00:30:40.545Z,11.30
2022-10-10T00:33:07.446Z,11.20
2022-10-10T00:35:34.425Z,11.30
2022-10-10T00:38:01.066Z,11.30
2022-10-10T00:40:27.697Z,11.30
2022-10-10T00:42:54.496Z,11.30
2022-10-10T00:45:27.123Z,11.30
2022-10-10T00:47:57.413Z,11.30
2022-10-10T00:50:24.758Z,11.40
2022-10-10T00:52:51.938Z,11.40
2022-10-10T00:55:18.990Z,11.40
2022-10-10T00:57:45.845Z,11.40
2022-10-10T01:00:12.851Z,11.40
2022-10-10T01:02:39.441Z,11.40
2022-10-10T01:05:06.193Z,11.60
2022-10-10T01:07:33.500Z,11.40
2022-10-10T01:10:02.170Z,12.20
2022-10-10T01:12:34.570Z,11.50
2022-10-10T01:15:10.396Z,11.40
2022-10-10T01:17:55.798Z,11.50
2022-10-10T01:20:22.442Z,11.40
2022-10-10T01:23:07.899Z,11.40
2022-10-10T01:25:46.920Z,11.40
2022-10-10T01:28:24.804Z,11.40
2022-10-10T01:30:51.617Z,11.40
2022-10-10T01:33:28.983Z,11.40
2022-10-10T01:36:08.827Z,11.40
2022-10-10T01:38:38.466Z,11.40
2022-10-10T01:41:16.312Z,11.40
2022-10-10T01:43:43.060Z,11.30
2022-10-10T01:46:11.190Z,11.50
2022-10-10T01:48:38.360Z,11.40
2022-10-10T01:51:04.904Z,11.30
2022-10-10T01:53:42.327Z,11.30
2022-10-10T01:56:16.884Z,11.30
2022-10-10T01:58:55.027Z,11.30
2022-10-10T02:01:25.031Z,11.30
2022-10-10T02:03:57.875Z,12.70
2022-10-10T02:06:24.413Z,11.30
2022-10-10T02:08:53.817Z,11.20
2022-10-10T02:11:20.437Z,11.20
2022-10-10T02:13:53.210Z,12.70
2022-10-10T02:16:24.339Z,11.10
2022-10-10T02:18:51.963Z,11.10
2022-10-10T02:21:18.641Z,12.10
2022-10-10T02:23:46.627Z,12.20
2022-10-10T02:26:13.769Z,11.80
2022-10-10T02:28:43.322Z,11.10
2022-10-10T02:31:12.251Z,13.20
2022-10-10T02:33:45.781Z,11.00
2022-10-10T02:36:14.070Z,10.90
2022-10-10T02:38:41.915Z,10.90
2022-10-10T02:41:10.282Z,10.80
2022-10-10T02:43:37.610Z,10.80
2022-10-10T02:46:06.064Z,10.90
2022-10-10T02:48:32.742Z,10.80
2022-10-10T02:50:59.699Z,10.80
2022-10-10T02:53:26.316Z,10.80
2022-10-10T02:55:52.925Z,11.50
2022-10-10T02:58:19.525Z,11.60
2022-10-10T03:00:46.226Z,11.70
2022-10-10T03:03:13.130Z,10.80
2022-10-10T03:05:39.977Z,10.80
2022-10-10T03:08:11.313Z,11.00
2022-10-10T03:10:38.448Z,11.00
2022-10-10T03:13:05.201Z,11.60
2022-10-10T03:15:31.778Z,10.70
2022-10-10T03:17:58.441Z,10.70
2022-10-10T03:20:25.035Z,12.20
2022-10-10T03:22:52.064Z,10.70
2022-10-10T03:25:19.087Z,12.10
2022-10-10T03:27:45.694Z,12.00
2022-10-10T03:30:12.526Z,11.70
2022-10-10T03:32:39.109Z,10.70
2022-10-10T03:35:05.905Z,12.20
2022-10-10T03:37:32.491Z,10.70
2022-10-10T03:39:59.139Z,11.40
2022-10-10T03:42:25.743Z,12.10
2022-10-10T03:44:52.367Z,10.70
2022-10-10T03:47:18.956Z,10.70
2022-10-10T03:49:45.562Z,11.80
2022-10-10T03:52:12.157Z,10.70
2022-10-10T03:54:38.722Z,11.50
2022-10-10T03:57:05.332Z,10.70
2022-10-10T03:59:31.926Z,10.70
2022-10-10T04:01:58.580Z,10.90
2022-10-10T04:04:25.320Z,10.70
2022-10-10T04:06:51.910Z,10.60
2022-10-10T04:09:18.510Z,10.50
2022-10-10T04:11:45.193Z,10.50
2022-10-10T04:14:11.801Z,11.20
2022-10-10T04:16:38.410Z,11.60
2022-10-10T04:19:05.038Z,11.10
2022-10-10T04:21:31.634Z,10.40
2022-10-10T04:23:58.227Z,11.60
2022-10-10T04:26:24.962Z,10.40
2022-10-10T04:28:51.606Z,10.30
2022-10-10T04:31:18.273Z,10.30
2022-10-10T04:33:44.901Z,11.10
2022-10-10T04:36:11.521Z,12.30
2022-10-10T04:38:38.257Z,10.70
2022-10-10T04:41:04.938Z,10.20
2022-10-10T04:43:31.528Z,10.20
2022-10-10T04:45:58.439Z,11.00
2022-10-10T04:48:25.320Z,10.20
2022-10-10T04:50:52.801Z,10.20
2022-10-10T04:53:19.377Z,10.40
2022-10-10T04:55:46.128Z,11.70
2022-10-10T04:58:12.715Z,11.50
2022-10-10T05:00:39.884Z,11.30
2022-10-10T05:03:06.606Z,10.50
2022-10-10T05:05:33.194Z,10.40
2022-10-10T05:07:59.991Z,12.20
2022-10-10T05:10:26.615Z,11.70
2022-10-10T05:12:53.589Z,11.50
2022-10-10T05:15:21.438Z,11.20
2022-10-10T05:17:48.168Z,12.40
2022-10-10T05:20:14.798Z,10.50
2022-10-10T05:22:41.408Z,10.50
2022-10-10T05:25:08.269Z,11.60
2022-10-10T05:27:34.846Z,10.50
2022-10-10T05:30:01.431Z,10.50
2022-10-10T05:32:28.123Z,10.60
2022-10-10T05:34:54.710Z,10.90
2022-10-10T05:37:21.331Z,10.60
2022-10-10T05:39:53.759Z,10.70
2022-10-10T05:42:21.205Z,12.30
2022-10-10T05:44:47.887Z,11.30
2022-10-10T05:47:14.888Z,11.60
2022-10-10T05:49:41.638Z,12.10
2022-10-10T05:52:08.297Z,13.00
2022-10-10T05:54:34.930Z,10.70
2022-10-10T05:57:01.606Z,11.80
2022-10-10T05:59:28.644Z,10.70
2022-10-10T06:01:55.602Z,11.90
2022-10-10T06:04:23.390Z,11.90
2022-10-10T06:06:50.447Z,10.80
2022-10-10T06:09:17.358Z,10.80
2022-10-10T06:11:43.934Z,12.00
2022-10-10T06:14:10.592Z,10.90
2022-10-10T06:16:39.332Z,10.90
2022-10-10T06:19:05.944Z,10.90
2022-10-10T06:21:32.537Z,11.90
2022-10-10T06:23:59.228Z,12.20
2022-10-10T06:26:25.859Z,11.20
2022-10-10T06:28:52.499Z,11.30
2022-10-10T06:31:19.271Z,11.80
2022-10-10T06:33:46.466Z,11.80
2022-10-10T06:36:15.732Z,11.40
2022-10-10T06:38:43.550Z,11.50
2022-10-10T06:41:10.842Z,12.70
2022-10-10T06:43:37.530Z,12.70
2022-10-10T06:46:04.563Z,11.60
2022-10-10T06:48:32.186Z,11.60
2022-10-10T06:50:59.952Z,11.80
2022-10-10T06:53:27.904Z,12.30
2022-10-10T06:55:55.240Z,11.90
2022-10-10T06:58:22.564Z,12.00
2022-10-10T07:00:56.220Z,13.70
2022-10-10T07:03:22.931Z,12.10
2022-10-10T07:05:53.593Z,12.20
2022-10-10T07:08:20.296Z,12.20
2022-10-10T07:10:47.294Z,12.30
2022-10-10T07:13:14.246Z,12.50
2022-10-10T07:15:40.991Z,13.60
2022-10-10T07:18:07.633Z,12.50
2022-10-10T07:20:34.907Z,12.60
2022-10-10T07:23:01.819Z,11.10
2022-10-10T07:25:28.426Z,13.70
2022-10-10T07:27:55.056Z,13.40
2022-10-10T07:30:21.702Z,14.50
2022-10-10T07:32:48.563Z,12.80
2022-10-10T07:35:15.381Z,12.80
2022-10-10T07:37:42.021Z,12.80
2022-10-10T07:40:09.265Z,13.10
2022-10-10T07:42:35.843Z,12.90
2022-10-10T07:45:02.495Z,13.70
2022-10-10T07:47:29.061Z,13.00
2022-10-10T07:49:55.660Z,13.80
2022-10-10T07:52:22.335Z,13.20
2022-10-10T07:54:49.031Z,14.20
2022-10-10T07:57:15.689Z,13.30
2022-10-10T07:59:45.770Z,13.40
2022-10-10T08:02:12.656Z,13.40
2022-10-10T08:04:40.481Z,13.50
2022-10-10T08:07:07.161Z,14.10
2022-10-10T08:09:33.815Z,14.50
2022-10-10T08:12:00.468Z,13.70
2022-10-10T08:14:27.255Z,15.10
2022-10-10T08:16:54.349Z,13.90
2022-10-10T08:19:21.074Z,13.90
2022-10-10T08:21:47.744Z,13.90
2022-10-10T08:24:17.166Z,14.00
2022-10-10T08:26:43.913Z,14.00
2022-10-10T08:29:10.628Z,14.00
2022-10-10T08:31:37.354Z,14.00
2022-10-10T08:34:04.135Z,14.10
2022-10-10T08:36:30.882Z,14.00
2022-10-10T08:39:00.969Z,14.10
2022-10-10T08:41:27.672Z,14.20
2022-10-10T08:44:14.746Z,14.30
2022-10-10T08:46:44.555Z,14.30
2022-10-10T08:49:19.366Z,14.40
2022-10-10T08:51:49.068Z,14.50
2022-10-10T08:54:17.544Z,14.60
2022-10-10T08:56:44.385Z,14.60
2022-10-10T08:59:34.507Z,14.60
2022-10-10T09:02:21.574Z,13.00
2022-10-10T09:04:50.274Z,14.70
2022-10-10T09:07:18.380Z,14.70
2022-10-10T09:09:51.072Z,14.80
2022-10-10T09:12:39.689Z,14.80
2022-10-10T09:15:15.415Z,14.70
2022-10-10T09:18:00.693Z,14.70
2022-10-10T09:20:35.404Z,14.70
2022-10-10T09:23:02.078Z,14.70
2022-10-10T09:25:32.263Z,14.70
2022-10-10T09:28:02.929Z,14.70
2022-10-10T09:30:31.435Z,14.70
2022-10-10T09:33:01.125Z,14.70
2022-10-10T09:35:34.534Z,14.70
2022-10-10T09:38:10.494Z,14.80
2022-10-10T09:40:38.700Z,14.80
2022-10-10T09:43:11.324Z,15.00
2022-10-10T09:45:41.781Z,15.10
2022-10-10T09:48:09.598Z,15.20
2022-10-10T09:50:40.397Z,14.30
2022-10-10T09:53:14.454Z,15.50
2022-10-10T09:55:41.508Z,15.60
2022-10-10T09:58:11.239Z,15.70
2022-10-10T10:00:38.103Z,15.80
2022-10-10T10:03:04.902Z,15.80
2022-10-10T10:05:31.743Z,15.90
2022-10-10T10:07:58.585Z,15.90
2022-10-10T10:10:27.176Z,16.00
2022-10-10T10:12:54.430Z,16.10
2022-10-10T10:15:25.870Z,16.90
2022-10-10T10:18:11.347Z,16.20
2022-10-10T10:20:39.844Z,16.20
2022-10-10T10:23:22.216Z,16.20
2022-10-10T10:25:57.570Z,16.30
2022-10-10T10:28:25.124Z,16.30
2022-10-10T10:30:56.735Z,16.30
2022-10-10T10:33:23.428Z,16.40
2022-10-10T10:36:02.046Z,16.50
2022-10-10T10:38:38.026Z,16.50
2022-10-10T10:41:06.003Z,16.70
2022-10-10T10:43:36.483Z,16.80
2022-10-10T10:46:15.580Z,16.80
2022-10-10T10:48:43.395Z,17.00
2022-10-10T10:51:33.466Z,17.10
2022-10-10T10:54:09.356Z,17.20
2022-10-10T10:56:41.484Z,17.30
2022-10-10T11:02:37.213Z,17.60
2022-10-10T11:05:30.908Z,17.70
2022-10-10T11:08:01.859Z,17.70
2022-10-10T11:10:37.661Z,17.80
2022-10-10T11:13:24.166Z,17.90
2022-10-10T11:16:36.210Z,17.90
2022-10-10T11:19:11.833Z,17.90
2022-10-10T11:21:41.250Z,17.90
2022-10-10T11:24:19.420Z,17.90
2022-10-10T11:26:48.542Z,18.00
2022-10-10T11:29:18.309Z,18.00
2022-10-10T11:31:52.512Z,18.10
2022-10-10T11:34:22.180Z,18.10
2022-10-10T11:36:48.902Z,18.20
2022-10-10T11:39:20.772Z,18.20
2022-10-10T11:41:51.913Z,18.30
2022-10-10T11:44:24.040Z,18.40
2022-10-10T11:46:59.858Z,18.40
2022-10-10T11:49:29.553Z,18.50
2022-10-10T11:52:04.901Z,18.50
2022-10-10T11:54:53.475Z,18.70
2022-10-10T11:57:23.562Z,18.70
2022-10-10T11:59:53.384Z,18.80
2022-10-10T12:02:34.208Z,18.80
2022-10-10T12:05:00.940Z,18.70
2022-10-10T12:07:59.992Z,18.50
2022-10-10T12:10:30.429Z,18.50
2022-10-10T12:12:58.886Z,18.40
2022-10-10T12:15:30.817Z,18.40
2022-10-10T12:17:57.823Z,18.40
2022-10-10T12:20:27.446Z,18.40
2022-10-10T12:23:13.034Z,19.90
2022-10-10T12:25:45.661Z,18.50
2022-10-10T12:28:15.438Z,18.60
2022-10-10T12:30:58.794Z,18.70
2022-10-10T12:33:25.587Z,18.60
2022-10-10T12:35:53.555Z,18.60
2022-10-10T12:38:23.226Z,18.50
2022-10-10T12:41:05.309Z,18.60
2022-10-10T12:43:39.946Z,18.70
2022-10-10T12:46:25.038Z,18.80
2022-10-10T12:49:10.206Z,19.00
2022-10-10T12:51:36.905Z,19.20
2022-10-10T12:54:04.705Z,19.30
2022-10-10T12:56:32.674Z,19.40
2022-10-10T12:58:59.639Z,19.40
2022-10-10T13:01:28.983Z,19.50
2022-10-10T13:03:55.964Z,19.60
2022-10-10T13:06:39.702Z,19.50
2022-10-10T13:09:28.077Z,19.50
2022-10-10T13:11:59.495Z,19.40
2022-10-10T13:14:27.338Z,19.30
2022-10-10T13:16:54.068Z,19.20
2022-10-10T13:19:24.637Z,19.30
2022-10-10T13:21:52.419Z,19.40
2022-10-10T13:24:20.486Z,19.50
2022-10-10T13:26:49.187Z,19.60
2022-10-10T13:29:22.103Z,19.70
2022-10-10T13:31:49.576Z,19.70
2022-10-10T13:34:19.632Z,17.80
2022-10-10T13:36:47.892Z,20.00
2022-10-10T13:39:15.488Z,20.00
2022-10-10T13:41:45.889Z,20.10
2022-10-10T13:44:21.413Z,20.20
2022-10-10T13:46:48.047Z,20.30
2022-10-10T13:49:21.034Z,20.40
2022-10-10T13:51:48.045Z,20.50
2022-10-10T13:54:33.598Z,20.50
2022-10-10T13:57:01.868Z,20.60
2022-10-10T13:59:29.701Z,20.70
2022-10-10T14:02:00.676Z,20.70
2022-10-10T14:04:53.769Z,20.70
2022-10-10T14:07:23.080Z,20.60
2022-10-10T14:09:55.040Z,20.50
2022-10-10T14:12:25.759Z,20.40
2022-10-10T14:14:53.542Z,20.30
2022-10-10T14:17:20.398Z,20.20
2022-10-10T14:19:47.765Z,20.10
2022-10-10T14:22:14.524Z,20.10
2022-10-10T14:24:41.224Z,20.10
2022-10-10T14:27:12.200Z,20.10
2022-10-10T14:29:39.093Z,20.00
2022-10-10T14:32:05.857Z,19.80
2022-10-10T14:34:32.570Z,19.70
2022-10-10T14:36:59.262Z,19.60
2022-10-10T14:39:25.930Z,19.50
2022-10-10T14:41:52.561Z,19.50
2022-10-10T14:44:19.214Z,19.40
2022-10-10T14:46:45.935Z,19.30
2022-10-10T14:49:18.301Z,19.30
2022-10-10T14:51:45.172Z,19.20
2022-10-10T14:54:13.930Z,19.20
2022-10-10T14:57:08.299Z,19.10
2022-10-10T14:59:47.708Z,19.10
2022-10-10T15:02:15.563Z,19.10
2022-10-10T15:04:42.233Z,19.10
2022-10-10T15:07:14.605Z,18.90
2022-10-10T15:09:47.638Z,19.20
2022-10-10T15:12:23.580Z,19.10
2022-10-10T15:14:50.230Z,19.20
2022-10-10T15:17:16.921Z,19.10
2022-10-10T15:19:43.605Z,19.10
2022-10-10T15:22:10.291Z,19.20
2022-10-10T15:24:37.003Z,19.10
2022-10-10T15:27:03.752Z,19.10
2022-10-10T15:29:30.474Z,19.20
2022-10-10T15:31:57.112Z,19.10
2022-10-10T15:34:23.749Z,19.20
2022-10-10T15:36:50.387Z,19.30
2022-10-10T15:39:17.084Z,19.20
2022-10-10T15:41:43.712Z,19.30
2022-10-10T15:44:14.953Z,19.30
2022-10-10T15:46:41.787Z,19.40
2022-10-10T15:49:08.495Z,19.40
2022-10-10T15:51:35.290Z,19.40
2022-10-10T15:54:02.147Z,19.50
2022-10-10T15:56:30.674Z,19.40
2022-10-10T15:58:58.197Z,19.30
2022-10-10T16:01:24.971Z,19.40
2022-10-10T16:03:51.689Z,19.40
2022-10-10T16:06:19.100Z,19.40
2022-10-10T16:08:46.199Z,19.30
2022-10-10T16:11:14.529Z,19.30
2022-10-10T16:13:41.888Z,19.30
2022-10-10T16:16:10.301Z,19.20
2022-10-10T16:18:40.335Z,19.20
2022-10-10T16:21:08.497Z,19.10
2022-10-10T16:23:35.235Z,19.00
2022-10-10T16:26:06.475Z,18.80
2022-10-10T16:28:33.474Z,18.70
2022-10-10T16:31:05.100Z,18.60
2022-10-10T16:33:33.421Z,18.40
2022-10-10T16:36:00.470Z,18.20
2022-10-10T16:38:27.251Z,18.00
2022-10-10T16:40:58.408Z,17.90
2022-10-10T16:43:25.298Z,17.80
2022-10-10T16:45:51.954Z,19.00
2022-10-10T16:48:18.700Z,17.50
2022-10-10T16:50:45.339Z,17.40
2022-10-10T16:53:12.334Z,17.30
2022-10-10T16:55:42.198Z,17.20
2022-10-10T16:58:09.368Z,17.10
2022-10-10T17:00:36.947Z,17.00
2022-10-10T17:03:03.759Z,16.90
2022-10-10T17:05:30.406Z,16.70
2022-10-10T17:07:57.090Z,16.50
2022-10-10T17:10:23.765Z,16.40
2022-10-10T17:12:50.425Z,16.40
2022-10-10T17:15:17.116Z,16.30
2022-10-10T17:17:43.778Z,16.10
2022-10-10T17:20:10.587Z,16.00
2022-10-10T17:22:37.328Z,16.00
2022-10-10T17:25:04.151Z,16.00
2022-10-10T17:27:30.841Z,15.90
2022-10-10T17:29:57.505Z,15.90
2022-10-10T17:32:24.174Z,15.90
2022-10-10T17:34:50.884Z,15.90
2022-10-10T17:37:17.556Z,15.90
2022-10-10T17:39:44.255Z,15.80
2022-10-10T17:42:10.941Z,15.80
2022-10-10T17:44:43.696Z,15.70
2022-10-10T17:47:15.725Z,15.60
2022-10-10T17:49:46.790Z,15.60
2022-10-10T17:52:16.568Z,15.50
2022-10-10T17:54:46.989Z,14.40
2022-10-10T17:57:13.731Z,15.40
2022-10-10T17:59:40.431Z,15.30
2022-10-10T18:02:07.385Z,15.30
2022-10-10T18:04:34.370Z,15.40
2022-10-10T18:07:01.123Z,15.30
2022-10-10T18:09:27.781Z,15.30
2022-10-10T18:11:55.238Z,15.40
2022-10-10T18:14:22.100Z,15.40
2022-10-10T18:16:48.740Z,15.40
2022-10-10T18:19:15.420Z,15.30
2022-10-10T18:21:42.065Z,15.30
2022-10-10T18:24:08.854Z,15.30
2022-10-10T18:26:36.507Z,15.30
2022-10-10T18:29:03.214Z,15.20
2022-10-10T18:31:35.001Z,15.20
2022-10-10T18:34:02.897Z,15.10
2022-10-10T18:36:30.996Z,15.00
2022-10-10T18:38:58.758Z,15.00
2022-10-10T18:41:30.474Z,15.00
2022-10-10T18:43:57.161Z,14.90
2022-10-10T18:46:23.936Z,14.90
2022-10-10T18:48:54.053Z,14.70
2022-10-10T18:51:24.100Z,14.70
2022-10-10T18:53:51.613Z,14.60
2022-10-10T18:56:22.111Z,14.60
2022-10-10T18:58:48.816Z,14.50
2022-10-10T19:01:15.599Z,14.40
2022-10-10T19:03:42.853Z,14.30
2022-10-10T19:06:11.003Z,14.20
2022-10-10T19:08:37.784Z,14.20
2022-10-10T19:11:05.842Z,14.20
2022-10-10T19:13:32.964Z,14.10
2022-10-10T19:16:03.489Z,14.10
2022-10-10T19:18:30.143Z,14.10
2022-10-10T19:21:00.598Z,14.10
2022-10-10T19:23:27.582Z,14.00
2022-10-10T19:25:54.361Z,14.00
2022-10-10T19:28:21.187Z,14.90
2022-10-10T19:30:47.935Z,14.00
2022-10-10T19:33:14.732Z,14.00
2022-10-10T19:35:42.539Z,14.00
2022-10-10T19:38:10.214Z,14.00
2022-10-10T19:40:43.531Z,14.00
2022-10-10T19:43:10.181Z,14.00
2022-10-10T19:45:47.223Z,14.00
2022-10-10T19:48:14.723Z,14.10
2022-10-10T19:50:42.129Z,14.10
2022-10-10T19:53:10.304Z,14.10
2022-10-10T19:55:36.975Z,14.10
2022-10-10T19:58:03.637Z,14.10
2022-10-10T20:00:30.402Z,14.00
2022-10-10T20:02:57.211Z,13.90
2022-10-10T20:05:23.948Z,13.90
2022-10-10T20:07:52.011Z,14.00
2022-10-10T20:10:19.110Z,13.90
2022-10-10T20:12:46.463Z,13.90
2022-10-10T20:15:13.175Z,13.90
2022-10-10T20:17:39.856Z,14.00
2022-10-10T20:20:06.821Z,14.00
2022-10-10T20:22:34.562Z,14.00
2022-10-10T20:25:01.332Z,14.00
2022-10-10T20:27:31.283Z,14.00
2022-10-10T20:29:58.383Z,14.00
2022-10-10T20:32:25.223Z,14.80
2022-10-10T20:34:52.112Z,14.00
2022-10-10T20:37:18.749Z,14.00
2022-10-10T20:39:45.482Z,14.00
2022-10-10T20:42:12.110Z,14.00
2022-10-10T20:44:38.811Z,14.00
2022-10-10T20:47:06.864Z,13.90
2022-10-10T20:49:33.555Z,13.90
2022-10-10T20:52:00.369Z,13.90
2022-10-10T20:54:27.091Z,14.00
2022-10-10T20:56:53.858Z,14.00
2022-10-10T20:59:21.401Z,14.00
2022-10-10T21:01:48.212Z,14.00
2022-10-10T21:04:15.423Z,14.00
2022-10-10T21:06:42.906Z,14.10
2022-10-10T21:09:10.479Z,14.20
2022-10-10T21:11:39.183Z,14.30
2022-10-10T21:14:05.880Z,14.30
2022-10-10T21:16:34.219Z,14.40
2022-10-10T21:19:00.893Z,14.40
2022-10-10T21:21:30.804Z,14.40
2022-10-10T21:23:57.739Z,14.40
2022-10-10T21:26:25.189Z,14.40
2022-10-10T21:28:52.293Z,14.40
2022-10-10T21:31:20.647Z,14.40
2022-10-10T21:33:50.295Z,14.40
2022-10-10T21:36:17.610Z,14.40
2022-10-10T21:38:44.635Z,14.30
2022-10-10T21:41:12.604Z,14.30
2022-10-10T21:43:39.835Z,14.30
2022-10-10T21:46:17.178Z,14.30
2022-10-10T21:48:44.127Z,14.30
2022-10-10T21:51:10.778Z,14.20
2022-10-10T21:53:37.435Z,14.30
2022-10-10T21:56:06.295Z,14.20
2022-10-10T21:58:35.093Z,14.20
2022-10-10T22:01:08.736Z,14.20
2022-10-10T22:03:35.511Z,14.20
2022-10-10T22:06:03.721Z,14.20
2022-10-10T22:08:30.644Z,14.20
2022-10-10T22:11:04.562Z,14.10
2022-10-10T22:13:31.624Z,14.10
2022-10-10T22:15:58.554Z,14.10
2022-10-10T22:18:25.221Z,14.10
2022-10-10T22:20:52.214Z,14.00
2022-10-10T22:23:19.342Z,14.00
2022-10-10T22:25:47.507Z,14.00
2022-10-10T22:28:14.859Z,14.10
2022-10-10T22:30:41.685Z,14.40
2022-10-10T22:33:08.402Z,14.00
2022-10-10T22:35:35.396Z,14.00
2022-10-10T22:38:02.462Z,13.90
2022-10-10T22:40:29.221Z,13.90
2022-10-10T22:42:56.383Z,13.80
2022-10-10T22:45:23.234Z,13.90
2022-10-10T22:47:49.880Z,13.90
2022-10-10T22:50:16.835Z,13.80
2022-10-10T22:52:43.498Z,13.80
2022-10-10T22:55:13.312Z,13.80
2022-10-10T22:57:44.223Z,13.70
2022-10-10T23:00:11.323Z,13.70
2022-10-10T23:02:37.951Z,13.70
2022-10-10T23:05:04.795Z,13.70
2022-10-10T23:07:31.496Z,13.60
2022-10-10T23:09:58.163Z,14.60
2022-10-10T23:12:24.769Z,13.60
2022-10-10T23:14:51.417Z,13.60
2022-10-10T23:17:18.039Z,13.30
2022-10-10T23:19:44.791Z,13.20
2022-10-10T23:22:12.844Z,13.10
2022-10-10T23:24:40.147Z,13.10
2022-10-10T23:27:06.797Z,13.10
2022-10-10T23:29:33.574Z,13.00
2022-10-10T23:32:00.348Z,13.00
2022-10-10T23:34:27.153Z,13.00
2022-10-10T23:36:53.796Z,15.20
2022-10-10T23:39:20.581Z,12.90
2022-10-10T23:41:47.239Z,12.90
2022-10-10T23:44:13.985Z,12.90
2022-10-10T23:46:40.641Z,12.90
2022-10-10T23:49:07.422Z,12.80
2022-10-10T23:51:34.081Z,12.80
2022-10-10T23:54:00.735Z,12.80
2022-10-10T23:56:27.386Z,12.80
2022-10-10T23:58:54.074Z,12.90
