createdAt,value
2022-10-19T00:01:32.041Z,13.73
2022-10-19T00:04:02.472Z,13.76
2022-10-19T00:06:33.795Z,13.76
2022-10-19T00:09:02.237Z,13.79
2022-10-19T00:11:30.681Z,13.77
2022-10-19T00:13:58.712Z,13.77
2022-10-19T00:16:27.270Z,13.66
2022-10-19T00:18:58.204Z,13.65
2022-10-19T00:21:25.394Z,13.66
2022-10-19T00:23:52.450Z,13.57
2022-10-19T00:26:19.545Z,13.64
2022-10-19T00:28:46.729Z,13.62
2022-10-19T00:31:15.404Z,13.56
2022-10-19T00:33:43.390Z,13.44
2022-10-19T00:36:18.066Z,13.51
2022-10-19T00:38:45.695Z,13.66
2022-10-19T00:41:13.193Z,13.62
2022-10-19T00:43:50.901Z,13.56
2022-10-19T00:46:18.093Z,13.45
2022-10-19T00:48:45.245Z,13.47
2022-10-19T00:51:12.538Z,13.51
2022-10-19T00:53:39.843Z,13.53
2022-10-19T00:56:10.126Z,13.50
2022-10-19T00:58:37.316Z,13.43
2022-10-19T01:01:05.702Z,13.41
2022-10-19T01:03:33.442Z,13.47
2022-10-19T01:06:01.002Z,13.44
2022-10-19T01:08:28.215Z,13.39
2022-10-19T01:11:07.573Z,13.37
2022-10-19T01:13:43.794Z,13.49
2022-10-19T01:16:23.065Z,13.50
2022-10-19T01:19:11.543Z,13.45
2022-10-19T01:22:00.350Z,13.34
2022-10-19T01:24:45.961Z,13.33
2022-10-19T01:27:36.723Z,13.41
2022-10-19T01:30:09.298Z,13.47
2022-10-19T01:32:36.397Z,13.41
2022-10-19T01:35:06.538Z,13.41
2022-10-19T01:37:53.926Z,13.35
2022-10-19T01:40:39.899Z,13.29
2022-10-19T01:43:23.986Z,13.25
2022-10-19T01:45:54.046Z,13.29
2022-10-19T01:48:31.092Z,13.29
2022-10-19T01:51:11.013Z,13.18
2022-10-19T01:53:41.629Z,13.21
2022-10-19T01:56:09.621Z,13.24
2022-10-19T01:58:37.924Z,13.16
2022-10-19T02:01:06.956Z,13.14
2022-10-19T02:03:35.034Z,13.21
2022-10-19T02:06:04.293Z,13.18
2022-10-19T02:08:35.165Z,13.08
2022-10-19T02:11:02.901Z,13.13
2022-10-19T02:13:31.847Z,13.05
2022-10-19T02:16:01.410Z,13.10
2022-10-19T02:18:30.301Z,13.11
2022-10-19T02:20:58.245Z,13.07
2022-10-19T02:23:26.685Z,13.05
2022-10-19T02:25:54.101Z,13.00
2022-10-19T02:28:23.119Z,13.04
2022-10-19T02:30:50.457Z,12.97
2022-10-19T02:33:17.685Z,12.91
2022-10-19T02:35:44.933Z,12.96
2022-10-19T02:38:15.799Z,13.07
2022-10-19T02:40:45.210Z,13.11
2022-10-19T02:43:14.422Z,12.99
2022-10-19T02:45:44.826Z,12.99
2022-10-19T02:48:17.537Z,12.91
2022-10-19T02:50:45.361Z,12.89
2022-10-19T02:53:12.456Z,12.92
2022-10-19T02:58:08.034Z,12.98
2022-10-19T03:00:35.201Z,12.92
2022-10-19T03:03:03.099Z,12.86
2022-10-19T03:05:30.360Z,12.94
2022-10-19T03:07:57.368Z,12.90
2022-10-19T03:10:24.397Z,12.89
2022-10-19T03:12:51.950Z,12.87
2022-10-19T03:15:19.037Z,12.89
2022-10-19T03:17:46.183Z,12.84
2022-10-19T03:20:13.273Z,12.86
2022-10-19T03:22:41.767Z,12.81
2022-10-19T03:25:08.977Z,12.84
2022-10-19T03:27:36.428Z,12.79
2022-10-19T03:30:03.800Z,12.83
2022-10-19T03:32:30.994Z,12.76
2022-10-19T03:34:58.039Z,12.71
2022-10-19T03:37:25.153Z,12.71
2022-10-19T03:39:52.473Z,12.68
2022-10-19T03:42:20.029Z,12.75
2022-10-19T03:44:47.140Z,12.70
2022-10-19T03:47:14.297Z,12.74
2022-10-19T03:49:43.472Z,12.76
2022-10-19T03:52:10.612Z,12.81
2022-10-19T03:54:37.762Z,12.83
2022-10-19T03:57:04.808Z,12.77
2022-10-19T03:59:32.033Z,12.69
2022-10-19T04:01:59.081Z,12.59
2022-10-19T04:04:26.276Z,12.58
2022-10-19T04:06:53.903Z,12.64
2022-10-19T04:09:22.172Z,12.65
2022-10-19T04:11:49.447Z,12.62
2022-10-19T04:14:26.871Z,12.62
2022-10-19T04:17:01.433Z,12.61
2022-10-19T04:19:28.823Z,12.52
2022-10-19T04:21:55.900Z,12.56
2022-10-19T04:24:23.562Z,12.48
2022-10-19T04:26:52.125Z,12.55
2022-10-19T04:29:30.845Z,12.56
2022-10-19T04:31:58.521Z,12.59
2022-10-19T04:34:25.583Z,12.56
2022-10-19T04:36:53.970Z,12.51
2022-10-19T04:40:15.007Z,12.59
2022-10-19T04:42:42.386Z,12.51
2022-10-19T04:45:09.666Z,12.50
2022-10-19T04:47:37.010Z,12.55
2022-10-19T04:50:04.369Z,12.52
2022-10-19T04:53:02.618Z,12.48
2022-10-19T04:55:29.716Z,12.57
2022-10-19T04:57:57.832Z,12.57
2022-10-19T05:00:24.909Z,12.44
2022-10-19T05:02:52.108Z,12.41
2022-10-19T05:05:19.259Z,12.48
2022-10-19T05:07:48.471Z,12.48
2022-10-19T05:10:15.674Z,12.53
2022-10-19T05:12:42.720Z,12.45
2022-10-19T05:15:10.138Z,12.44
2022-10-19T05:17:37.531Z,12.43
2022-10-19T05:20:04.880Z,12.45
2022-10-19T05:22:32.098Z,12.38
2022-10-19T05:24:59.421Z,12.35
2022-10-19T05:27:26.673Z,12.38
2022-10-19T05:29:53.816Z,12.39
2022-10-19T05:32:20.865Z,12.30
2022-10-19T05:34:47.853Z,12.31
2022-10-19T05:37:15.944Z,12.33
2022-10-19T05:39:43.508Z,12.26
2022-10-19T05:42:10.540Z,12.27
2022-10-19T05:47:06.024Z,12.18
2022-10-19T05:49:33.010Z,12.21
2022-10-19T05:52:00.193Z,12.28
2022-10-19T05:54:28.600Z,12.24
2022-10-19T05:56:55.874Z,12.24
2022-10-19T05:59:23.666Z,12.19
2022-10-19T06:01:50.771Z,12.25
2022-10-19T06:06:45.844Z,12.32
2022-10-19T06:09:12.932Z,12.34
2022-10-19T06:11:40.789Z,12.36
2022-10-19T06:14:09.456Z,12.38
2022-10-19T06:16:36.756Z,12.39
2022-10-19T06:19:04.256Z,12.47
2022-10-19T06:21:32.103Z,12.47
2022-10-19T06:24:00.616Z,12.52
2022-10-19T06:26:28.689Z,12.58
2022-10-19T06:28:56.720Z,12.62
2022-10-19T06:31:23.749Z,12.68
2022-10-19T06:33:50.749Z,12.73
2022-10-19T06:36:19.216Z,12.84
2022-10-19T06:38:46.512Z,12.91
2022-10-19T06:41:13.500Z,12.93
2022-10-19T06:43:42.892Z,12.99
2022-10-19T06:46:17.716Z,13.03
2022-10-19T06:48:44.883Z,13.10
2022-10-19T06:51:13.552Z,13.19
2022-10-19T06:53:40.540Z,13.28
2022-10-19T06:56:07.974Z,13.34
2022-10-19T06:58:36.734Z,13.39
2022-10-19T07:01:05.138Z,13.47
2022-10-19T07:03:32.229Z,13.57
2022-10-19T07:06:00.547Z,13.65
2022-10-19T07:08:28.779Z,13.78
2022-10-19T07:11:00.280Z,14.00
2022-10-19T07:13:28.128Z,14.22
2022-10-19T07:15:59.151Z,14.38
2022-10-19T07:18:26.713Z,14.49
2022-10-19T07:20:54.800Z,14.71
2022-10-19T07:23:21.967Z,14.87
2022-10-19T07:25:48.953Z,14.87
2022-10-19T07:28:16.128Z,14.94
2022-10-19T07:30:43.122Z,14.97
2022-10-19T07:33:10.141Z,15.07
2022-10-19T07:35:37.220Z,15.07
2022-10-19T07:38:04.184Z,15.13
2022-10-19T07:40:31.233Z,15.25
2022-10-19T07:42:58.289Z,15.36
2022-10-19T07:45:25.341Z,15.45
2022-10-19T07:47:52.301Z,15.43
2022-10-19T07:50:19.294Z,15.59
2022-10-19T07:52:46.276Z,15.69
2022-10-19T07:55:13.320Z,15.69
2022-10-19T07:57:43.590Z,15.80
2022-10-19T08:00:12.283Z,15.80
2022-10-19T08:02:54.787Z,15.98
2022-10-19T08:05:26.267Z,16.11
2022-10-19T08:07:53.248Z,16.28
2022-10-19T08:10:20.232Z,16.35
2022-10-19T08:12:47.265Z,16.46
2022-10-19T08:15:14.341Z,16.45
2022-10-19T08:17:41.299Z,16.64
2022-10-19T08:20:08.834Z,17.00
2022-10-19T08:22:36.136Z,17.25
2022-10-19T08:25:03.534Z,17.47
2022-10-19T08:27:30.699Z,17.77
2022-10-19T08:29:57.922Z,18.16
2022-10-19T08:32:24.925Z,18.62
2022-10-19T08:34:52.126Z,18.68
2022-10-19T08:37:39.966Z,18.51
2022-10-19T08:40:08.360Z,18.86
2022-10-19T08:42:47.728Z,19.15
2022-10-19T08:45:23.423Z,19.23
2022-10-19T08:47:50.402Z,19.50
2022-10-19T08:50:17.399Z,19.40
2022-10-19T08:52:45.987Z,19.68
2022-10-19T08:55:18.107Z,19.67
2022-10-19T08:57:47.653Z,19.57
2022-10-19T09:00:24.315Z,19.62
2022-10-19T09:03:01.779Z,19.98
2022-10-19T09:05:34.985Z,20.13
2022-10-19T09:08:02.547Z,20.23
2022-10-19T09:10:35.829Z,20.24
2022-10-19T09:13:23.159Z,20.46
2022-10-19T09:15:51.528Z,20.72
2022-10-19T09:18:23.409Z,20.99
2022-10-19T09:21:31.056Z,21.08
2022-10-19T09:24:06.756Z,21.24
2022-10-19T09:26:36.790Z,21.22
2022-10-19T09:29:16.601Z,21.38
2022-10-19T09:31:45.028Z,21.56
2022-10-19T09:34:22.937Z,21.63
2022-10-19T09:36:57.252Z,21.43
2022-10-19T09:39:28.664Z,21.55
2022-10-19T09:42:07.577Z,21.61
2022-10-19T09:44:34.858Z,21.56
2022-10-19T09:47:23.361Z,21.67
2022-10-19T09:49:50.632Z,21.68
2022-10-19T09:52:33.684Z,21.68
2022-10-19T09:55:04.750Z,21.87
2022-10-19T09:57:32.402Z,21.87
2022-10-19T09:59:59.787Z,21.99
2022-10-19T10:02:33.959Z,21.25
2022-10-19T10:05:08.169Z,22.02
2022-10-19T10:07:38.619Z,22.27
2022-10-19T10:10:19.059Z,22.32
2022-10-19T10:12:47.978Z,22.50
2022-10-19T10:15:23.338Z,22.53
2022-10-19T10:17:51.269Z,22.38
2022-10-19T10:20:29.405Z,22.57
2022-10-19T10:23:03.482Z,22.67
2022-10-19T10:25:33.675Z,22.35
2022-10-19T10:28:02.215Z,22.03
2022-10-19T10:30:34.660Z,22.46
2022-10-19T10:33:13.225Z,22.33
2022-10-19T10:35:53.469Z,22.72
2022-10-19T10:38:25.890Z,22.69
2022-10-19T10:40:57.347Z,22.64
2022-10-19T10:43:31.418Z,22.31
2022-10-19T10:46:08.389Z,22.58
2022-10-19T10:48:42.797Z,22.62
2022-10-19T10:51:22.949Z,22.41
2022-10-19T10:53:50.189Z,22.68
2022-10-19T10:56:25.488Z,22.78
2022-10-19T10:59:19.760Z,22.85
2022-10-19T11:02:10.292Z,22.84
2022-10-19T11:04:47.445Z,22.98
2022-10-19T11:07:21.572Z,23.10
2022-10-19T11:10:02.684Z,23.28
2022-10-19T11:12:39.860Z,23.27
2022-10-19T11:15:18.640Z,23.37
2022-10-19T11:17:59.876Z,23.27
2022-10-19T11:20:30.850Z,23.35
2022-10-19T11:23:07.829Z,23.58
2022-10-19T11:25:58.245Z,23.58
2022-10-19T11:28:49.661Z,23.59
2022-10-19T11:31:43.065Z,23.73
2022-10-19T11:34:31.643Z,23.77
2022-10-19T11:37:05.041Z,23.98
2022-10-19T11:39:49.596Z,23.83
2022-10-19T11:42:40.326Z,23.74
2022-10-19T11:45:13.534Z,23.80
2022-10-19T11:47:51.967Z,23.79
2022-10-19T11:50:22.112Z,23.90
2022-10-19T11:53:07.513Z,23.61
2022-10-19T11:55:34.878Z,23.60
2022-10-19T11:58:41.075Z,23.63
2022-10-19T12:01:20.001Z,23.81
2022-10-19T12:04:24.326Z,23.89
2022-10-19T12:07:07.934Z,23.90
2022-10-19T12:09:49.538Z,23.91
2022-10-19T12:12:16.769Z,24.13
2022-10-19T12:14:48.969Z,24.00
2022-10-19T12:17:24.208Z,23.75
2022-10-19T12:19:58.818Z,23.82
2022-10-19T12:22:29.798Z,23.88
2022-10-19T12:25:00.873Z,23.66
2022-10-19T12:27:34.443Z,23.84
2022-10-19T12:30:18.117Z,23.81
2022-10-19T12:33:16.552Z,23.86
2022-10-19T12:36:10.601Z,23.96
2022-10-19T12:39:05.978Z,23.86
2022-10-19T12:41:52.165Z,23.85
2022-10-19T12:44:44.727Z,24.02
2022-10-19T12:47:21.034Z,23.95
2022-10-19T12:49:49.571Z,23.96
2022-10-19T12:52:44.510Z,23.97
2022-10-19T12:55:15.013Z,24.10
2022-10-19T12:57:48.629Z,24.10
2022-10-19T13:00:24.470Z,24.13
2022-10-19T13:03:03.566Z,24.17
2022-10-19T13:05:32.978Z,24.13
2022-10-19T13:08:03.751Z,23.96
2022-10-19T13:10:33.392Z,24.02
2022-10-19T13:13:03.052Z,24.06
2022-10-19T13:15:36.478Z,24.06
2022-10-19T13:18:11.545Z,24.01
2022-10-19T13:20:41.785Z,23.92
2022-10-19T13:23:09.512Z,23.89
2022-10-19T13:25:38.215Z,23.65
2022-10-19T13:28:09.649Z,23.86
2022-10-19T13:30:38.115Z,23.74
2022-10-19T13:33:30.262Z,23.84
2022-10-19T13:36:00.932Z,23.82
2022-10-19T13:38:48.085Z,23.63
2022-10-19T13:41:27.922Z,23.81
2022-10-19T13:44:02.974Z,23.91
2022-10-19T13:46:31.558Z,23.75
2022-10-19T13:49:02.690Z,23.88
2022-10-19T13:51:54.543Z,23.81
2022-10-19T13:54:41.852Z,23.82
2022-10-19T13:57:47.825Z,23.83
2022-10-19T14:00:23.349Z,23.82
2022-10-19T14:03:39.261Z,24.02
2022-10-19T14:06:14.312Z,24.13
2022-10-19T14:09:04.554Z,24.20
2022-10-19T14:11:35.362Z,24.20
2022-10-19T14:14:15.053Z,24.28
2022-10-19T14:17:03.128Z,24.21
2022-10-19T14:19:54.351Z,24.29
2022-10-19T14:22:33.954Z,24.34
2022-10-19T14:25:22.658Z,24.25
2022-10-19T14:27:58.338Z,24.13
2022-10-19T14:30:35.574Z,24.19
2022-10-19T14:33:09.723Z,24.17
2022-10-19T14:35:41.246Z,24.06
2022-10-19T14:38:18.430Z,23.89
2022-10-19T14:40:47.253Z,23.88
2022-10-19T14:43:25.245Z,23.73
2022-10-19T14:46:08.388Z,23.65
2022-10-19T14:48:50.863Z,23.24
2022-10-19T14:51:31.489Z,23.34
2022-10-19T14:54:05.406Z,23.37
2022-10-19T14:56:40.010Z,23.37
2022-10-19T14:59:19.449Z,23.38
2022-10-19T15:01:52.440Z,23.33
2022-10-19T15:04:24.142Z,23.15
2022-10-19T15:06:52.357Z,23.17
2022-10-19T15:09:43.745Z,23.07
2022-10-19T15:12:19.495Z,23.06
2022-10-19T15:14:48.106Z,22.86
2022-10-19T15:17:22.281Z,22.67
2022-10-19T15:19:50.164Z,22.34
2022-10-19T15:22:21.912Z,22.26
2022-10-19T15:25:08.261Z,22.14
2022-10-19T15:27:47.099Z,21.93
2022-10-19T15:30:17.833Z,21.77
2022-10-19T15:32:48.603Z,21.60
2022-10-19T15:35:16.309Z,21.54
2022-10-19T15:37:47.699Z,21.34
2022-10-19T15:40:28.744Z,21.29
2022-10-19T15:42:56.294Z,21.13
2022-10-19T15:45:31.329Z,20.99
2022-10-19T15:48:11.081Z,20.81
2022-10-19T15:50:43.575Z,20.59
2022-10-19T15:53:11.184Z,20.52
2022-10-19T15:55:38.389Z,20.31
2022-10-19T15:58:06.194Z,20.15
2022-10-19T16:00:34.016Z,20.05
2022-10-19T16:03:01.522Z,19.94
2022-10-19T16:05:28.772Z,19.88
2022-10-19T16:07:56.673Z,19.73
2022-10-19T16:10:27.586Z,19.61
2022-10-19T16:12:55.154Z,19.48
2022-10-19T16:15:39.478Z,19.39
2022-10-19T16:18:07.237Z,19.33
2022-10-19T16:20:34.486Z,19.23
2022-10-19T16:23:01.770Z,19.10
2022-10-19T16:25:29.347Z,19.06
2022-10-19T16:27:56.706Z,19.08
2022-10-19T16:30:24.501Z,19.07
2022-10-19T16:32:52.404Z,18.95
2022-10-19T16:35:21.495Z,19.18
2022-10-19T16:37:48.703Z,19.10
2022-10-19T16:40:16.419Z,18.99
2022-10-19T16:42:44.090Z,18.92
2022-10-19T16:45:11.880Z,18.77
2022-10-19T16:47:39.663Z,18.67
2022-10-19T16:50:11.855Z,18.64
2022-10-19T16:52:39.368Z,18.57
2022-10-19T16:55:07.287Z,18.45
2022-10-19T16:57:34.955Z,18.45
2022-10-19T17:00:04.848Z,18.37
2022-10-19T17:02:33.042Z,18.44
2022-10-19T17:05:01.543Z,18.45
2022-10-19T17:07:30.388Z,18.47
2022-10-19T17:09:59.341Z,18.48
2022-10-19T17:12:27.144Z,18.37
2022-10-19T17:15:03.047Z,18.27
2022-10-19T17:17:44.713Z,18.19
2022-10-19T17:20:13.807Z,18.12
2022-10-19T17:22:41.291Z,18.30
2022-10-19T17:25:08.576Z,18.29
2022-10-19T17:27:36.016Z,18.30
2022-10-19T17:30:03.488Z,18.28
2022-10-19T17:32:31.937Z,18.21
2022-10-19T17:34:58.992Z,18.20
2022-10-19T17:37:26.431Z,18.19
2022-10-19T17:39:53.418Z,18.07
2022-10-19T17:42:20.523Z,18.12
2022-10-19T17:44:48.328Z,18.10
2022-10-19T17:47:15.320Z,18.10
2022-10-19T17:49:43.680Z,17.92
2022-10-19T17:52:10.656Z,17.94
2022-10-19T17:54:48.625Z,17.86
2022-10-19T17:57:25.548Z,18.00
2022-10-19T17:59:53.957Z,17.95
2022-10-19T18:02:21.429Z,17.84
2022-10-19T18:04:48.418Z,17.84
2022-10-19T18:07:18.601Z,17.77
2022-10-19T18:09:45.567Z,17.80
2022-10-19T18:12:13.409Z,17.62
2022-10-19T18:14:40.939Z,17.47
2022-10-19T18:17:07.917Z,17.30
2022-10-19T18:19:35.333Z,17.27
2022-10-19T18:22:02.639Z,17.27
2022-10-19T18:24:30.389Z,17.17
2022-10-19T18:26:57.426Z,17.09
2022-10-19T18:29:25.561Z,17.16
2022-10-19T18:31:53.109Z,17.00
2022-10-19T18:34:22.575Z,17.03
2022-10-19T18:36:50.025Z,16.99
2022-10-19T18:39:17.583Z,16.95
2022-10-19T18:41:44.571Z,16.93
2022-10-19T18:44:12.902Z,16.91
2022-10-19T18:46:41.690Z,16.77
2022-10-19T18:49:08.875Z,16.70
2022-10-19T18:51:35.875Z,16.71
2022-10-19T18:54:03.939Z,16.57
2022-10-19T18:56:33.327Z,16.61
2022-10-19T18:59:00.360Z,16.54
2022-10-19T19:01:28.332Z,16.40
2022-10-19T19:03:56.394Z,16.38
2022-10-19T19:06:25.621Z,16.35
2022-10-19T19:08:59.155Z,16.31
2022-10-19T19:11:27.670Z,16.15
2022-10-19T19:13:57.253Z,16.20
2022-10-19T19:16:24.688Z,16.14
2022-10-19T19:18:51.811Z,16.07
2022-10-19T19:21:20.984Z,16.00
2022-10-19T19:23:48.920Z,15.88
2022-10-19T19:26:16.853Z,15.98
2022-10-19T19:28:46.395Z,15.84
2022-10-19T19:31:18.238Z,15.81
2022-10-19T19:33:46.015Z,15.72
2022-10-19T19:36:14.292Z,15.78
2022-10-19T19:38:41.481Z,15.75
2022-10-19T19:41:09.369Z,15.61
2022-10-19T19:43:39.891Z,15.72
2022-10-19T19:46:12.512Z,15.55
2022-10-19T19:48:41.034Z,15.52
2022-10-19T19:51:09.419Z,15.59
2022-10-19T19:53:37.229Z,15.66
2022-10-19T19:56:05.851Z,15.62
2022-10-19T19:58:33.032Z,15.51
2022-10-19T20:01:00.111Z,15.51
2022-10-19T20:03:27.179Z,15.57
2022-10-19T20:05:54.417Z,15.54
2022-10-19T20:08:21.705Z,15.50
2022-10-19T20:10:48.890Z,15.49
2022-10-19T20:13:15.932Z,15.43
2022-10-19T20:15:43.061Z,15.44
2022-10-19T20:18:10.375Z,15.40
2022-10-19T20:20:39.748Z,15.37
2022-10-19T20:23:06.859Z,15.29
2022-10-19T20:25:36.440Z,15.41
2022-10-19T20:28:05.434Z,15.35
2022-10-19T20:30:32.718Z,15.27
2022-10-19T20:32:59.797Z,15.25
2022-10-19T20:35:26.805Z,15.34
2022-10-19T20:37:56.673Z,15.29
2022-10-19T20:40:23.794Z,15.13
2022-10-19T20:42:50.780Z,15.15
2022-10-19T20:45:17.923Z,15.14
2022-10-19T20:47:45.080Z,15.17
2022-10-19T20:50:12.255Z,15.13
2022-10-19T20:52:39.547Z,15.11
2022-10-19T20:55:06.668Z,15.28
2022-10-19T20:57:33.664Z,15.25
2022-10-19T21:00:00.758Z,15.33
2022-10-19T21:02:27.818Z,15.59
2022-10-19T21:04:54.816Z,15.61
2022-10-19T21:07:21.948Z,15.56
2022-10-19T21:09:48.969Z,15.55
2022-10-19T21:12:16.346Z,15.50
2022-10-19T21:14:43.368Z,15.56
2022-10-19T21:17:10.452Z,15.58
2022-10-19T21:19:37.501Z,15.75
2022-10-19T21:22:06.125Z,15.75
2022-10-19T21:24:34.983Z,15.67
2022-10-19T21:27:03.879Z,15.58
2022-10-19T21:29:30.957Z,15.56
2022-10-19T21:31:58.023Z,15.40
2022-10-19T21:34:26.784Z,15.54
2022-10-19T21:36:54.533Z,15.63
2022-10-19T21:39:22.024Z,15.78
2022-10-19T21:41:49.563Z,15.80
2022-10-19T21:44:17.415Z,15.78
2022-10-19T21:46:44.598Z,15.78
2022-10-19T21:49:12.293Z,15.82
2022-10-19T21:51:56.618Z,15.79
2022-10-19T21:54:25.016Z,15.82
2022-10-19T21:56:53.241Z,15.82
2022-10-19T21:59:20.405Z,15.82
2022-10-19T22:01:47.534Z,15.88
2022-10-19T22:04:17.189Z,15.89
2022-10-19T22:06:44.252Z,15.98
2022-10-19T22:09:15.416Z,15.84
2022-10-19T22:11:44.595Z,15.87
2022-10-19T22:14:13.986Z,15.62
2022-10-19T22:16:41.827Z,15.53
2022-10-19T22:19:10.009Z,15.47
2022-10-19T22:24:12.184Z,15.58
2022-10-19T22:26:41.121Z,15.52
2022-10-19T22:29:08.282Z,15.43
2022-10-19T22:31:36.251Z,15.49
2022-10-19T22:34:08.227Z,15.84
2022-10-19T22:36:35.505Z,15.83
2022-10-19T22:39:02.723Z,15.90
2022-10-19T22:42:07.426Z,15.83
2022-10-19T22:45:30.564Z,15.90
2022-10-19T22:48:53.799Z,15.78
2022-10-19T22:52:16.961Z,15.65
2022-10-19T22:55:03.155Z,15.35
2022-10-19T22:57:30.270Z,15.28
2022-10-19T22:59:57.311Z,15.10
2022-10-19T23:02:24.473Z,15.12
2022-10-19T23:04:51.481Z,14.90
2022-10-19T23:07:18.646Z,14.83
2022-10-19T23:09:45.676Z,14.86
2022-10-19T23:12:12.863Z,14.85
2022-10-19T23:14:39.877Z,14.85
2022-10-19T23:17:06.894Z,14.90
2022-10-19T23:19:34.011Z,14.85
2022-10-19T23:22:01.101Z,15.03
2022-10-19T23:24:28.093Z,15.05
2022-10-19T23:26:55.141Z,15.02
2022-10-19T23:29:22.331Z,14.92
2022-10-19T23:31:49.333Z,14.94
2022-10-19T23:34:16.473Z,14.90
2022-10-19T23:36:43.534Z,14.74
2022-10-19T23:39:10.635Z,14.83
2022-10-19T23:41:37.754Z,14.77
2022-10-19T23:44:05.143Z,14.70
2022-10-19T23:46:32.210Z,14.63
2022-10-19T23:48:59.255Z,14.62
2022-10-19T23:51:26.346Z,14.62
2022-10-19T23:53:53.496Z,14.55
2022-10-19T23:56:22.119Z,14.41
2022-10-19T23:58:49.688Z,14.39
