createdAt,value
2022-08-07T00:02:36.528Z,22.46
2022-08-07T00:06:33.346Z,22.53
2022-08-07T00:10:30.580Z,22.56
2022-08-07T00:14:25.402Z,22.40
2022-08-07T00:18:24.276Z,22.43
2022-08-07T00:22:24.815Z,22.32
2022-08-07T00:26:49.419Z,22.53
2022-08-07T00:30:40.733Z,22.43
2022-08-07T00:34:33.279Z,22.47
2022-08-07T00:38:31.600Z,22.36
2022-08-07T00:42:29.159Z,22.36
2022-08-07T00:46:21.903Z,22.30
2022-08-07T00:50:20.670Z,22.08
2022-08-07T00:54:29.085Z,22.12
2022-08-07T00:58:22.567Z,22.20
2022-08-07T01:02:28.480Z,22.13
2022-08-07T01:06:22.492Z,21.99
2022-08-07T01:10:15.502Z,22.16
2022-08-07T01:14:11.097Z,22.26
2022-08-07T01:18:03.885Z,22.19
2022-08-07T01:21:57.900Z,22.06
2022-08-07T01:25:55.642Z,22.12
2022-08-07T01:29:50.752Z,21.74
2022-08-07T01:33:55.575Z,22.01
2022-08-07T01:37:51.035Z,22.06
2022-08-07T01:42:07.147Z,21.84
2022-08-07T01:45:58.700Z,21.79
2022-08-07T01:49:51.451Z,21.78
2022-08-07T01:54:11.631Z,21.81
2022-08-07T01:58:28.912Z,21.85
2022-08-07T02:03:12.265Z,21.77
2022-08-07T02:06:48.738Z,21.71
2022-08-07T02:10:43.434Z,21.59
2022-08-07T02:14:41.407Z,21.55
2022-08-07T02:18:37.964Z,21.64
2022-08-07T02:22:43.627Z,21.36
2022-08-07T02:26:39.455Z,21.53
2022-08-07T02:30:34.519Z,21.29
2022-08-07T02:34:29.684Z,21.36
2022-08-07T02:38:28.079Z,21.40
2022-08-07T02:42:24.764Z,21.50
2022-08-07T02:46:20.587Z,21.51
2022-08-07T02:50:14.712Z,21.31
2022-08-07T02:54:10.303Z,21.20
2022-08-07T02:58:09.815Z,21.02
2022-08-07T03:02:03.441Z,21.02
2022-08-07T03:05:57.982Z,21.14
2022-08-07T03:09:52.651Z,20.93
2022-08-07T03:13:49.654Z,21.26
2022-08-07T03:17:53.325Z,21.24
2022-08-07T03:21:50.522Z,21.19
2022-08-07T03:25:45.586Z,21.18
2022-08-07T03:29:52.419Z,21.02
2022-08-07T03:34:02.063Z,21.10
2022-08-07T03:38:02.184Z,21.26
2022-08-07T03:41:58.377Z,21.10
2022-08-07T03:45:53.994Z,21.19
2022-08-07T03:49:47.650Z,21.30
2022-08-07T03:54:05.971Z,21.06
2022-08-07T03:58:17.978Z,21.03
2022-08-07T04:02:12.104Z,21.18
2022-08-07T04:06:10.831Z,21.27
2022-08-07T04:10:23.659Z,21.30
2022-08-07T04:14:37.599Z,21.36
2022-08-07T04:18:58.579Z,21.53
2022-08-07T04:22:53.464Z,21.43
2022-08-07T04:26:54.350Z,21.59
2022-08-07T04:30:57.098Z,21.44
2022-08-07T04:34:50.657Z,21.51
2022-08-07T04:38:43.315Z,21.69
2022-08-07T04:42:35.882Z,21.41
2022-08-07T04:46:59.530Z,21.69
2022-08-07T04:50:56.507Z,21.86
2022-08-07T04:55:01.518Z,21.94
2022-08-07T05:00:14.337Z,22.06
2022-08-07T05:04:07.477Z,22.20
2022-08-07T05:08:59.286Z,22.36
2022-08-07T05:13:10.033Z,22.92
2022-08-07T05:17:17.507Z,22.81
2022-08-07T05:22:00.303Z,22.71
2022-08-07T05:26:15.232Z,22.68
2022-08-07T05:29:58.209Z,22.63
2022-08-07T05:34:04.837Z,22.65
2022-08-07T05:38:08.732Z,22.65
2022-08-07T05:42:07.381Z,22.32
2022-08-07T05:46:03.253Z,21.92
2022-08-07T05:49:58.395Z,22.02
2022-08-07T05:54:12.182Z,22.23
2022-08-07T05:58:05.976Z,22.43
2022-08-07T06:01:59.358Z,22.51
2022-08-07T06:05:56.669Z,22.56
2022-08-07T06:10:05.491Z,22.47
2022-08-07T06:14:13.592Z,22.74
2022-08-07T06:18:15.893Z,23.05
2022-08-07T06:22:16.402Z,22.53
2022-08-07T06:26:16.315Z,23.46
2022-08-07T06:30:24.366Z,23.27
2022-08-07T06:34:29.626Z,24.12
2022-08-07T06:38:23.009Z,23.87
2022-08-07T06:42:34.803Z,23.67
2022-08-07T06:46:35.277Z,23.47
2022-08-07T06:50:30.387Z,23.46
2022-08-07T06:55:32.413Z,23.98
2022-08-07T06:58:40.370Z,24.21
2022-08-07T07:02:58.075Z,23.94
2022-08-07T07:07:00.661Z,23.87
2022-08-07T07:10:57.292Z,24.37
2022-08-07T07:15:24.173Z,24.63
2022-08-07T07:19:55.716Z,24.84
2022-08-07T07:24:06.389Z,25.17
2022-08-07T07:28:42.425Z,25.21
2022-08-07T07:32:30.999Z,25.67
2022-08-07T07:36:32.271Z,25.59
2022-08-07T07:40:26.284Z,25.50
2022-08-07T07:44:26.052Z,25.34
2022-08-07T07:48:35.861Z,25.22
2022-08-07T07:52:30.743Z,25.70
2022-08-07T07:56:30.193Z,25.69
2022-08-07T08:00:29.643Z,26.20
2022-08-07T08:04:26.303Z,26.87
2022-08-07T08:08:34.463Z,26.75
2022-08-07T08:12:52.476Z,26.27
2022-08-07T08:16:50.431Z,26.62
2022-08-07T08:20:45.348Z,26.93
2022-08-07T08:25:18.176Z,26.82
2022-08-07T08:29:17.050Z,26.85
2022-08-07T08:33:16.815Z,26.65
2022-08-07T08:37:59.163Z,26.00
2022-08-07T08:41:58.386Z,26.38
2022-08-07T08:45:59.291Z,26.32
2022-08-07T08:50:05.714Z,25.84
2022-08-07T08:54:21.039Z,26.34
2022-08-07T08:58:44.730Z,26.60
2022-08-07T09:02:52.312Z,26.28
2022-08-07T09:07:04.077Z,26.07
2022-08-07T09:11:05.755Z,26.71
2022-08-07T09:16:24.255Z,26.49
2022-08-07T09:19:57.582Z,26.03
2022-08-07T09:24:33.192Z,26.17
2022-08-07T09:30:04.597Z,26.62
2022-08-07T09:33:16.458Z,26.93
2022-08-07T09:37:48.194Z,27.48
2022-08-07T09:42:05.805Z,27.51
2022-08-07T09:47:50.135Z,27.57
2022-08-07T09:52:09.851Z,27.63
2022-08-07T09:56:03.787Z,27.54
2022-08-07T10:00:03.755Z,27.23
2022-08-07T10:04:33.000Z,27.61
2022-08-07T10:08:32.490Z,27.78
2022-08-07T10:12:29.383Z,27.73
2022-08-07T10:16:50.050Z,27.42
2022-08-07T10:21:05.328Z,27.44
2022-08-07T10:25:32.831Z,27.97
2022-08-07T10:30:00.889Z,28.32
2022-08-07T10:34:37.561Z,28.05
2022-08-07T10:38:48.721Z,28.43
2022-08-07T10:43:29.823Z,28.24
2022-08-07T10:47:52.598Z,28.07
2022-08-07T10:52:01.728Z,28.23
2022-08-07T10:56:33.202Z,27.99
2022-08-07T11:00:36.546Z,28.26
2022-08-07T11:05:24.143Z,28.62
2022-08-07T11:10:07.924Z,28.39
2022-08-07T11:14:46.195Z,28.64
2022-08-07T11:18:15.458Z,28.78
2022-08-07T11:22:32.480Z,28.82
2022-08-07T11:26:50.068Z,28.85
2022-08-07T11:31:02.944Z,28.92
2022-08-07T11:35:09.379Z,29.09
2022-08-07T11:39:06.993Z,28.85
2022-08-07T11:43:29.761Z,29.27
2022-08-07T11:48:29.576Z,28.83
2022-08-07T11:52:39.401Z,28.92
2022-08-07T11:56:45.344Z,28.82
2022-08-07T12:01:04.439Z,29.10
2022-08-07T12:05:41.475Z,29.37
2022-08-07T12:10:05.636Z,29.61
2022-08-07T12:14:19.003Z,29.92
2022-08-07T12:18:29.639Z,29.94
2022-08-07T12:22:56.510Z,29.89
2022-08-07T12:27:15.867Z,30.02
2022-08-07T12:31:22.485Z,30.05
2022-08-07T12:35:19.208Z,30.04
2022-08-07T12:39:44.181Z,30.23
2022-08-07T12:44:01.935Z,30.02
2022-08-07T12:48:02.464Z,30.18
2022-08-07T12:52:13.964Z,30.60
2022-08-07T12:56:27.644Z,30.49
2022-08-07T13:00:32.531Z,30.46
2022-08-07T13:05:01.567Z,30.71
2022-08-07T13:10:19.879Z,30.64
2022-08-07T13:13:57.292Z,30.76
2022-08-07T13:17:59.945Z,30.22
2022-08-07T13:22:19.340Z,30.28
2022-08-07T13:26:20.453Z,30.29
2022-08-07T13:30:19.470Z,30.20
2022-08-07T13:34:57.847Z,30.12
2022-08-07T13:39:12.976Z,30.09
2022-08-07T13:43:21.700Z,30.06
2022-08-07T13:47:25.273Z,29.85
2022-08-07T13:51:26.951Z,29.97
2022-08-07T13:55:26.219Z,29.85
2022-08-07T13:59:27.622Z,29.88
2022-08-07T14:03:30.020Z,29.60
2022-08-07T14:07:59.663Z,29.74
2022-08-07T14:12:04.934Z,29.64
2022-08-07T14:16:06.397Z,29.84
2022-08-07T14:20:42.699Z,29.91
2022-08-07T14:24:33.393Z,29.86
2022-08-07T14:28:33.286Z,29.84
2022-08-07T14:32:47.413Z,29.89
2022-08-07T14:36:41.081Z,29.44
2022-08-07T14:40:35.770Z,29.43
2022-08-07T14:44:30.487Z,29.46
2022-08-07T14:48:32.641Z,29.65
2022-08-07T14:56:41.457Z,29.46
2022-08-07T15:00:35.970Z,29.81
2022-08-07T15:04:29.145Z,29.94
2022-08-07T15:08:32.240Z,29.98
2022-08-07T15:12:37.154Z,29.78
2022-08-07T15:21:03.969Z,29.75
2022-08-07T15:25:17.077Z,29.82
2022-08-07T15:30:08.903Z,29.98
2022-08-07T15:33:33.401Z,29.54
2022-08-07T15:38:04.408Z,29.75
2022-08-07T15:42:44.051Z,29.63
2022-08-07T15:46:31.728Z,29.22
2022-08-07T15:50:37.418Z,29.36
2022-08-07T15:54:40.814Z,29.46
2022-08-07T15:58:53.738Z,29.38
2022-08-07T16:02:49.336Z,29.58
2022-08-07T16:06:51.114Z,29.54
2022-08-07T16:10:48.604Z,29.56
2022-08-07T16:14:59.138Z,29.54
2022-08-07T16:19:03.742Z,29.38
2022-08-07T16:23:54.764Z,29.44
2022-08-07T16:28:14.194Z,29.51
2022-08-07T16:32:34.893Z,29.40
2022-08-07T16:37:02.560Z,29.26
2022-08-07T16:41:41.060Z,29.10
2022-08-07T16:46:20.934Z,29.27
2022-08-07T16:50:36.321Z,29.33
2022-08-07T16:54:55.212Z,29.29
2022-08-07T16:59:24.846Z,29.00
2022-08-07T17:03:57.917Z,28.96
2022-08-07T17:07:58.386Z,28.88
2022-08-07T17:12:33.887Z,28.98
2022-08-07T17:16:25.022Z,29.13
2022-08-07T17:20:31.005Z,29.12
2022-08-07T17:24:41.991Z,29.00
2022-08-07T17:28:50.061Z,28.65
2022-08-07T17:34:08.791Z,28.37
2022-08-07T17:38:09.739Z,28.09
2022-08-07T17:42:07.590Z,28.18
2022-08-07T17:46:14.300Z,28.17
2022-08-07T17:50:30.238Z,27.88
2022-08-07T17:54:54.558Z,27.92
2022-08-07T17:58:57.419Z,27.77
2022-08-07T18:03:10.741Z,27.61
2022-08-07T18:07:28.466Z,27.75
2022-08-07T18:12:17.347Z,27.63
2022-08-07T18:15:57.097Z,27.59
2022-08-07T18:21:05.802Z,27.54
2022-08-07T18:24:34.345Z,27.26
2022-08-07T18:28:57.687Z,27.20
2022-08-07T18:33:25.677Z,26.89
2022-08-07T18:38:57.674Z,27.00
2022-08-07T18:42:18.980Z,26.95
2022-08-07T18:46:32.474Z,26.82
2022-08-07T18:50:39.156Z,26.75
2022-08-07T18:55:40.208Z,26.85
2022-08-07T18:59:58.891Z,26.83
2022-08-07T19:04:09.623Z,26.87
2022-08-07T19:08:30.148Z,26.75
2022-08-07T19:12:53.744Z,26.66
2022-08-07T19:17:05.678Z,26.58
2022-08-07T19:21:47.952Z,26.60
2022-08-07T19:26:23.560Z,26.60
2022-08-07T19:30:58.634Z,26.65
2022-08-07T19:33:58.597Z,26.51
2022-08-07T19:37:58.160Z,26.38
2022-08-07T19:42:07.825Z,26.30
2022-08-07T19:46:11.421Z,26.17
2022-08-07T19:50:43.643Z,26.13
2022-08-07T19:54:32.983Z,26.11
2022-08-07T19:58:35.536Z,26.07
2022-08-07T20:02:33.952Z,26.03
2022-08-07T20:06:31.726Z,26.10
2022-08-07T20:10:52.117Z,26.00
2022-08-07T20:14:53.982Z,26.00
2022-08-07T20:18:52.919Z,26.04
2022-08-07T20:22:47.189Z,25.96
2022-08-07T20:26:46.131Z,25.84
2022-08-07T20:30:46.807Z,25.69
2022-08-07T20:34:50.760Z,25.45
2022-08-07T20:38:56.794Z,25.48
2022-08-07T20:42:59.195Z,25.19
2022-08-07T20:47:04.343Z,25.34
2022-08-07T20:51:00.827Z,25.35
2022-08-07T20:54:56.235Z,25.32
2022-08-07T20:58:53.149Z,25.18
2022-08-07T21:03:03.025Z,25.24
2022-08-07T21:07:03.915Z,25.24
2022-08-07T21:11:02.592Z,25.12
2022-08-07T21:14:57.187Z,25.04
2022-08-07T21:18:53.146Z,24.98
2022-08-07T21:22:53.971Z,24.84
2022-08-07T21:26:59.006Z,24.63
2022-08-07T21:31:15.396Z,24.46
2022-08-07T21:36:04.310Z,24.21
2022-08-07T21:40:23.383Z,24.25
2022-08-07T21:44:28.461Z,24.12
2022-08-07T21:48:34.564Z,24.12
2022-08-07T21:52:33.501Z,24.04
2022-08-07T21:57:04.583Z,23.96
2022-08-07T22:01:03.130Z,23.97
2022-08-07T22:05:00.433Z,23.94
2022-08-07T22:09:12.871Z,23.59
2022-08-07T22:13:09.462Z,23.45
2022-08-07T22:17:05.074Z,23.15
2022-08-07T22:21:20.482Z,22.95
2022-08-07T22:25:26.954Z,22.83
2022-08-07T22:29:47.467Z,22.98
2022-08-07T22:33:57.117Z,23.06
2022-08-07T22:38:05.571Z,22.94
2022-08-07T22:42:26.168Z,23.11
2022-08-07T22:47:04.369Z,22.98
2022-08-07T22:51:20.330Z,22.95
2022-08-07T22:55:30.703Z,22.94
2022-08-07T22:59:38.765Z,22.88
2022-08-07T23:03:58.112Z,22.77
2022-08-07T23:08:38.094Z,22.68
2022-08-07T23:13:00.088Z,22.87
2022-08-07T23:17:04.815Z,22.70
2022-08-07T23:21:30.106Z,22.92
2022-08-07T23:25:35.136Z,23.27
2022-08-07T23:29:43.355Z,23.42
2022-08-07T23:34:37.932Z,23.57
2022-08-07T23:38:56.838Z,23.25
2022-08-07T23:43:26.647Z,22.88
2022-08-07T23:48:00.179Z,22.67
2022-08-07T23:53:00.393Z,22.98
2022-08-07T23:56:26.547Z,23.04
