createdAt,value
2019-05-18T00:02:56.736Z,11.70
2019-05-18T00:06:01.320Z,11.70
2019-05-18T00:09:06.981Z,11.60
2019-05-18T00:12:11.365Z,11.60
2019-05-18T00:15:16.284Z,11.60
2019-05-18T00:18:21.324Z,11.60
2019-05-18T00:21:26.155Z,11.60
2019-05-18T00:24:30.537Z,11.50
2019-05-18T00:27:34.826Z,11.50
2019-05-18T00:30:39.227Z,11.50
2019-05-18T00:33:43.576Z,11.50
2019-05-18T00:36:47.871Z,11.50
2019-05-18T00:39:52.144Z,11.50
2019-05-18T00:42:56.810Z,11.50
2019-05-18T00:46:01.153Z,11.50
2019-05-18T00:49:05.532Z,11.40
2019-05-18T00:52:09.811Z,11.40
2019-05-18T00:55:14.197Z,11.40
2019-05-18T00:58:18.556Z,11.40
2019-05-18T01:01:23.197Z,11.40
2019-05-18T01:04:27.554Z,11.40
2019-05-18T01:07:31.924Z,11.40
2019-05-18T01:10:36.197Z,11.40
2019-05-18T01:13:40.568Z,11.40
2019-05-18T01:16:44.850Z,11.40
2019-05-18T01:19:49.144Z,11.30
2019-05-18T01:22:53.499Z,11.40
2019-05-18T01:25:57.895Z,11.30
2019-05-18T01:29:04.293Z,11.30
2019-05-18T01:32:08.686Z,11.30
2019-05-18T01:35:13.467Z,11.30
2019-05-18T01:38:17.775Z,11.30
2019-05-18T01:41:22.124Z,11.30
2019-05-18T01:44:26.508Z,11.30
2019-05-18T01:47:30.700Z,11.30
2019-05-18T01:50:35.094Z,11.30
2019-05-18T01:53:39.436Z,11.30
2019-05-18T01:56:43.819Z,11.30
2019-05-18T01:59:48.096Z,11.20
2019-05-18T02:02:52.409Z,11.20
2019-05-18T02:05:56.682Z,11.20
2019-05-18T02:09:01.076Z,11.20
2019-05-18T02:12:05.620Z,11.20
2019-05-18T02:15:10.759Z,11.20
2019-05-18T02:18:28.167Z,11.20
2019-05-18T02:21:21.074Z,11.10
2019-05-18T02:24:25.614Z,11.10
2019-05-18T02:27:30.016Z,11.10
2019-05-18T02:30:34.299Z,11.10
2019-05-18T02:33:38.690Z,11.00
2019-05-18T02:36:43.047Z,11.00
2019-05-18T02:39:49.024Z,10.90
2019-05-18T02:42:53.637Z,10.90
2019-05-18T02:45:58.030Z,10.90
2019-05-18T02:49:02.807Z,10.90
2019-05-18T02:52:07.165Z,10.90
2019-05-18T02:55:11.523Z,10.90
2019-05-18T02:58:15.827Z,10.80
2019-05-18T03:01:20.778Z,10.80
2019-05-18T03:04:25.183Z,10.80
2019-05-18T03:07:29.676Z,10.70
2019-05-18T03:10:34.079Z,10.70
2019-05-18T03:13:38.423Z,10.60
2019-05-18T03:16:43.150Z,10.60
2019-05-18T03:19:47.498Z,10.60
2019-05-18T03:22:51.932Z,10.60
2019-05-18T03:25:56.217Z,10.60
2019-05-18T03:29:00.591Z,10.50
2019-05-18T03:32:04.952Z,10.50
2019-05-18T03:35:09.717Z,10.40
2019-05-18T03:38:14.052Z,10.40
2019-05-18T03:41:18.384Z,10.40
2019-05-18T03:44:22.664Z,10.40
2019-05-18T03:47:27.083Z,10.40
2019-05-18T03:50:31.395Z,10.40
2019-05-18T03:53:35.733Z,10.40
2019-05-18T03:56:40.113Z,10.40
2019-05-18T03:59:44.431Z,10.40
2019-05-18T04:02:48.735Z,10.40
2019-05-18T04:05:53.080Z,10.40
2019-05-18T04:08:57.443Z,10.40
2019-05-18T04:12:01.928Z,10.40
2019-05-18T04:15:06.412Z,10.40
2019-05-18T04:18:10.827Z,10.50
2019-05-18T04:21:15.110Z,10.50
2019-05-18T04:24:19.494Z,10.50
2019-05-18T04:27:23.833Z,10.50
2019-05-18T04:30:28.158Z,10.50
2019-05-18T04:33:32.578Z,10.60
2019-05-18T04:36:36.916Z,10.60
2019-05-18T04:39:41.197Z,10.60
2019-05-18T04:42:45.495Z,10.60
2019-05-18T04:45:49.927Z,10.60
2019-05-18T04:48:54.383Z,10.60
2019-05-18T04:51:58.663Z,10.70
2019-05-18T04:55:03.077Z,10.70
2019-05-18T04:58:08.068Z,10.70
2019-05-18T05:01:12.476Z,10.80
2019-05-18T05:04:16.908Z,10.80
2019-05-18T05:07:21.595Z,10.90
2019-05-18T05:10:25.986Z,11.00
2019-05-18T05:13:30.529Z,11.10
2019-05-18T05:16:34.898Z,11.10
2019-05-18T05:19:39.315Z,11.20
2019-05-18T05:22:43.761Z,11.30
2019-05-18T05:25:48.438Z,11.30
2019-05-18T05:28:52.966Z,11.40
2019-05-18T05:31:57.542Z,11.50
2019-05-18T05:35:02.257Z,11.50
2019-05-18T05:38:06.783Z,11.60
2019-05-18T05:41:16.353Z,11.70
2019-05-18T05:44:17.236Z,11.80
2019-05-18T05:47:21.848Z,11.80
2019-05-18T05:50:35.348Z,11.90
2019-05-18T05:53:34.198Z,11.90
2019-05-18T05:56:40.712Z,12.00
2019-05-18T05:59:45.495Z,12.10
2019-05-18T06:02:50.068Z,12.10
2019-05-18T06:05:55.728Z,12.20
2019-05-18T06:09:00.416Z,12.30
2019-05-18T06:12:05.042Z,12.40
2019-05-18T06:15:10.826Z,12.40
2019-05-18T06:18:15.430Z,12.50
2019-05-18T06:21:20.087Z,12.60
2019-05-18T06:24:24.577Z,12.70
2019-05-18T06:27:29.061Z,12.80
2019-05-18T06:30:33.556Z,12.90
2019-05-18T06:33:38.455Z,13.00
2019-05-18T06:36:42.833Z,13.10
2019-05-18T06:39:47.307Z,13.20
2019-05-18T06:42:51.684Z,13.30
2019-05-18T06:45:56.159Z,13.40
2019-05-18T06:49:00.553Z,13.60
2019-05-18T06:52:05.004Z,13.60
2019-05-18T06:55:11.429Z,13.70
2019-05-18T06:58:16.571Z,13.80
2019-05-18T07:01:21.085Z,13.90
2019-05-18T07:04:25.531Z,14.00
2019-05-18T07:07:31.874Z,14.10
2019-05-18T07:10:36.303Z,14.20
2019-05-18T07:13:42.274Z,14.30
2019-05-18T07:16:48.027Z,14.40
2019-05-18T07:19:53.609Z,14.50
2019-05-18T07:22:58.112Z,14.50
2019-05-18T07:26:02.527Z,14.50
2019-05-18T07:29:07.031Z,14.60
2019-05-18T07:32:11.453Z,14.70
2019-05-18T07:35:16.109Z,14.80
2019-05-18T07:38:20.487Z,14.80
2019-05-18T07:41:24.933Z,14.90
2019-05-18T07:44:29.806Z,15.00
2019-05-18T07:47:34.430Z,15.00
2019-05-18T07:50:40.054Z,15.10
2019-05-18T07:53:44.482Z,15.30
2019-05-18T07:56:48.922Z,15.40
2019-05-18T07:59:53.475Z,15.50
2019-05-18T08:02:57.939Z,15.70
2019-05-18T08:06:02.404Z,15.90
2019-05-18T08:09:08.472Z,16.10
2019-05-18T08:12:12.972Z,16.20
2019-05-18T08:15:17.388Z,16.30
2019-05-18T08:18:21.905Z,16.50
2019-05-18T08:21:27.549Z,16.60
2019-05-18T08:24:32.000Z,16.70
2019-05-18T08:27:36.398Z,16.80
2019-05-18T08:30:40.853Z,16.90
2019-05-18T08:33:45.194Z,17.00
2019-05-18T08:36:49.664Z,17.10
2019-05-18T08:39:54.132Z,17.30
2019-05-18T08:42:58.816Z,17.50
2019-05-18T08:46:03.254Z,17.60
2019-05-18T08:49:07.666Z,17.70
2019-05-18T08:52:12.230Z,17.90
2019-05-18T08:55:17.136Z,18.10
2019-05-18T08:58:21.528Z,18.30
2019-05-18T09:01:25.999Z,18.50
2019-05-18T09:04:30.455Z,18.70
2019-05-18T09:07:34.860Z,18.90
2019-05-18T09:10:39.280Z,19.10
2019-05-18T09:13:43.891Z,19.20
2019-05-18T09:16:48.470Z,19.20
2019-05-18T09:19:52.967Z,19.40
2019-05-18T09:22:57.399Z,19.50
2019-05-18T09:26:02.047Z,19.60
2019-05-18T09:29:06.472Z,19.80
2019-05-18T09:32:10.920Z,19.90
2019-05-18T09:35:15.588Z,19.90
2019-05-18T09:38:20.043Z,20.00
2019-05-18T09:41:24.467Z,20.30
2019-05-18T09:44:29.724Z,20.70
2019-05-18T09:47:35.275Z,20.90
2019-05-18T09:50:42.229Z,21.00
2019-05-18T09:53:51.623Z,21.20
2019-05-18T09:56:52.812Z,21.30
2019-05-18T09:59:58.073Z,21.50
2019-05-18T10:03:02.613Z,21.70
2019-05-18T10:06:07.002Z,21.60
2019-05-18T10:09:11.468Z,21.70
2019-05-18T10:12:16.534Z,21.80
2019-05-18T10:15:21.268Z,22.10
2019-05-18T10:18:25.734Z,22.40
2019-05-18T10:21:31.317Z,22.40
2019-05-18T10:24:35.726Z,22.40
2019-05-18T10:27:40.460Z,22.60
2019-05-18T10:30:45.105Z,22.70
2019-05-18T10:33:49.582Z,22.90
2019-05-18T10:36:54.043Z,22.90
2019-05-18T10:39:58.543Z,23.10
2019-05-18T10:43:03.008Z,23.10
2019-05-18T10:46:08.972Z,23.40
2019-05-18T10:49:13.551Z,23.60
2019-05-18T10:52:18.045Z,23.60
2019-05-18T10:55:22.642Z,23.90
2019-05-18T10:58:27.407Z,24.00
2019-05-18T11:01:32.011Z,24.20
2019-05-18T11:04:36.475Z,24.50
2019-05-18T11:07:40.816Z,24.70
2019-05-18T11:10:45.772Z,24.60
2019-05-18T11:13:50.203Z,24.80
2019-05-18T11:16:54.696Z,25.00
2019-05-18T11:19:59.708Z,25.20
2019-05-18T11:23:04.793Z,25.40
2019-05-18T11:26:09.368Z,25.70
2019-05-18T11:29:15.530Z,25.70
2019-05-18T11:32:20.168Z,25.80
2019-05-18T11:35:25.040Z,26.00
2019-05-18T11:38:29.582Z,26.20
2019-05-18T11:41:35.077Z,26.50
2019-05-18T11:44:40.562Z,26.60
2019-05-18T11:47:45.205Z,26.30
2019-05-18T11:50:49.609Z,26.50
2019-05-18T11:53:58.260Z,26.60
2019-05-18T11:57:00.694Z,26.90
2019-05-18T12:00:06.088Z,27.10
2019-05-18T12:03:10.560Z,27.40
2019-05-18T12:06:15.530Z,27.40
2019-05-18T12:09:19.970Z,27.40
2019-05-18T12:12:24.406Z,27.30
2019-05-18T12:15:29.266Z,27.20
2019-05-18T12:18:34.448Z,27.40
2019-05-18T12:21:39.284Z,27.50
2019-05-18T12:24:44.485Z,27.80
2019-05-18T12:27:48.834Z,27.90
2019-05-18T12:30:53.214Z,28.30
2019-05-18T12:33:57.731Z,28.30
2019-05-18T12:37:02.281Z,28.30
2019-05-18T12:40:07.639Z,28.50
2019-05-18T12:43:13.177Z,28.50
2019-05-18T12:46:17.699Z,28.40
2019-05-18T12:49:23.783Z,28.40
2019-05-18T12:52:29.446Z,28.30
2019-05-18T12:55:35.145Z,28.10
2019-05-18T12:58:39.581Z,28.20
2019-05-18T13:01:44.199Z,28.50
2019-05-18T13:04:48.636Z,28.60
2019-05-18T13:07:53.356Z,29.00
2019-05-18T13:10:59.232Z,28.60
2019-05-18T13:14:03.878Z,28.40
2019-05-18T13:17:09.471Z,28.70
2019-05-18T13:20:17.717Z,28.60
2019-05-18T13:23:22.542Z,28.30
2019-05-18T13:26:27.042Z,27.90
2019-05-18T13:29:31.458Z,28.00
2019-05-18T13:32:35.956Z,28.30
2019-05-18T13:35:45.534Z,28.00
2019-05-18T13:38:49.263Z,27.50
2019-05-18T13:41:53.761Z,27.20
2019-05-18T13:44:59.184Z,27.00
2019-05-18T13:48:03.668Z,27.20
2019-05-18T13:51:08.573Z,27.20
2019-05-18T13:54:13.390Z,26.90
2019-05-18T13:57:20.331Z,27.10
2019-05-18T14:00:24.836Z,27.60
2019-05-18T14:03:29.384Z,27.90
2019-05-18T14:06:34.784Z,28.10
2019-05-18T14:09:39.303Z,28.20
2019-05-18T14:12:44.045Z,28.10
2019-05-18T14:15:49.637Z,28.30
2019-05-18T14:18:55.172Z,28.30
2019-05-18T14:22:00.205Z,28.40
2019-05-18T14:25:18.284Z,28.60
2019-05-18T14:28:13.623Z,28.40
2019-05-18T14:31:18.343Z,28.20
2019-05-18T14:34:22.928Z,28.10
2019-05-18T14:37:27.482Z,27.10
2019-05-18T14:40:33.283Z,27.30
2019-05-18T14:43:38.617Z,27.20
2019-05-18T14:46:43.158Z,27.20
2019-05-18T14:49:47.767Z,27.30
2019-05-18T14:52:52.276Z,27.50
2019-05-18T14:55:56.684Z,27.60
2019-05-18T14:59:01.124Z,27.50
2019-05-18T15:02:05.807Z,27.40
2019-05-18T15:05:10.651Z,27.30
2019-05-18T15:08:15.051Z,27.20
2019-05-18T15:11:19.511Z,27.10
2019-05-18T15:14:23.916Z,26.80
2019-05-18T15:17:28.389Z,26.80
2019-05-18T15:20:33.029Z,26.50
2019-05-18T15:23:37.570Z,26.40
2019-05-18T15:26:43.223Z,26.30
2019-05-18T15:29:51.437Z,26.20
2019-05-18T15:32:55.880Z,26.20
2019-05-18T15:36:00.649Z,25.90
2019-05-18T15:39:06.924Z,25.90
2019-05-18T15:42:11.863Z,25.90
2019-05-18T15:45:17.008Z,25.70
2019-05-18T15:48:21.706Z,25.70
2019-05-18T15:51:26.897Z,25.70
2019-05-18T15:54:31.547Z,25.50
2019-05-18T15:57:36.454Z,25.30
2019-05-18T16:00:43.818Z,25.10
2019-05-18T16:03:48.699Z,25.00
2019-05-18T16:06:54.310Z,24.80
2019-05-18T16:09:59.184Z,24.80
2019-05-18T16:13:03.727Z,24.70
2019-05-18T16:16:09.000Z,24.50
2019-05-18T16:19:14.309Z,24.40
2019-05-18T16:22:18.717Z,24.30
2019-05-18T16:25:23.890Z,24.20
2019-05-18T16:28:29.291Z,24.10
2019-05-18T16:31:34.568Z,24.20
2019-05-18T16:34:39.718Z,24.10
2019-05-18T16:37:44.983Z,23.90
2019-05-18T16:40:49.463Z,23.50
2019-05-18T16:43:54.318Z,23.60
2019-05-18T16:47:01.935Z,23.60
2019-05-18T16:50:09.000Z,23.40
2019-05-18T16:53:13.441Z,23.40
2019-05-18T16:56:17.936Z,23.40
2019-05-18T16:59:22.347Z,23.30
2019-05-18T17:02:31.628Z,23.10
2019-05-18T17:05:32.952Z,23.00
2019-05-18T17:08:38.077Z,23.00
2019-05-18T17:11:42.452Z,22.90
2019-05-18T17:14:46.916Z,22.50
2019-05-18T17:17:51.394Z,22.30
2019-05-18T17:20:55.828Z,22.00
2019-05-18T17:24:00.166Z,21.80
2019-05-18T17:27:04.648Z,21.60
2019-05-18T17:30:09.485Z,21.40
2019-05-18T17:33:13.956Z,21.20
2019-05-18T17:36:19.709Z,21.00
2019-05-18T17:39:24.333Z,20.90
2019-05-18T17:42:28.780Z,20.80
2019-05-18T17:45:33.346Z,20.70
2019-05-18T17:48:37.987Z,20.60
2019-05-18T17:51:42.538Z,20.60
2019-05-18T17:54:47.039Z,20.50
2019-05-18T17:57:51.596Z,20.40
2019-05-18T18:00:56.068Z,20.40
2019-05-18T18:04:00.526Z,20.40
2019-05-18T18:07:04.928Z,20.40
2019-05-18T18:10:10.215Z,20.40
2019-05-18T18:13:14.662Z,20.40
2019-05-18T18:16:21.202Z,20.30
2019-05-18T18:19:25.792Z,20.30
2019-05-18T18:22:31.337Z,20.20
2019-05-18T18:25:35.875Z,20.20
2019-05-18T18:28:40.502Z,19.90
2019-05-18T18:31:44.960Z,19.90
2019-05-18T18:34:49.439Z,19.70
2019-05-18T18:37:55.303Z,19.60
2019-05-18T18:41:03.580Z,19.30
2019-05-18T18:44:07.973Z,19.20
2019-05-18T18:47:12.513Z,19.00
2019-05-18T18:50:17.065Z,19.00
2019-05-18T18:53:21.547Z,18.90
2019-05-18T18:56:26.430Z,18.70
2019-05-18T18:59:30.990Z,18.70
2019-05-18T19:02:35.319Z,18.50
2019-05-18T19:05:42.157Z,18.20
2019-05-18T19:08:46.573Z,18.00
2019-05-18T19:11:53.732Z,18.00
2019-05-18T19:14:58.534Z,17.70
2019-05-18T19:18:04.249Z,17.60
2019-05-18T19:21:08.693Z,17.70
2019-05-18T19:24:13.191Z,17.80
2019-05-18T19:27:19.613Z,17.70
2019-05-18T19:30:24.966Z,17.60
2019-05-18T19:33:29.861Z,17.60
2019-05-18T19:36:34.290Z,17.60
2019-05-18T19:39:38.725Z,17.50
2019-05-18T19:42:44.633Z,17.50
2019-05-18T19:45:49.127Z,17.70
2019-05-18T19:48:53.787Z,17.60
2019-05-18T19:51:58.195Z,17.70
2019-05-18T19:55:02.683Z,17.70
2019-05-18T19:58:09.135Z,17.70
2019-05-18T20:01:15.441Z,17.70
2019-05-18T20:04:21.156Z,17.70
2019-05-18T20:07:25.806Z,17.70
2019-05-18T20:10:30.293Z,17.60
2019-05-18T20:13:34.731Z,17.70
2019-05-18T20:16:39.581Z,17.60
2019-05-18T20:19:43.996Z,17.60
2019-05-18T20:22:48.470Z,17.50
2019-05-18T20:25:53.114Z,17.50
2019-05-18T20:28:58.061Z,17.40
2019-05-18T20:32:02.544Z,17.40
2019-05-18T20:35:07.418Z,17.40
2019-05-18T20:38:12.760Z,17.30
2019-05-18T20:41:17.299Z,17.20
2019-05-18T20:44:22.057Z,17.20
2019-05-18T20:47:26.721Z,17.10
2019-05-18T20:50:31.830Z,17.10
2019-05-18T20:53:41.068Z,17.00
2019-05-18T20:56:46.113Z,16.90
2019-05-18T20:59:50.987Z,16.90
2019-05-18T21:02:57.457Z,16.80
2019-05-18T21:06:02.527Z,16.80
2019-05-18T21:09:07.457Z,16.70
2019-05-18T21:12:22.701Z,16.70
2019-05-18T21:15:27.677Z,16.60
2019-05-18T21:18:33.037Z,16.50
2019-05-18T21:21:38.816Z,16.50
2019-05-18T21:24:44.056Z,16.50
2019-05-18T21:27:49.109Z,16.40
2019-05-18T21:30:53.884Z,16.30
2019-05-18T21:34:00.064Z,16.20
2019-05-18T21:37:04.665Z,16.20
2019-05-18T21:40:09.510Z,16.10
2019-05-18T21:43:14.223Z,16.00
2019-05-18T21:46:18.818Z,16.00
2019-05-18T21:49:23.451Z,15.90
2019-05-18T21:52:29.299Z,15.90
2019-05-18T21:55:33.729Z,15.80
2019-05-18T21:58:41.365Z,15.70
2019-05-18T22:01:46.008Z,15.70
2019-05-18T22:04:50.449Z,15.60
2019-05-18T22:07:55.052Z,15.60
2019-05-18T22:10:59.483Z,15.50
2019-05-18T22:14:04.387Z,15.40
2019-05-18T22:17:08.778Z,15.40
2019-05-18T22:20:13.456Z,15.40
2019-05-18T22:23:18.137Z,15.30
2019-05-18T22:26:22.656Z,15.30
2019-05-18T22:29:27.102Z,15.10
2019-05-18T22:32:31.542Z,15.10
2019-05-18T22:35:36.280Z,15.10
2019-05-18T22:38:40.672Z,15.00
2019-05-18T22:41:45.051Z,15.00
2019-05-18T22:44:49.405Z,15.00
2019-05-18T22:47:53.761Z,14.90
2019-05-18T22:50:58.145Z,14.90
2019-05-18T22:54:02.579Z,14.70
2019-05-18T22:57:07.233Z,14.70
2019-05-18T23:00:12.421Z,14.60
2019-05-18T23:03:16.804Z,14.60
2019-05-18T23:06:21.428Z,14.60
2019-05-18T23:09:25.814Z,14.60
2019-05-18T23:12:30.192Z,14.50
2019-05-18T23:15:34.502Z,14.60
2019-05-18T23:18:40.080Z,14.50
2019-05-18T23:21:44.453Z,14.40
2019-05-18T23:24:49.061Z,14.30
2019-05-18T23:27:53.632Z,14.30
2019-05-18T23:30:58.208Z,14.30
2019-05-18T23:34:02.725Z,14.20
2019-05-18T23:37:07.358Z,14.20
2019-05-18T23:40:12.204Z,14.10
2019-05-18T23:43:17.052Z,14.10
2019-05-18T23:46:22.158Z,14.00
2019-05-18T23:49:26.923Z,14.00
2019-05-18T23:52:31.552Z,14.00
2019-05-18T23:55:36.135Z,13.90
2019-05-18T23:58:41.152Z,13.80
