createdAt,value
2018-07-20T00:00:13.927Z,16.63
2018-07-20T00:02:47.323Z,16.60
2018-07-20T00:05:20.703Z,16.49
2018-07-20T00:07:54.100Z,16.47
2018-07-20T00:10:27.508Z,16.44
2018-07-20T00:13:00.891Z,16.41
2018-07-20T00:15:34.283Z,16.42
2018-07-20T00:18:07.914Z,16.43
2018-07-20T00:20:41.313Z,16.44
2018-07-20T00:23:14.729Z,16.47
2018-07-20T00:25:48.123Z,16.49
2018-07-20T00:28:21.535Z,16.47
2018-07-20T00:30:54.953Z,16.45
2018-07-20T00:33:28.386Z,16.42
2018-07-20T00:36:01.735Z,16.42
2018-07-20T00:38:35.139Z,16.41
2018-07-20T00:41:08.609Z,16.39
2018-07-20T00:43:41.998Z,16.36
2018-07-20T00:46:15.413Z,16.28
2018-07-20T00:48:48.898Z,16.19
2018-07-20T00:51:22.279Z,16.17
2018-07-20T00:53:55.670Z,16.14
2018-07-20T00:56:29.082Z,16.03
2018-07-20T00:59:02.493Z,16.02
2018-07-20T01:01:35.880Z,16.03
2018-07-20T01:04:09.275Z,16.12
2018-07-20T01:06:42.640Z,16.08
2018-07-20T01:09:16.107Z,15.93
2018-07-20T01:11:49.475Z,15.84
2018-07-20T01:14:23.188Z,15.85
2018-07-20T01:16:56.620Z,15.88
2018-07-20T01:19:30.007Z,15.87
2018-07-20T01:22:03.455Z,15.88
2018-07-20T01:24:36.876Z,15.86
2018-07-20T01:27:10.272Z,15.75
2018-07-20T01:29:43.655Z,15.89
2018-07-20T01:32:17.028Z,15.94
2018-07-20T01:34:50.476Z,15.93
2018-07-20T01:37:23.838Z,15.94
2018-07-20T01:39:57.319Z,15.94
2018-07-20T01:42:30.705Z,15.95
2018-07-20T01:45:04.255Z,15.92
2018-07-20T01:47:37.894Z,15.92
2018-07-20T01:50:11.281Z,15.90
2018-07-20T01:52:44.652Z,15.89
2018-07-20T01:55:18.049Z,15.87
2018-07-20T01:57:51.448Z,15.88
2018-07-20T02:00:24.854Z,15.85
2018-07-20T02:02:58.237Z,15.84
2018-07-20T02:05:31.645Z,15.86
2018-07-20T02:08:05.061Z,15.86
2018-07-20T02:10:38.507Z,15.87
2018-07-20T02:13:11.955Z,15.89
2018-07-20T02:15:45.387Z,15.86
2018-07-20T02:18:18.831Z,15.86
2018-07-20T02:20:52.290Z,15.83
2018-07-20T02:23:25.701Z,15.90
2018-07-20T02:25:59.135Z,15.93
2018-07-20T02:28:32.536Z,15.88
2018-07-20T02:31:05.945Z,15.86
2018-07-20T02:33:39.351Z,15.87
2018-07-20T02:36:12.732Z,15.94
2018-07-20T02:38:46.248Z,15.98
2018-07-20T02:41:19.649Z,16.03
2018-07-20T02:43:53.072Z,16.05
2018-07-20T02:46:26.495Z,16.06
2018-07-20T02:48:59.987Z,16.05
2018-07-20T02:51:33.492Z,16.03
2018-07-20T02:54:06.922Z,16.02
2018-07-20T02:56:40.335Z,16.02
2018-07-20T02:59:13.815Z,16.01
2018-07-20T03:01:47.226Z,16.01
2018-07-20T03:04:20.636Z,16.04
2018-07-20T03:06:54.028Z,16.07
2018-07-20T03:09:27.467Z,16.07
2018-07-20T03:12:00.849Z,16.00
2018-07-20T03:14:34.256Z,16.00
2018-07-20T03:17:07.657Z,16.02
2018-07-20T03:19:41.081Z,15.98
2018-07-20T03:22:14.460Z,16.09
2018-07-20T03:24:47.880Z,16.07
2018-07-20T03:27:21.292Z,16.07
2018-07-20T03:29:54.810Z,16.14
2018-07-20T03:32:28.219Z,16.13
2018-07-20T03:35:01.645Z,16.08
2018-07-20T03:37:35.382Z,15.98
2018-07-20T03:40:08.828Z,16.04
2018-07-20T03:42:42.295Z,16.04
2018-07-20T03:45:15.689Z,16.07
2018-07-20T03:47:49.073Z,16.10
2018-07-20T03:50:22.479Z,16.04
2018-07-20T03:52:55.870Z,16.01
2018-07-20T03:55:29.296Z,16.02
2018-07-20T03:58:02.737Z,16.10
2018-07-20T04:00:37.661Z,16.05
2018-07-20T04:03:11.394Z,16.05
2018-07-20T04:05:44.868Z,16.12
2018-07-20T04:08:18.258Z,16.09
2018-07-20T04:10:51.689Z,16.15
2018-07-20T04:13:25.083Z,16.19
2018-07-20T04:15:58.515Z,16.21
2018-07-20T04:18:32.031Z,16.23
2018-07-20T04:21:05.579Z,16.27
2018-07-20T04:23:38.971Z,16.28
2018-07-20T04:26:18.351Z,16.34
2018-07-20T04:28:52.427Z,16.43
2018-07-20T04:31:25.813Z,16.51
2018-07-20T04:33:59.180Z,16.55
2018-07-20T04:36:32.683Z,16.63
2018-07-20T04:39:10.020Z,16.70
2018-07-20T04:41:43.964Z,16.86
2018-07-20T04:44:17.354Z,16.89
2018-07-20T04:46:50.760Z,16.98
2018-07-20T04:49:24.131Z,17.09
2018-07-20T04:51:57.579Z,17.33
2018-07-20T04:54:30.995Z,17.33
2018-07-20T04:57:04.475Z,17.49
2018-07-20T04:59:37.855Z,17.51
2018-07-20T05:02:11.334Z,17.50
2018-07-20T05:04:44.719Z,17.62
2018-07-20T05:07:18.117Z,17.61
2018-07-20T05:09:51.645Z,17.74
2018-07-20T05:12:25.030Z,17.79
2018-07-20T05:14:58.501Z,17.85
2018-07-20T05:17:31.931Z,17.90
2018-07-20T05:20:05.428Z,17.94
2018-07-20T05:22:39.449Z,17.94
2018-07-20T05:25:12.857Z,17.95
2018-07-20T05:27:46.250Z,17.96
2018-07-20T05:30:19.665Z,17.96
2018-07-20T05:32:53.039Z,17.99
2018-07-20T05:35:26.446Z,18.06
2018-07-20T05:37:59.855Z,18.06
2018-07-20T05:40:33.232Z,18.12
2018-07-20T05:43:06.783Z,18.20
2018-07-20T05:45:40.201Z,18.24
2018-07-20T05:48:13.574Z,18.27
2018-07-20T05:50:47.155Z,18.28
2018-07-20T05:53:20.632Z,18.29
2018-07-20T05:55:54.025Z,18.43
2018-07-20T05:58:27.462Z,18.49
2018-07-20T06:01:00.911Z,18.54
2018-07-20T06:03:34.303Z,18.61
2018-07-20T06:06:07.694Z,18.67
2018-07-20T06:08:41.069Z,18.72
2018-07-20T06:11:14.465Z,18.79
2018-07-20T06:13:47.907Z,18.83
2018-07-20T06:16:21.328Z,18.87
2018-07-20T06:18:54.708Z,19.02
2018-07-20T06:21:28.206Z,19.03
2018-07-20T06:24:01.580Z,19.09
2018-07-20T06:26:34.971Z,19.20
2018-07-20T06:29:08.372Z,19.23
2018-07-20T06:31:41.815Z,19.30
2018-07-20T06:34:15.207Z,19.39
2018-07-20T06:36:48.622Z,19.44
2018-07-20T06:39:22.030Z,19.50
2018-07-20T06:41:55.420Z,19.57
2018-07-20T06:44:29.581Z,19.67
2018-07-20T06:47:03.023Z,19.68
2018-07-20T06:49:36.524Z,19.78
2018-07-20T06:52:10.078Z,19.89
2018-07-20T06:54:43.505Z,19.95
2018-07-20T06:57:16.937Z,20.03
2018-07-20T06:59:50.867Z,20.10
2018-07-20T07:02:25.031Z,20.14
2018-07-20T07:04:58.592Z,20.10
2018-07-20T07:07:32.016Z,20.20
2018-07-20T07:10:06.188Z,20.31
2018-07-20T07:12:39.742Z,20.38
2018-07-20T07:15:13.130Z,20.46
2018-07-20T07:17:46.581Z,20.51
2018-07-20T07:20:19.996Z,20.61
2018-07-20T07:22:53.415Z,20.72
2018-07-20T07:25:26.817Z,20.80
2018-07-20T07:28:00.260Z,20.87
2018-07-20T07:30:33.668Z,20.94
2018-07-20T07:33:07.094Z,21.05
2018-07-20T07:35:40.498Z,21.14
2018-07-20T07:38:13.925Z,21.26
2018-07-20T07:40:47.291Z,21.39
2018-07-20T07:43:20.803Z,21.52
2018-07-20T07:45:54.162Z,21.63
2018-07-20T07:48:27.643Z,21.67
2018-07-20T07:51:01.030Z,21.72
2018-07-20T07:53:34.431Z,21.80
2018-07-20T07:56:07.853Z,21.84
2018-07-20T07:58:41.222Z,21.84
2018-07-20T08:01:14.589Z,21.83
2018-07-20T08:03:48.014Z,21.84
2018-07-20T08:06:21.395Z,21.78
2018-07-20T08:08:54.790Z,21.71
2018-07-20T08:11:28.155Z,21.81
2018-07-20T08:14:01.543Z,21.95
2018-07-20T08:16:34.916Z,22.05
2018-07-20T08:19:08.344Z,22.15
2018-07-20T08:21:41.709Z,22.30
2018-07-20T08:24:15.008Z,22.38
2018-07-20T08:26:48.339Z,22.38
2018-07-20T08:29:21.774Z,22.42
2018-07-20T08:31:55.033Z,22.36
2018-07-20T08:34:28.409Z,22.22
2018-07-20T08:37:01.750Z,22.31
2018-07-20T08:39:35.064Z,22.45
2018-07-20T08:42:08.433Z,22.52
2018-07-20T08:44:41.785Z,22.15
2018-07-20T08:47:15.107Z,22.22
2018-07-20T08:49:48.420Z,22.50
2018-07-20T08:52:21.851Z,22.49
2018-07-20T08:54:55.138Z,22.58
2018-07-20T08:57:28.553Z,22.49
2018-07-20T09:00:01.941Z,22.67
2018-07-20T09:02:35.219Z,22.75
2018-07-20T09:05:08.567Z,23.00
2018-07-20T09:07:42.973Z,23.23
2018-07-20T09:10:16.331Z,23.18
2018-07-20T09:12:49.647Z,23.24
2018-07-20T09:15:22.956Z,23.38
2018-07-20T09:17:57.079Z,23.51
2018-07-20T09:20:30.447Z,23.32
2018-07-20T09:23:03.847Z,23.40
2018-07-20T09:25:37.172Z,23.44
2018-07-20T09:28:10.693Z,23.51
2018-07-20T09:30:43.996Z,23.50
2018-07-20T09:33:17.336Z,23.66
2018-07-20T09:35:50.656Z,23.87
2018-07-20T09:38:23.988Z,24.01
2018-07-20T09:40:58.374Z,24.13
2018-07-20T09:43:31.743Z,24.22
2018-07-20T09:46:05.156Z,24.33
2018-07-20T09:48:38.484Z,24.41
2018-07-20T09:51:11.794Z,24.61
2018-07-20T09:53:45.170Z,24.82
2018-07-20T09:56:18.693Z,24.90
2018-07-20T09:58:52.367Z,24.93
2018-07-20T10:01:26.544Z,24.90
2018-07-20T10:03:59.907Z,24.91
2018-07-20T10:06:33.281Z,25.04
2018-07-20T10:09:09.866Z,25.13
2018-07-20T10:11:43.248Z,25.21
2018-07-20T10:14:16.680Z,25.32
2018-07-20T10:16:50.504Z,25.59
2018-07-20T10:24:16.209Z,25.34
2018-07-20T10:26:50.163Z,25.19
2018-07-20T10:29:23.578Z,25.40
2018-07-20T10:31:57.006Z,25.49
2018-07-20T10:34:30.546Z,25.42
2018-07-20T10:37:04.052Z,25.47
2018-07-20T10:39:37.543Z,25.67
2018-07-20T10:42:11.058Z,25.79
2018-07-20T10:44:44.580Z,25.69
2018-07-20T10:47:17.991Z,25.86
2018-07-20T10:49:51.438Z,26.01
2018-07-20T10:52:24.825Z,26.01
2018-07-20T10:54:58.498Z,26.27
2018-07-20T10:57:32.280Z,26.47
2018-07-20T11:00:06.121Z,26.70
2018-07-20T11:02:39.494Z,26.89
2018-07-20T11:05:12.945Z,27.00
2018-07-20T11:07:46.342Z,27.01
2018-07-20T11:10:19.865Z,26.94
2018-07-20T11:12:53.878Z,26.49
2018-07-20T11:15:27.399Z,26.71
2018-07-20T11:18:00.818Z,27.00
2018-07-20T11:20:34.955Z,27.11
2018-07-20T11:23:08.355Z,27.23
2018-07-20T11:25:41.857Z,27.48
2018-07-20T11:28:15.316Z,27.66
2018-07-20T11:30:48.855Z,27.81
2018-07-20T11:33:22.245Z,27.86
2018-07-20T11:35:55.716Z,27.77
2018-07-20T11:38:29.162Z,27.87
2018-07-20T11:41:02.579Z,28.01
2018-07-20T11:43:36.350Z,28.06
2018-07-20T11:46:10.610Z,27.87
2018-07-20T11:48:43.987Z,28.02
2018-07-20T11:51:18.076Z,28.18
2018-07-20T11:53:51.463Z,28.21
2018-07-20T11:56:24.889Z,27.98
2018-07-20T11:58:58.310Z,28.09
2018-07-20T12:01:31.718Z,28.10
2018-07-20T12:04:05.226Z,27.69
2018-07-20T12:06:38.640Z,27.51
2018-07-20T12:09:12.771Z,27.67
2018-07-20T12:11:46.195Z,27.83
2018-07-20T12:14:20.232Z,27.74
2018-07-20T12:16:53.680Z,27.77
2018-07-20T12:19:27.103Z,27.83
2018-07-20T12:22:00.532Z,27.90
2018-07-20T12:24:33.924Z,27.84
2018-07-20T12:27:07.560Z,27.71
2018-07-20T12:29:41.071Z,27.92
2018-07-20T12:32:14.515Z,28.04
2018-07-20T12:34:48.008Z,28.02
2018-07-20T12:37:21.408Z,28.20
2018-07-20T12:39:54.815Z,28.28
2018-07-20T12:42:28.245Z,28.14
2018-07-20T12:45:01.653Z,28.03
2018-07-20T12:47:35.086Z,28.10
2018-07-20T12:50:09.143Z,28.10
2018-07-20T12:52:42.647Z,28.21
2018-07-20T12:55:16.051Z,28.10
2018-07-20T12:57:49.538Z,28.11
2018-07-20T13:00:23.075Z,28.15
2018-07-20T13:02:56.485Z,28.13
2018-07-20T13:05:29.887Z,28.19
2018-07-20T13:08:03.295Z,28.15
2018-07-20T13:10:39.274Z,28.06
2018-07-20T13:13:12.681Z,28.15
2018-07-20T13:15:46.114Z,28.23
2018-07-20T13:18:19.525Z,28.42
2018-07-20T13:20:53.485Z,28.57
2018-07-20T13:23:27.346Z,28.52
2018-07-20T13:26:00.844Z,28.57
2018-07-20T13:28:34.769Z,28.66
2018-07-20T13:31:08.300Z,28.63
2018-07-20T13:33:41.868Z,28.74
2018-07-20T13:36:15.367Z,28.71
2018-07-20T13:38:48.771Z,28.72
2018-07-20T13:41:22.182Z,28.71
2018-07-20T13:43:55.591Z,28.75
2018-07-20T13:46:28.987Z,28.75
2018-07-20T13:49:02.966Z,28.83
2018-07-20T13:51:36.435Z,29.12
2018-07-20T13:54:09.925Z,29.11
2018-07-20T13:56:43.401Z,29.05
2018-07-20T13:59:16.843Z,29.15
2018-07-20T14:01:50.291Z,29.17
2018-07-20T14:04:23.839Z,29.19
2018-07-20T14:06:57.310Z,29.23
2018-07-20T14:09:30.720Z,29.20
2018-07-20T14:12:04.264Z,29.10
2018-07-20T14:14:37.649Z,28.89
2018-07-20T14:17:11.344Z,28.82
2018-07-20T14:19:44.775Z,28.80
2018-07-20T14:22:18.774Z,28.76
2018-07-20T14:24:52.357Z,28.65
2018-07-20T14:27:25.808Z,28.65
2018-07-20T14:29:59.206Z,28.72
2018-07-20T14:32:33.083Z,28.70
2018-07-20T14:35:06.589Z,28.72
2018-07-20T14:37:40.127Z,28.81
2018-07-20T14:40:13.515Z,28.84
2018-07-20T14:42:46.917Z,28.79
2018-07-20T14:45:20.323Z,28.58
2018-07-20T14:47:53.841Z,28.61
2018-07-20T14:50:27.296Z,28.83
2018-07-20T14:53:00.729Z,28.94
2018-07-20T14:55:34.148Z,28.98
2018-07-20T14:58:07.574Z,28.86
2018-07-20T15:00:40.959Z,28.83
2018-07-20T15:03:14.441Z,28.91
2018-07-20T15:05:47.816Z,28.92
2018-07-20T15:08:21.250Z,28.95
2018-07-20T15:10:54.782Z,29.06
2018-07-20T15:13:28.231Z,29.09
2018-07-20T15:16:01.620Z,29.10
2018-07-20T15:18:35.166Z,29.04
2018-07-20T15:21:08.667Z,29.07
2018-07-20T15:23:42.082Z,29.08
2018-07-20T15:26:15.452Z,29.05
2018-07-20T15:28:48.888Z,28.96
2018-07-20T15:31:22.356Z,28.94
2018-07-20T15:33:55.866Z,28.94
2018-07-20T15:36:29.287Z,28.97
2018-07-20T15:39:02.863Z,28.89
2018-07-20T15:41:36.383Z,28.86
2018-07-20T15:44:09.803Z,28.75
2018-07-20T15:46:43.342Z,28.65
2018-07-20T15:49:17.780Z,28.70
2018-07-20T15:54:25.841Z,28.65
2018-07-20T15:56:59.563Z,28.71
2018-07-20T15:59:33.780Z,28.75
2018-07-20T16:02:07.631Z,28.75
2018-07-20T16:04:41.841Z,28.71
2018-07-20T16:07:15.611Z,28.72
2018-07-20T16:09:49.625Z,28.80
2018-07-20T16:12:23.981Z,28.81
2018-07-20T16:14:57.900Z,28.77
2018-07-20T16:17:31.884Z,28.69
2018-07-20T16:20:06.321Z,28.70
2018-07-20T16:22:40.185Z,28.75
2018-07-20T16:25:14.292Z,28.76
2018-07-20T16:27:48.465Z,28.75
2018-07-20T16:30:22.296Z,28.64
2018-07-20T16:32:57.432Z,28.65
2018-07-20T16:35:31.342Z,28.60
2018-07-20T16:38:05.334Z,28.61
2018-07-20T16:40:39.522Z,28.62
2018-07-20T16:43:13.414Z,28.69
2018-07-20T16:45:47.669Z,28.74
2018-07-20T16:48:21.946Z,28.79
2018-07-20T16:50:55.894Z,28.83
2018-07-20T16:53:29.927Z,28.77
2018-07-20T16:56:04.674Z,28.74
2018-07-20T16:58:38.720Z,28.60
2018-07-20T17:01:12.596Z,28.74
2018-07-20T17:03:46.704Z,28.95
2018-07-20T17:06:20.526Z,28.96
2018-07-20T17:08:54.599Z,28.90
2018-07-20T17:11:28.671Z,28.88
2018-07-20T17:14:02.878Z,28.94
2018-07-20T17:16:37.344Z,29.00
2018-07-20T17:19:11.446Z,28.98
2018-07-20T17:21:45.782Z,28.85
2018-07-20T17:24:20.477Z,28.75
2018-07-20T17:26:54.416Z,28.68
2018-07-20T17:29:28.507Z,28.58
2018-07-20T17:32:02.292Z,28.51
2018-07-20T17:34:36.881Z,28.42
2018-07-20T17:37:10.936Z,28.35
2018-07-20T17:39:50.451Z,28.32
2018-07-20T17:42:24.576Z,28.22
2018-07-20T17:44:58.463Z,28.15
2018-07-20T17:47:32.323Z,28.05
2018-07-20T17:50:09.332Z,27.95
2018-07-20T17:52:44.862Z,27.80
2018-07-20T17:55:21.099Z,27.67
2018-07-20T17:57:55.074Z,27.57
2018-07-20T18:00:29.290Z,27.43
2018-07-20T18:03:04.093Z,27.33
2018-07-20T18:05:38.880Z,27.22
2018-07-20T18:08:12.479Z,27.15
2018-07-20T18:10:46.157Z,27.07
2018-07-20T18:13:19.799Z,27.02
2018-07-20T18:15:53.231Z,26.93
2018-07-20T18:18:26.735Z,26.90
2018-07-20T18:21:00.140Z,26.85
2018-07-20T18:23:34.315Z,26.77
2018-07-20T18:26:08.049Z,26.71
2018-07-20T18:28:41.965Z,26.61
2018-07-20T18:31:15.878Z,26.51
2018-07-20T18:33:50.351Z,26.42
2018-07-20T18:36:24.013Z,26.31
2018-07-20T18:38:58.620Z,26.22
2018-07-20T18:41:33.130Z,26.13
2018-07-20T18:44:06.851Z,26.02
2018-07-20T18:46:40.273Z,25.95
2018-07-20T18:49:14.666Z,25.84
2018-07-20T18:51:48.756Z,25.75
2018-07-20T18:54:22.929Z,25.62
2018-07-20T18:56:56.783Z,25.53
2018-07-20T18:59:30.593Z,25.48
2018-07-20T19:02:04.017Z,25.42
2018-07-20T19:04:38.213Z,25.30
2018-07-20T19:07:12.320Z,25.25
2018-07-20T19:09:47.800Z,25.20
2018-07-20T19:12:22.361Z,25.12
2018-07-20T19:14:57.247Z,24.99
2018-07-20T19:17:31.951Z,24.86
2018-07-20T19:20:06.164Z,24.73
2018-07-20T19:22:40.452Z,24.64
2018-07-20T19:25:14.201Z,24.56
2018-07-20T19:27:48.706Z,24.42
2018-07-20T19:30:22.609Z,24.32
2018-07-20T19:32:56.068Z,24.21
2018-07-20T19:35:29.702Z,24.09
2018-07-20T19:38:03.141Z,24.04
2018-07-20T19:40:36.548Z,24.00
2018-07-20T19:43:09.927Z,23.96
2018-07-20T19:45:43.324Z,23.89
2018-07-20T19:48:16.739Z,23.87
2018-07-20T19:50:50.669Z,23.81
2018-07-20T19:53:24.615Z,23.74
2018-07-20T19:55:58.515Z,23.65
2018-07-20T19:58:32.495Z,23.58
2018-07-20T20:01:06.826Z,23.55
2018-07-20T20:03:40.873Z,23.51
2018-07-20T20:06:14.648Z,23.48
2018-07-20T20:08:48.056Z,23.41
2018-07-20T20:11:22.497Z,23.25
2018-07-20T20:13:56.503Z,23.21
2018-07-20T20:16:30.269Z,23.18
2018-07-20T20:19:04.171Z,23.09
2018-07-20T20:21:38.068Z,23.07
2018-07-20T20:24:11.914Z,23.00
2018-07-20T20:26:47.016Z,22.90
2018-07-20T20:29:21.430Z,22.81
2018-07-20T20:31:56.311Z,22.77
2018-07-20T20:34:30.787Z,22.68
2018-07-20T20:37:05.086Z,22.71
2018-07-20T20:39:38.589Z,22.62
2018-07-20T20:42:12.023Z,22.54
2018-07-20T20:44:45.413Z,22.44
2018-07-20T20:47:34.455Z,22.29
2018-07-20T20:50:09.093Z,22.20
2018-07-20T20:52:42.516Z,22.15
2018-07-20T20:55:16.056Z,22.11
2018-07-20T20:57:49.451Z,22.07
2018-07-20T21:00:23.779Z,22.00
2018-07-20T21:02:58.404Z,21.98
2018-07-20T21:05:33.070Z,21.96
2018-07-20T21:08:08.463Z,21.92
2018-07-20T21:10:43.800Z,21.90
2018-07-20T21:13:18.410Z,21.86
2018-07-20T21:15:53.125Z,21.79
2018-07-20T21:18:27.291Z,21.71
2018-07-20T21:21:00.824Z,21.61
2018-07-20T21:23:34.234Z,21.42
2018-07-20T21:26:08.485Z,21.30
2018-07-20T21:28:45.125Z,21.17
2018-07-20T21:31:21.272Z,21.03
2018-07-20T21:33:55.947Z,20.93
2018-07-20T21:36:30.513Z,20.85
2018-07-20T21:39:06.357Z,20.80
2018-07-20T21:41:40.379Z,20.72
2018-07-20T21:44:13.876Z,20.59
2018-07-20T21:46:47.368Z,20.52
2018-07-20T21:49:20.765Z,20.44
2018-07-20T21:51:54.302Z,20.31
2018-07-20T21:54:27.833Z,20.27
2018-07-20T21:57:02.080Z,20.21
2018-07-20T21:59:35.534Z,20.14
2018-07-20T22:02:08.947Z,20.11
2018-07-20T22:04:42.835Z,20.09
2018-07-20T22:07:16.227Z,20.00
2018-07-20T22:09:50.817Z,19.92
2018-07-20T22:12:24.208Z,19.81
2018-07-20T22:14:57.652Z,19.66
2018-07-20T22:17:31.824Z,19.59
2018-07-20T22:20:06.574Z,19.52
2018-07-20T22:22:40.528Z,19.47
2018-07-20T22:25:14.509Z,19.43
2018-07-20T22:27:47.955Z,19.38
2018-07-20T22:30:21.438Z,19.37
2018-07-20T22:32:55.034Z,19.29
2018-07-20T22:35:28.957Z,19.18
2018-07-20T22:38:03.519Z,19.28
2018-07-20T22:40:38.115Z,19.29
2018-07-20T22:43:13.165Z,19.28
2018-07-20T22:45:47.716Z,19.15
2018-07-20T22:48:22.134Z,19.11
2018-07-20T22:50:56.817Z,19.05
2018-07-20T22:53:31.958Z,18.95
2018-07-20T22:56:06.403Z,18.91
2018-07-20T22:58:40.972Z,18.88
2018-07-20T23:01:15.507Z,18.82
2018-07-20T23:03:50.305Z,18.72
2018-07-20T23:06:24.822Z,18.61
2018-07-20T23:09:00.258Z,18.52
2018-07-20T23:11:35.049Z,18.39
2018-07-20T23:14:09.563Z,18.29
2018-07-20T23:16:44.284Z,18.18
2018-07-20T23:19:18.889Z,18.09
2018-07-20T23:21:53.442Z,18.08
2018-07-20T23:24:28.104Z,18.08
2018-07-20T23:27:02.949Z,18.09
2018-07-20T23:29:37.788Z,18.12
2018-07-20T23:32:12.497Z,18.10
2018-07-20T23:34:46.944Z,18.08
2018-07-20T23:37:21.540Z,18.05
2018-07-20T23:39:56.914Z,17.98
2018-07-20T23:42:32.230Z,17.93
2018-07-20T23:45:08.075Z,17.88
2018-07-20T23:47:43.301Z,17.82
2018-07-20T23:50:18.214Z,17.75
2018-07-20T23:52:52.666Z,17.59
2018-07-20T23:55:27.358Z,17.44
2018-07-20T23:58:02.047Z,17.39
