createdAt,value
2023-04-18T00:01:33.282Z,16.63
2023-04-18T00:04:00.034Z,15.03
2023-04-18T00:06:26.791Z,17.63
2023-04-18T00:08:53.416Z,17.57
2023-04-18T00:11:20.670Z,14.93
2023-04-18T00:13:47.466Z,17.17
2023-04-18T00:16:14.431Z,17.70
2023-04-18T00:18:41.086Z,15.90
2023-04-18T00:21:08.530Z,15.13
2023-04-18T00:23:37.206Z,14.93
2023-04-18T00:26:03.954Z,15.90
2023-04-18T00:28:30.774Z,16.93
2023-04-18T00:30:57.425Z,16.53
2023-04-18T00:33:24.044Z,18.00
2023-04-18T00:35:50.689Z,16.17
2023-04-18T00:38:17.245Z,18.75
2023-04-18T00:40:43.824Z,17.55
2023-04-18T00:43:13.494Z,17.90
2023-04-18T00:45:40.067Z,18.80
2023-04-18T00:48:07.121Z,17.63
2023-04-18T00:50:34.235Z,19.80
2023-04-18T00:53:01.023Z,16.23
2023-04-18T00:55:28.743Z,19.93
2023-04-18T00:57:55.628Z,19.80
2023-04-18T01:00:22.277Z,18.07
2023-04-18T01:02:52.987Z,19.00
2023-04-18T01:05:21.341Z,20.13
2023-04-18T01:07:48.262Z,18.13
2023-04-18T01:10:15.078Z,20.17
2023-04-18T01:12:42.310Z,18.70
2023-04-18T01:15:09.172Z,19.60
2023-04-18T01:17:35.785Z,20.37
2023-04-18T01:20:06.424Z,18.20
2023-04-18T01:22:33.591Z,18.80
2023-04-18T01:25:00.448Z,17.70
2023-04-18T01:27:27.224Z,18.77
2023-04-18T01:29:53.817Z,18.23
2023-04-18T01:32:20.717Z,18.23
2023-04-18T01:34:47.543Z,18.93
2023-04-18T01:37:14.204Z,20.13
2023-04-18T01:39:40.777Z,19.40
2023-04-18T01:42:07.457Z,21.13
2023-04-18T01:44:34.172Z,18.47
2023-04-18T01:47:01.079Z,21.50
2023-04-18T01:49:27.795Z,18.80
2023-04-18T01:51:54.326Z,21.47
2023-04-18T01:54:21.105Z,18.20
2023-04-18T01:56:47.642Z,19.80
2023-04-18T01:59:14.946Z,18.53
2023-04-18T02:01:43.230Z,20.77
2023-04-18T02:04:09.923Z,20.30
2023-04-18T02:06:36.514Z,20.43
2023-04-18T02:09:03.093Z,20.13
2023-04-18T02:11:30.592Z,18.23
2023-04-18T02:13:59.764Z,18.60
2023-04-18T02:16:26.615Z,18.67
2023-04-18T02:18:53.583Z,19.20
2023-04-18T02:21:21.672Z,17.50
2023-04-18T02:23:48.534Z,21.00
2023-04-18T02:26:15.279Z,17.20
2023-04-18T02:28:42.126Z,19.13
2023-04-18T02:31:14.545Z,19.67
2023-04-18T02:33:46.953Z,20.98
2023-04-18T02:36:13.669Z,23.07
2023-04-18T02:38:40.246Z,21.73
2023-04-18T02:41:06.857Z,21.63
2023-04-18T02:43:34.731Z,20.30
2023-04-18T02:46:01.394Z,23.10
2023-04-18T02:48:27.974Z,23.60
2023-04-18T02:51:03.324Z,27.03
2023-04-18T02:53:30.013Z,23.67
2023-04-18T02:55:56.898Z,23.47
2023-04-18T02:58:23.872Z,27.27
2023-04-18T03:00:53.938Z,26.53
2023-04-18T03:03:20.893Z,26.43
2023-04-18T03:05:48.161Z,24.93
2023-04-18T03:08:14.807Z,25.43
2023-04-18T03:10:41.345Z,23.97
2023-04-18T03:13:07.916Z,27.33
2023-04-18T03:15:34.579Z,24.87
2023-04-18T03:18:01.638Z,25.17
2023-04-18T03:20:29.106Z,27.77
2023-04-18T03:22:55.692Z,26.67
2023-04-18T03:25:22.223Z,22.77
2023-04-18T03:27:49.018Z,27.45
2023-04-18T03:30:16.987Z,26.67
2023-04-18T03:32:43.873Z,24.37
2023-04-18T03:35:11.811Z,28.97
2023-04-18T03:37:38.520Z,24.47
2023-04-18T03:40:05.716Z,25.33
2023-04-18T03:42:32.435Z,27.67
2023-04-18T03:44:58.978Z,22.58
2023-04-18T03:47:25.704Z,25.70
2023-04-18T03:49:54.564Z,25.60
2023-04-18T03:52:21.094Z,24.63
2023-04-18T03:54:47.900Z,24.23
2023-04-18T03:57:14.837Z,22.30
2023-04-18T03:59:41.927Z,22.40
2023-04-18T04:02:08.728Z,26.23
2023-04-18T04:04:35.327Z,22.33
2023-04-18T04:07:02.049Z,22.10
2023-04-18T04:09:28.952Z,24.73
2023-04-18T04:11:55.498Z,22.17
2023-04-18T04:14:22.927Z,22.50
2023-04-18T04:16:53.788Z,23.77
2023-04-18T04:19:20.699Z,23.03
2023-04-18T04:21:47.516Z,22.50
2023-04-18T04:24:14.159Z,25.27
2023-04-18T04:26:43.099Z,21.60
2023-04-18T04:29:13.762Z,21.63
2023-04-18T04:31:40.512Z,20.17
2023-04-18T04:34:08.868Z,21.67
2023-04-18T04:36:36.269Z,21.80
2023-04-18T04:39:06.524Z,23.43
2023-04-18T04:41:33.081Z,22.13
2023-04-18T04:43:59.661Z,22.20
2023-04-18T04:46:29.388Z,23.53
2023-04-18T04:48:56.710Z,22.80
2023-04-18T04:51:23.545Z,23.50
2023-04-18T04:53:50.334Z,23.17
2023-04-18T04:56:17.091Z,26.67
2023-04-18T04:58:44.685Z,24.00
2023-04-18T05:01:11.569Z,25.63
2023-04-18T05:03:39.420Z,22.47
2023-04-18T05:06:06.431Z,26.03
2023-04-18T05:08:33.090Z,23.53
2023-04-18T05:11:02.079Z,21.80
2023-04-18T05:13:28.615Z,24.07
2023-04-18T05:15:56.882Z,22.63
2023-04-18T05:18:23.420Z,23.23
2023-04-18T05:20:50.404Z,23.47
2023-04-18T05:23:16.989Z,21.00
2023-04-18T05:25:44.371Z,23.27
2023-04-18T05:28:10.910Z,19.93
2023-04-18T05:30:37.485Z,20.90
2023-04-18T05:33:04.225Z,19.70
2023-04-18T05:35:31.237Z,21.50
2023-04-18T05:37:58.579Z,20.60
2023-04-18T05:40:27.186Z,20.57
2023-04-18T05:42:54.216Z,20.67
2023-04-18T05:45:20.805Z,19.50
2023-04-18T05:47:47.404Z,20.10
2023-04-18T05:50:14.312Z,19.30
2023-04-18T05:52:40.924Z,19.13
2023-04-18T05:55:08.387Z,18.70
2023-04-18T05:57:35.266Z,17.40
2023-04-18T06:00:02.251Z,20.47
2023-04-18T06:02:30.122Z,19.57
2023-04-18T06:04:57.056Z,19.77
2023-04-18T06:07:25.241Z,21.67
2023-04-18T06:09:53.245Z,18.38
2023-04-18T06:12:20.140Z,17.17
2023-04-18T06:14:46.658Z,19.40
2023-04-18T06:17:13.893Z,17.97
2023-04-18T06:19:40.448Z,16.97
2023-04-18T06:22:07.338Z,16.57
2023-04-18T06:24:33.951Z,20.65
2023-04-18T06:27:02.083Z,17.40
2023-04-18T06:29:32.921Z,16.52
2023-04-18T06:31:59.874Z,18.25
2023-04-18T06:34:26.570Z,17.77
2023-04-18T06:36:53.140Z,16.48
2023-04-18T06:39:19.864Z,16.43
2023-04-18T06:41:49.061Z,16.80
2023-04-18T06:44:16.041Z,14.68
2023-04-18T06:46:42.891Z,16.90
2023-04-18T06:49:10.009Z,17.55
2023-04-18T06:51:36.635Z,15.27
2023-04-18T06:54:03.273Z,16.33
2023-04-18T06:56:30.047Z,14.65
2023-04-18T06:58:56.995Z,14.43
2023-04-18T07:01:23.612Z,14.10
2023-04-18T07:03:50.312Z,14.88
2023-04-18T07:06:17.055Z,14.35
2023-04-18T07:08:43.623Z,13.25
2023-04-18T07:11:13.130Z,14.02
2023-04-18T07:13:39.831Z,13.73
2023-04-18T07:16:07.110Z,15.23
2023-04-18T07:18:37.955Z,14.52
2023-04-18T07:21:09.019Z,12.75
2023-04-18T07:23:36.176Z,14.02
2023-04-18T07:26:03.507Z,13.73
2023-04-18T07:28:31.805Z,14.18
2023-04-18T07:30:59.466Z,13.88
2023-04-18T07:33:26.125Z,12.23
2023-04-18T07:35:53.004Z,12.35
2023-04-18T07:38:19.875Z,13.43
2023-04-18T07:40:46.452Z,15.15
2023-04-18T07:43:13.375Z,15.15
2023-04-18T07:45:43.333Z,13.48
2023-04-18T07:48:11.419Z,9.82
2023-04-18T07:50:38.112Z,11.27
2023-04-18T07:53:04.671Z,14.18
2023-04-18T07:55:31.469Z,12.95
2023-04-18T07:57:58.319Z,17.70
2023-04-18T08:00:25.356Z,13.90
2023-04-18T08:02:52.135Z,11.48
2023-04-18T08:05:22.165Z,10.43
2023-04-18T08:07:49.142Z,11.63
2023-04-18T08:10:15.901Z,12.25
2023-04-18T08:12:42.702Z,11.70
2023-04-18T08:15:09.762Z,10.77
2023-04-18T08:17:39.054Z,9.80
2023-04-18T08:20:06.635Z,9.25
2023-04-18T08:22:33.736Z,9.40
2023-04-18T08:25:05.575Z,10.93
2023-04-18T08:27:32.697Z,9.13
2023-04-18T08:29:59.493Z,8.60
2023-04-18T08:32:26.176Z,9.38
2023-04-18T08:34:52.844Z,9.45
2023-04-18T08:37:19.432Z,6.40
2023-04-18T08:39:46.209Z,5.05
2023-04-18T08:42:19.309Z,6.13
2023-04-18T08:44:47.268Z,5.07
2023-04-18T08:47:14.667Z,4.95
2023-04-18T08:49:42.528Z,5.00
2023-04-18T08:52:14.551Z,5.35
2023-04-18T08:54:42.731Z,5.20
2023-04-18T08:57:12.355Z,4.68
2023-04-18T08:59:43.113Z,3.70
2023-04-18T09:02:11.669Z,4.57
2023-04-18T09:04:40.995Z,2.83
2023-04-18T09:07:13.145Z,3.10
2023-04-18T09:09:45.263Z,2.75
2023-04-18T09:12:18.003Z,2.60
2023-04-18T09:14:46.844Z,3.00
2023-04-18T09:17:18.137Z,4.47
2023-04-18T09:19:50.814Z,2.42
2023-04-18T09:22:18.417Z,2.97
2023-04-18T09:24:53.865Z,2.75
2023-04-18T09:27:22.813Z,3.85
2023-04-18T09:29:54.754Z,2.53
2023-04-18T09:32:29.658Z,3.75
2023-04-18T09:35:04.819Z,2.78
2023-04-18T09:37:31.672Z,2.60
2023-04-18T09:39:58.242Z,3.55
2023-04-18T09:42:26.831Z,2.47
2023-04-18T09:44:59.381Z,2.90
2023-04-18T09:47:29.666Z,2.70
2023-04-18T09:49:56.465Z,3.00
2023-04-18T09:52:28.010Z,2.63
2023-04-18T09:55:00.072Z,2.65
2023-04-18T09:57:28.749Z,2.60
2023-04-18T10:00:03.817Z,4.57
2023-04-18T10:02:40.453Z,4.38
2023-04-18T10:05:09.440Z,4.18
2023-04-18T10:07:37.163Z,3.58
2023-04-18T10:10:04.074Z,4.25
2023-04-18T10:12:31.231Z,4.63
2023-04-18T10:14:59.195Z,4.22
2023-04-18T10:17:29.267Z,5.63
2023-04-18T10:20:08.031Z,9.82
2023-04-18T10:22:35.757Z,5.70
2023-04-18T10:25:02.449Z,5.28
2023-04-18T10:27:47.733Z,4.80
2023-04-18T10:30:15.713Z,5.50
2023-04-18T10:32:42.575Z,6.55
2023-04-18T10:35:11.017Z,5.35
2023-04-18T10:37:51.119Z,5.30
2023-04-18T10:40:33.295Z,4.88
2023-04-18T10:43:00.022Z,6.60
2023-04-18T10:45:28.803Z,7.72
2023-04-18T10:48:25.851Z,6.50
2023-04-18T10:51:22.379Z,6.90
2023-04-18T10:53:54.382Z,7.47
2023-04-18T10:56:21.123Z,6.88
2023-04-18T10:58:54.882Z,6.63
2023-04-18T11:01:32.644Z,6.85
2023-04-18T11:04:01.098Z,6.90
2023-04-18T11:06:29.064Z,7.93
2023-04-18T11:09:15.581Z,6.65
2023-04-18T11:11:44.190Z,7.43
2023-04-18T11:14:11.393Z,7.45
2023-04-18T11:16:38.317Z,8.45
2023-04-18T11:19:21.813Z,9.02
2023-04-18T11:21:48.687Z,7.45
2023-04-18T11:24:23.147Z,10.13
2023-04-18T11:26:50.438Z,6.00
2023-04-18T11:29:18.048Z,5.60
2023-04-18T11:31:51.396Z,7.32
2023-04-18T11:34:17.972Z,6.63
2023-04-18T11:36:48.396Z,6.15
2023-04-18T11:39:15.276Z,6.28
2023-04-18T11:41:44.245Z,6.82
2023-04-18T11:44:11.436Z,7.78
2023-04-18T11:46:39.330Z,6.63
2023-04-18T11:49:06.094Z,9.13
2023-04-18T11:51:46.238Z,6.28
2023-04-18T11:54:37.158Z,6.47
2023-04-18T11:57:03.944Z,5.90
2023-04-18T11:59:30.771Z,5.80
2023-04-18T12:02:15.608Z,5.95
2023-04-18T12:04:57.680Z,6.90
2023-04-18T12:07:39.000Z,6.82
2023-04-18T12:10:27.530Z,5.60
2023-04-18T12:12:55.751Z,7.75
2023-04-18T12:15:25.153Z,7.85
2023-04-18T12:17:51.945Z,6.90
2023-04-18T12:20:18.945Z,7.93
2023-04-18T12:22:49.991Z,7.88
2023-04-18T12:25:27.439Z,5.72
2023-04-18T12:27:58.633Z,6.78
2023-04-18T12:30:27.735Z,5.25
2023-04-18T12:32:59.616Z,5.03
2023-04-18T12:35:26.777Z,5.30
2023-04-18T12:37:55.163Z,5.40
2023-04-18T12:40:23.035Z,4.45
2023-04-18T12:42:51.085Z,3.95
2023-04-18T12:45:20.132Z,6.25
2023-04-18T12:47:48.265Z,5.43
2023-04-18T12:50:21.045Z,3.75
2023-04-18T12:52:48.254Z,4.00
2023-04-18T12:55:15.708Z,3.28
2023-04-18T12:57:42.860Z,5.20
2023-04-18T13:00:11.263Z,3.63
2023-04-18T13:02:40.038Z,3.92
2023-04-18T13:05:10.990Z,4.15
2023-04-18T13:07:40.372Z,3.55
2023-04-18T13:10:09.564Z,5.15
2023-04-18T13:12:37.287Z,3.95
2023-04-18T13:15:05.269Z,3.67
2023-04-18T13:17:33.915Z,4.13
2023-04-18T13:20:00.784Z,4.10
2023-04-18T13:22:28.394Z,3.95
2023-04-18T13:24:55.549Z,4.90
2023-04-18T13:27:22.100Z,5.50
2023-04-18T13:29:48.666Z,4.53
2023-04-18T13:32:15.575Z,3.72
2023-04-18T13:34:49.006Z,4.93
2023-04-18T13:37:15.788Z,4.75
2023-04-18T13:39:42.720Z,6.25
2023-04-18T13:42:09.399Z,12.73
2023-04-18T13:44:37.359Z,13.75
2023-04-18T13:47:06.094Z,10.05
2023-04-18T13:49:36.392Z,12.85
2023-04-18T13:52:04.180Z,5.72
2023-04-18T13:54:32.025Z,4.35
2023-04-18T13:57:02.120Z,5.75
2023-04-18T13:59:30.984Z,3.55
2023-04-18T14:01:57.771Z,4.13
2023-04-18T14:04:24.750Z,4.82
2023-04-18T14:06:51.458Z,4.93
2023-04-18T14:09:18.313Z,5.03
2023-04-18T14:11:45.635Z,4.78
2023-04-18T14:14:12.467Z,4.72
2023-04-18T14:16:39.396Z,6.32
2023-04-18T14:19:06.421Z,6.28
2023-04-18T14:21:33.359Z,4.93
2023-04-18T14:24:00.050Z,4.45
2023-04-18T14:26:26.646Z,5.00
2023-04-18T14:28:53.277Z,5.25
2023-04-18T14:31:19.975Z,4.93
2023-04-18T14:33:46.607Z,5.38
2023-04-18T14:36:16.880Z,5.35
2023-04-18T14:38:50.264Z,6.38
2023-04-18T14:41:16.882Z,6.10
2023-04-18T14:43:43.476Z,6.03
2023-04-18T14:46:16.305Z,5.90
2023-04-18T14:48:45.450Z,5.70
2023-04-18T14:51:12.281Z,6.15
2023-04-18T14:53:39.011Z,6.68
2023-04-18T14:56:06.082Z,7.70
2023-04-18T14:58:32.613Z,7.80
2023-04-18T15:00:59.191Z,7.45
2023-04-18T15:03:25.961Z,6.72
2023-04-18T15:05:53.295Z,5.97
2023-04-18T15:08:19.963Z,6.10
2023-04-18T15:10:47.517Z,6.45
2023-04-18T15:13:14.118Z,6.05
2023-04-18T15:15:53.428Z,6.28
2023-04-18T15:18:20.724Z,6.30
2023-04-18T15:20:48.036Z,6.47
2023-04-18T15:23:15.303Z,5.93
2023-04-18T15:25:45.099Z,5.88
2023-04-18T15:28:13.682Z,7.85
2023-04-18T15:30:40.990Z,6.38
2023-04-18T15:33:08.651Z,6.10
2023-04-18T15:35:35.821Z,6.18
2023-04-18T15:38:02.418Z,6.18
2023-04-18T15:43:11.074Z,6.72
2023-04-18T15:45:40.891Z,8.23
2023-04-18T15:48:07.610Z,8.20
2023-04-18T15:50:34.305Z,7.57
2023-04-18T15:53:03.523Z,6.88
2023-04-18T15:55:30.210Z,6.72
2023-04-18T15:57:56.981Z,8.45
2023-04-18T16:00:23.804Z,7.13
2023-04-18T16:02:50.702Z,7.00
2023-04-18T16:05:17.603Z,7.70
2023-04-18T16:07:47.411Z,8.32
2023-04-18T16:10:15.234Z,8.98
2023-04-18T16:12:42.463Z,10.40
2023-04-18T16:15:10.090Z,8.73
2023-04-18T16:18:19.611Z,8.25
2023-04-18T16:20:47.229Z,8.13
2023-04-18T16:23:13.877Z,7.75
2023-04-18T16:25:40.832Z,10.02
2023-04-18T16:28:07.607Z,7.40
2023-04-18T16:30:40.439Z,8.52
2023-04-18T16:33:07.103Z,9.00
2023-04-18T16:35:34.067Z,9.73
2023-04-18T16:38:00.734Z,8.45
2023-04-18T16:40:30.550Z,10.15
2023-04-18T16:42:57.866Z,8.52
2023-04-18T16:45:24.565Z,8.18
2023-04-18T16:47:51.259Z,7.55
2023-04-18T16:50:18.057Z,8.73
2023-04-18T16:52:44.727Z,9.02
2023-04-18T16:55:11.509Z,9.25
2023-04-18T16:57:38.180Z,9.88
2023-04-18T17:00:09.937Z,9.10
2023-04-18T17:02:39.599Z,9.45
2023-04-18T17:05:06.803Z,8.10
2023-04-18T17:07:33.809Z,8.93
2023-04-18T17:10:00.535Z,9.15
2023-04-18T17:12:27.270Z,7.97
2023-04-18T17:14:54.076Z,9.55
2023-04-18T17:17:21.602Z,8.00
2023-04-18T17:19:48.219Z,8.73
2023-04-18T17:22:18.064Z,8.63
2023-04-18T17:24:44.973Z,9.75
2023-04-18T17:27:12.486Z,8.43
2023-04-18T17:29:39.137Z,8.15
2023-04-18T17:32:05.862Z,8.15
2023-04-18T17:34:32.622Z,8.43
2023-04-18T17:36:59.266Z,9.85
2023-04-18T17:39:27.223Z,8.73
2023-04-18T17:41:54.993Z,8.82
2023-04-18T17:44:22.417Z,9.25
2023-04-18T17:46:50.556Z,9.25
2023-04-18T17:49:17.505Z,8.88
2023-04-18T17:51:44.871Z,9.82
2023-04-18T17:54:13.457Z,8.32
2023-04-18T17:56:40.401Z,10.15
2023-04-18T17:59:07.643Z,10.32
2023-04-18T18:01:35.091Z,10.32
2023-04-18T18:04:04.044Z,10.02
2023-04-18T18:06:31.538Z,8.98
2023-04-18T18:08:59.150Z,8.85
2023-04-18T18:11:27.954Z,10.25
2023-04-18T18:13:55.608Z,9.45
2023-04-18T18:16:24.182Z,8.13
2023-04-18T18:18:51.512Z,8.48
2023-04-18T18:21:18.815Z,9.70
2023-04-18T18:23:45.905Z,11.07
2023-04-18T18:26:12.812Z,9.65
2023-04-18T18:28:39.748Z,9.45
2023-04-18T18:31:06.955Z,9.60
2023-04-18T18:33:33.764Z,13.60
2023-04-18T18:36:01.202Z,10.25
2023-04-18T18:38:27.955Z,10.02
2023-04-18T18:40:54.690Z,10.75
2023-04-18T18:43:22.948Z,9.20
2023-04-18T18:45:49.657Z,10.07
2023-04-18T18:48:16.486Z,9.38
2023-04-18T18:50:43.190Z,10.13
2023-04-18T18:53:10.217Z,9.52
2023-04-18T18:55:37.154Z,7.85
2023-04-18T18:58:04.076Z,11.65
2023-04-18T19:00:30.905Z,7.88
2023-04-18T19:02:57.880Z,11.63
2023-04-18T19:05:25.064Z,9.52
2023-04-18T19:07:52.485Z,7.72
2023-04-18T19:10:19.246Z,8.15
2023-04-18T19:12:45.977Z,8.43
2023-04-18T19:15:12.700Z,7.22
2023-04-18T19:20:20.109Z,9.65
2023-04-18T19:22:46.953Z,8.73
2023-04-18T19:25:13.774Z,8.25
2023-04-18T19:27:40.758Z,9.00
2023-04-18T19:30:10.632Z,9.80
2023-04-18T19:32:37.653Z,9.27
2023-04-18T19:35:06.708Z,7.25
2023-04-18T19:37:33.529Z,8.15
2023-04-18T19:40:00.804Z,5.93
2023-04-18T19:42:27.842Z,10.98
2023-04-18T19:44:54.385Z,7.97
2023-04-18T19:47:21.254Z,7.05
2023-04-18T19:49:47.933Z,6.68
2023-04-18T19:52:15.137Z,8.35
2023-04-18T19:54:41.927Z,7.72
2023-04-18T19:57:08.532Z,9.02
2023-04-18T19:59:35.375Z,7.65
2023-04-18T20:02:04.325Z,8.32
2023-04-18T20:04:38.978Z,7.32
2023-04-18T20:07:07.510Z,7.88
2023-04-18T20:09:34.187Z,7.53
2023-04-18T20:12:03.729Z,6.78
2023-04-18T20:14:33.768Z,9.65
2023-04-18T20:17:02.602Z,7.50
2023-04-18T20:19:30.872Z,7.63
2023-04-18T20:22:19.032Z,6.40
2023-04-18T20:27:38.561Z,7.43
2023-04-18T20:30:19.449Z,7.25
2023-04-18T20:32:46.741Z,7.07
2023-04-18T20:37:46.798Z,8.65
2023-04-18T20:40:13.567Z,7.28
2023-04-18T20:42:40.317Z,7.82
2023-04-18T20:45:11.022Z,7.38
2023-04-18T20:47:39.148Z,6.80
2023-04-18T20:50:06.442Z,7.20
2023-04-18T20:52:32.987Z,6.78
2023-04-18T20:54:59.583Z,9.88
2023-04-18T20:57:26.207Z,7.67
2023-04-18T20:59:52.747Z,8.20
2023-04-18T21:02:19.347Z,7.35
2023-04-18T21:04:46.721Z,9.38
2023-04-18T21:07:13.546Z,8.52
2023-04-18T21:09:40.149Z,7.35
2023-04-18T21:12:06.846Z,7.13
2023-04-18T21:14:33.670Z,8.60
2023-04-18T21:17:00.292Z,7.78
2023-04-18T21:19:26.972Z,9.80
2023-04-18T21:21:53.514Z,10.10
2023-04-18T21:24:20.104Z,9.47
2023-04-18T21:26:46.650Z,8.60
2023-04-18T21:29:13.275Z,9.68
2023-04-18T21:31:40.669Z,11.02
2023-04-18T21:34:07.398Z,9.82
2023-04-18T21:36:34.000Z,10.15
2023-04-18T21:39:01.098Z,10.55
2023-04-18T21:41:27.822Z,9.80
2023-04-18T21:43:54.791Z,9.33
2023-04-18T21:46:21.498Z,13.55
2023-04-18T21:48:48.725Z,11.57
2023-04-18T21:51:16.831Z,14.23
2023-04-18T21:53:43.968Z,9.77
2023-04-18T21:56:10.920Z,11.33
2023-04-18T21:58:37.717Z,14.03
2023-04-18T22:01:04.358Z,11.90
2023-04-18T22:03:31.554Z,11.80
2023-04-18T22:05:58.961Z,11.53
2023-04-18T22:08:26.218Z,13.10
2023-04-18T22:10:54.930Z,12.27
2023-04-18T22:13:22.548Z,13.53
2023-04-18T22:15:49.847Z,15.10
2023-04-18T22:18:16.429Z,12.00
2023-04-18T22:20:43.256Z,17.33
2023-04-18T22:23:10.171Z,14.37
2023-04-18T22:25:37.396Z,13.53
2023-04-18T22:28:04.708Z,13.60
2023-04-18T22:30:31.842Z,12.50
2023-04-18T22:32:59.253Z,13.00
2023-04-18T22:35:26.854Z,12.83
2023-04-18T22:37:53.630Z,14.60
2023-04-18T22:40:20.295Z,13.13
2023-04-18T22:42:46.876Z,17.77
2023-04-18T22:45:13.686Z,13.90
2023-04-18T22:47:40.671Z,13.53
2023-04-18T22:50:08.169Z,13.97
2023-04-18T22:52:34.754Z,18.53
2023-04-18T22:55:02.472Z,15.10
2023-04-18T22:57:29.372Z,15.43
2023-04-18T22:59:56.124Z,14.63
2023-04-18T23:02:22.889Z,13.80
2023-04-18T23:04:50.555Z,17.63
2023-04-18T23:07:17.222Z,16.20
2023-04-18T23:09:43.787Z,16.33
2023-04-18T23:12:10.318Z,16.83
2023-04-18T23:14:36.936Z,15.60
2023-04-18T23:17:03.605Z,17.23
2023-04-18T23:19:30.219Z,16.47
2023-04-18T23:21:57.029Z,19.60
2023-04-18T23:24:23.632Z,17.17
2023-04-18T23:26:51.102Z,18.87
2023-04-18T23:29:17.673Z,18.53
2023-04-18T23:31:44.260Z,19.90
2023-04-18T23:34:10.872Z,16.93
2023-04-18T23:36:37.492Z,17.87
2023-04-18T23:39:04.312Z,17.20
2023-04-18T23:41:30.983Z,18.73
2023-04-18T23:43:57.689Z,18.53
2023-04-18T23:46:24.308Z,21.63
2023-04-18T23:48:52.054Z,18.03
2023-04-18T23:51:19.545Z,22.00
2023-04-18T23:53:46.103Z,19.70
2023-04-18T23:56:12.621Z,17.47
2023-04-18T23:58:39.168Z,16.70
