createdAt,value
2022-10-17T00:01:43.152Z,15.62
2022-10-17T00:04:11.405Z,15.67
2022-10-17T00:06:39.943Z,15.67
2022-10-17T00:09:09.828Z,15.64
2022-10-17T00:11:39.820Z,15.63
2022-10-17T00:14:08.623Z,15.58
2022-10-17T00:16:38.661Z,15.59
2022-10-17T00:19:07.644Z,15.58
2022-10-17T00:21:36.249Z,15.41
2022-10-17T00:24:06.007Z,15.37
2022-10-17T00:26:34.682Z,15.36
2022-10-17T00:29:06.024Z,15.31
2022-10-17T00:31:36.537Z,15.43
2022-10-17T00:34:06.023Z,15.33
2022-10-17T00:36:35.178Z,15.28
2022-10-17T00:39:03.974Z,15.32
2022-10-17T00:41:34.167Z,15.26
2022-10-17T00:44:06.822Z,15.32
2022-10-17T00:46:36.573Z,15.22
2022-10-17T00:49:08.977Z,15.23
2022-10-17T00:51:42.815Z,15.27
2022-10-17T00:54:15.611Z,15.36
2022-10-17T00:56:44.740Z,15.28
2022-10-17T00:59:17.931Z,15.13
2022-10-17T01:01:52.828Z,15.27
2022-10-17T01:04:21.878Z,15.47
2022-10-17T01:06:50.581Z,15.60
2022-10-17T01:09:19.010Z,15.67
2022-10-17T01:11:53.709Z,15.57
2022-10-17T01:14:34.190Z,15.65
2022-10-17T01:17:10.770Z,15.72
2022-10-17T01:20:10.184Z,15.78
2022-10-17T01:22:46.538Z,15.88
2022-10-17T01:25:28.289Z,15.87
2022-10-17T01:28:25.017Z,15.79
2022-10-17T01:31:11.088Z,15.64
2022-10-17T01:33:50.076Z,15.65
2022-10-17T01:36:30.420Z,15.72
2022-10-17T01:39:03.960Z,15.76
2022-10-17T01:41:42.415Z,15.61
2022-10-17T01:44:16.780Z,15.71
2022-10-17T01:46:51.802Z,15.69
2022-10-17T01:49:26.321Z,15.60
2022-10-17T01:51:59.316Z,15.55
2022-10-17T01:54:34.474Z,15.61
2022-10-17T01:57:07.727Z,15.61
2022-10-17T01:59:41.982Z,15.56
2022-10-17T02:02:15.737Z,15.52
2022-10-17T02:04:44.604Z,15.41
2022-10-17T02:07:16.290Z,15.39
2022-10-17T02:09:44.713Z,15.41
2022-10-17T02:12:36.977Z,15.34
2022-10-17T02:15:33.858Z,15.32
2022-10-17T02:18:13.294Z,15.19
2022-10-17T02:20:52.439Z,15.20
2022-10-17T02:23:29.302Z,15.18
2022-10-17T02:26:08.549Z,15.17
2022-10-17T02:28:44.202Z,15.12
2022-10-17T02:31:17.869Z,15.09
2022-10-17T02:33:55.729Z,15.05
2022-10-17T02:36:27.499Z,15.07
2022-10-17T02:38:56.830Z,14.97
2022-10-17T02:43:58.815Z,15.03
2022-10-17T02:46:32.589Z,15.10
2022-10-17T02:49:09.188Z,15.10
2022-10-17T02:51:47.964Z,15.05
2022-10-17T02:54:22.015Z,14.92
2022-10-17T02:57:01.091Z,15.06
2022-10-17T02:59:32.080Z,15.04
2022-10-17T03:02:05.282Z,14.87
2022-10-17T03:04:35.967Z,14.85
2022-10-17T03:07:04.199Z,14.94
2022-10-17T03:09:32.950Z,14.97
2022-10-17T03:12:01.629Z,14.92
2022-10-17T03:14:31.053Z,14.98
2022-10-17T03:17:00.163Z,14.95
2022-10-17T03:19:29.003Z,14.99
2022-10-17T03:22:00.055Z,15.08
2022-10-17T03:24:29.509Z,15.00
2022-10-17T03:26:59.078Z,14.96
2022-10-17T03:29:29.776Z,14.96
2022-10-17T03:31:57.995Z,14.97
2022-10-17T03:34:26.348Z,14.87
2022-10-17T03:36:54.837Z,14.82
2022-10-17T03:39:25.465Z,14.86
2022-10-17T03:41:53.941Z,14.88
2022-10-17T03:44:22.288Z,14.94
2022-10-17T03:46:51.210Z,14.92
2022-10-17T03:49:20.019Z,14.96
2022-10-17T03:51:48.646Z,15.13
2022-10-17T03:54:16.779Z,15.17
2022-10-17T03:56:46.612Z,15.30
2022-10-17T03:59:18.417Z,15.35
2022-10-17T04:01:51.241Z,15.34
2022-10-17T04:04:22.713Z,15.32
2022-10-17T04:06:51.182Z,15.38
2022-10-17T04:09:19.842Z,15.39
2022-10-17T04:11:52.902Z,15.41
2022-10-17T04:14:21.587Z,15.24
2022-10-17T04:16:51.430Z,15.35
2022-10-17T04:19:21.604Z,15.37
2022-10-17T04:21:51.785Z,15.30
2022-10-17T04:24:20.461Z,15.32
2022-10-17T04:26:53.824Z,15.26
2022-10-17T04:29:22.482Z,15.06
2022-10-17T04:31:52.518Z,14.98
2022-10-17T04:34:21.371Z,14.88
2022-10-17T04:36:49.626Z,14.89
2022-10-17T04:39:18.297Z,14.78
2022-10-17T04:41:47.927Z,14.79
2022-10-17T04:44:18.586Z,14.91
2022-10-17T04:46:48.153Z,14.80
2022-10-17T04:49:18.103Z,14.67
2022-10-17T04:51:48.162Z,14.59
2022-10-17T04:54:17.632Z,14.67
2022-10-17T04:56:47.399Z,14.66
2022-10-17T04:59:15.789Z,14.64
2022-10-17T05:01:46.143Z,14.54
2022-10-17T05:04:14.406Z,14.59
2022-10-17T05:06:42.888Z,14.60
2022-10-17T05:09:11.302Z,14.71
2022-10-17T05:11:44.203Z,14.67
2022-10-17T05:14:15.020Z,14.73
2022-10-17T05:16:45.661Z,14.74
2022-10-17T05:19:15.855Z,14.85
2022-10-17T05:21:44.765Z,14.80
2022-10-17T05:24:16.634Z,14.82
2022-10-17T05:26:46.735Z,14.76
2022-10-17T05:29:15.580Z,14.83
2022-10-17T05:31:46.911Z,14.81
2022-10-17T05:34:15.741Z,14.89
2022-10-17T05:36:44.658Z,14.86
2022-10-17T05:39:13.723Z,14.91
2022-10-17T05:41:44.052Z,14.94
2022-10-17T05:44:15.138Z,14.81
2022-10-17T05:46:44.971Z,14.84
2022-10-17T05:49:19.698Z,14.82
2022-10-17T05:52:00.497Z,14.79
2022-10-17T05:54:29.209Z,14.87
2022-10-17T05:56:58.291Z,14.88
2022-10-17T05:59:27.632Z,14.89
2022-10-17T06:01:57.685Z,14.85
2022-10-17T06:04:30.125Z,14.93
2022-10-17T06:06:59.220Z,15.02
2022-10-17T06:09:27.810Z,14.97
2022-10-17T06:11:58.426Z,15.01
2022-10-17T06:14:28.665Z,14.94
2022-10-17T06:16:59.497Z,14.85
2022-10-17T06:19:28.555Z,14.85
2022-10-17T06:21:57.117Z,14.95
2022-10-17T06:24:28.562Z,14.90
2022-10-17T06:26:59.683Z,14.81
2022-10-17T06:29:28.295Z,14.79
2022-10-17T06:31:58.733Z,14.83
2022-10-17T06:34:27.778Z,14.89
2022-10-17T06:39:27.251Z,15.06
2022-10-17T06:41:56.094Z,15.07
2022-10-17T06:44:28.729Z,15.17
2022-10-17T06:46:59.178Z,15.23
2022-10-17T06:49:27.356Z,15.21
2022-10-17T06:51:55.947Z,15.25
2022-10-17T06:54:25.904Z,15.32
2022-10-17T06:56:54.498Z,15.37
2022-10-17T06:59:23.318Z,15.39
2022-10-17T07:01:52.329Z,15.48
2022-10-17T07:04:22.198Z,15.45
2022-10-17T07:06:52.456Z,15.46
2022-10-17T07:09:23.493Z,15.54
2022-10-17T07:11:53.218Z,15.55
2022-10-17T07:14:23.045Z,15.73
2022-10-17T07:16:51.988Z,15.74
2022-10-17T07:19:22.539Z,15.77
2022-10-17T07:21:50.979Z,15.77
2022-10-17T07:24:19.423Z,15.80
2022-10-17T07:26:49.208Z,15.94
2022-10-17T07:29:17.857Z,16.05
2022-10-17T07:31:49.012Z,16.18
2022-10-17T07:34:17.549Z,16.18
2022-10-17T07:36:47.988Z,16.35
2022-10-17T07:39:18.593Z,16.48
2022-10-17T07:41:48.072Z,16.71
2022-10-17T07:44:16.731Z,16.79
2022-10-17T07:46:45.237Z,16.87
2022-10-17T07:49:13.658Z,17.01
2022-10-17T07:51:41.944Z,16.99
2022-10-17T07:54:11.987Z,16.98
2022-10-17T07:56:40.220Z,17.06
2022-10-17T07:59:09.482Z,16.96
2022-10-17T08:01:38.561Z,17.03
2022-10-17T08:04:09.051Z,17.20
2022-10-17T08:06:38.059Z,17.28
2022-10-17T08:09:06.317Z,17.37
2022-10-17T08:11:36.648Z,17.45
2022-10-17T08:14:04.982Z,17.62
2022-10-17T08:16:33.826Z,17.58
2022-10-17T08:19:03.353Z,17.71
2022-10-17T08:21:33.202Z,17.66
2022-10-17T08:24:03.037Z,17.57
2022-10-17T08:26:32.259Z,17.67
2022-10-17T08:29:02.910Z,17.87
2022-10-17T08:31:32.912Z,17.68
2022-10-17T08:34:01.647Z,17.90
2022-10-17T08:36:30.258Z,17.93
2022-10-17T08:38:59.765Z,17.82
2022-10-17T08:41:47.067Z,17.93
2022-10-17T08:44:30.982Z,17.92
2022-10-17T08:47:06.153Z,18.04
2022-10-17T08:49:42.940Z,18.14
2022-10-17T08:52:22.062Z,18.19
2022-10-17T08:54:52.793Z,18.37
2022-10-17T08:57:23.394Z,18.53
2022-10-17T08:59:56.998Z,18.60
2022-10-17T09:02:48.426Z,18.57
2022-10-17T09:05:29.067Z,18.77
2022-10-17T09:08:09.070Z,18.63
2022-10-17T09:10:50.408Z,18.76
2022-10-17T09:13:32.732Z,18.99
2022-10-17T09:16:37.453Z,19.12
2022-10-17T09:19:20.803Z,19.16
2022-10-17T09:21:56.272Z,19.26
2022-10-17T09:24:41.159Z,19.23
2022-10-17T09:27:21.591Z,19.33
2022-10-17T09:29:53.060Z,19.72
2022-10-17T09:32:26.098Z,19.82
2022-10-17T09:34:57.647Z,19.89
2022-10-17T09:37:34.888Z,19.93
2022-10-17T09:40:03.560Z,20.02
2022-10-17T09:42:34.795Z,20.14
2022-10-17T09:45:19.469Z,20.38
2022-10-17T09:48:02.887Z,20.28
2022-10-17T09:50:35.336Z,20.66
2022-10-17T09:53:09.921Z,20.74
2022-10-17T09:55:45.247Z,20.78
2022-10-17T09:58:17.553Z,20.81
2022-10-17T10:00:49.203Z,20.85
2022-10-17T10:03:20.957Z,20.84
2022-10-17T10:06:18.599Z,21.00
2022-10-17T10:08:51.954Z,21.14
2022-10-17T10:11:21.824Z,21.10
2022-10-17T10:13:51.806Z,20.95
2022-10-17T10:16:24.709Z,20.91
2022-10-17T10:18:54.513Z,20.94
2022-10-17T10:21:26.771Z,20.92
2022-10-17T10:24:15.064Z,21.25
2022-10-17T10:26:49.500Z,21.27
2022-10-17T10:29:25.700Z,21.30
2022-10-17T10:31:57.564Z,21.40
2022-10-17T10:34:29.137Z,21.71
2022-10-17T10:37:03.698Z,22.07
2022-10-17T10:40:00.017Z,21.49
2022-10-17T10:42:30.934Z,21.43
2022-10-17T10:45:09.255Z,21.66
2022-10-17T10:47:40.637Z,21.68
2022-10-17T10:50:45.513Z,21.99
2022-10-17T10:53:35.522Z,21.93
2022-10-17T10:56:08.173Z,22.31
2022-10-17T10:58:44.876Z,22.17
2022-10-17T11:01:21.637Z,22.63
2022-10-17T11:04:01.812Z,22.65
2022-10-17T11:06:37.598Z,22.30
2022-10-17T11:09:22.394Z,22.55
2022-10-17T11:11:58.393Z,22.81
2022-10-17T11:14:43.222Z,22.90
2022-10-17T11:17:21.424Z,23.08
2022-10-17T11:20:08.467Z,23.04
2022-10-17T11:22:46.433Z,23.18
2022-10-17T11:25:30.564Z,23.03
2022-10-17T11:28:03.810Z,22.76
2022-10-17T11:33:17.053Z,23.30
2022-10-17T11:35:47.465Z,23.57
2022-10-17T11:38:22.891Z,23.20
2022-10-17T11:40:55.917Z,23.59
2022-10-17T11:43:30.549Z,23.60
2022-10-17T11:46:03.569Z,23.67
2022-10-17T11:48:38.955Z,23.67
2022-10-17T11:54:06.324Z,23.94
2022-10-17T11:56:46.379Z,24.24
2022-10-17T11:59:44.594Z,24.49
2022-10-17T12:02:20.052Z,24.35
2022-10-17T12:04:58.728Z,24.25
2022-10-17T12:07:35.035Z,24.13
2022-10-17T12:10:18.392Z,24.53
2022-10-17T12:12:52.635Z,24.64
2022-10-17T12:15:32.088Z,24.77
2022-10-17T12:18:03.208Z,24.76
2022-10-17T12:20:36.210Z,24.64
2022-10-17T12:23:30.069Z,24.83
2022-10-17T12:26:04.703Z,24.69
2022-10-17T12:28:43.877Z,24.77
2022-10-17T12:31:29.564Z,24.69
2022-10-17T12:34:04.555Z,24.34
2022-10-17T12:36:44.716Z,24.44
2022-10-17T12:39:49.960Z,24.36
2022-10-17T12:42:50.500Z,24.52
2022-10-17T12:45:51.840Z,24.46
2022-10-17T12:49:04.307Z,24.87
2022-10-17T12:52:21.236Z,24.80
2022-10-17T12:55:11.463Z,24.23
2022-10-17T12:57:48.564Z,24.00
2022-10-17T13:00:22.750Z,24.21
2022-10-17T13:02:58.453Z,24.11
2022-10-17T13:05:31.414Z,23.61
2022-10-17T13:08:02.484Z,24.18
2022-10-17T13:10:36.388Z,24.24
2022-10-17T13:13:10.638Z,23.94
2022-10-17T13:15:39.350Z,23.99
2022-10-17T13:18:21.266Z,23.75
2022-10-17T13:21:02.673Z,24.61
2022-10-17T13:23:36.520Z,24.41
2022-10-17T13:26:17.443Z,24.30
2022-10-17T13:28:47.991Z,24.64
2022-10-17T13:31:33.094Z,24.83
2022-10-17T13:34:06.866Z,25.02
2022-10-17T13:36:37.003Z,24.64
2022-10-17T13:39:13.111Z,24.59
2022-10-17T13:41:43.784Z,24.16
2022-10-17T13:44:17.325Z,23.74
2022-10-17T13:46:46.218Z,24.10
2022-10-17T13:49:25.728Z,24.48
2022-10-17T13:51:58.429Z,24.99
2022-10-17T13:54:50.790Z,25.21
2022-10-17T13:57:21.914Z,25.72
2022-10-17T13:59:52.967Z,25.72
2022-10-17T14:02:24.434Z,25.84
2022-10-17T14:05:16.709Z,25.83
2022-10-17T14:08:10.873Z,25.82
2022-10-17T14:10:42.454Z,25.78
2022-10-17T14:13:24.384Z,26.10
2022-10-17T14:15:54.466Z,26.15
2022-10-17T14:18:30.851Z,25.93
2022-10-17T14:24:14.503Z,26.53
2022-10-17T14:26:50.134Z,26.45
2022-10-17T14:29:29.845Z,26.25
2022-10-17T14:32:05.903Z,26.35
2022-10-17T14:34:40.258Z,26.47
2022-10-17T14:37:20.029Z,26.79
2022-10-17T14:39:51.957Z,26.42
2022-10-17T14:42:21.869Z,26.10
2022-10-17T14:44:52.217Z,25.30
2022-10-17T14:50:24.986Z,23.97
2022-10-17T14:53:06.806Z,23.61
2022-10-17T14:55:37.192Z,23.44
2022-10-17T14:58:20.841Z,23.18
2022-10-17T15:00:49.526Z,23.27
2022-10-17T15:03:19.500Z,23.10
2022-10-17T15:05:48.612Z,22.85
2022-10-17T15:08:19.699Z,22.74
2022-10-17T15:10:50.359Z,23.03
2022-10-17T15:13:28.005Z,23.13
2022-10-17T15:15:59.124Z,22.91
2022-10-17T15:18:31.016Z,22.82
2022-10-17T15:21:05.251Z,22.96
2022-10-17T15:23:44.284Z,22.78
2022-10-17T15:26:18.270Z,22.73
2022-10-17T15:28:47.912Z,22.57
2022-10-17T15:31:18.866Z,22.62
2022-10-17T15:33:48.956Z,22.52
2022-10-17T15:36:22.177Z,22.64
2022-10-17T15:38:53.668Z,22.53
2022-10-17T15:41:22.927Z,22.51
2022-10-17T15:43:51.810Z,22.14
2022-10-17T15:46:23.025Z,22.19
2022-10-17T15:48:57.235Z,22.12
2022-10-17T15:51:30.046Z,22.21
2022-10-17T15:54:02.480Z,22.22
2022-10-17T15:56:36.376Z,22.31
2022-10-17T15:59:08.442Z,22.26
2022-10-17T16:01:36.891Z,22.30
2022-10-17T16:04:07.908Z,22.08
2022-10-17T16:06:39.500Z,22.06
2022-10-17T16:09:10.105Z,21.98
2022-10-17T16:11:41.158Z,21.97
2022-10-17T16:14:12.702Z,22.07
2022-10-17T16:16:42.659Z,22.05
2022-10-17T16:19:11.069Z,22.03
2022-10-17T16:21:41.906Z,21.93
2022-10-17T16:24:14.434Z,21.75
2022-10-17T16:26:42.937Z,21.84
2022-10-17T16:29:11.750Z,21.81
2022-10-17T16:31:44.783Z,21.90
2022-10-17T16:34:17.366Z,21.76
2022-10-17T16:36:47.754Z,21.76
2022-10-17T16:39:17.805Z,21.56
2022-10-17T16:41:46.700Z,21.62
2022-10-17T16:44:17.068Z,21.69
2022-10-17T16:46:45.552Z,21.61
2022-10-17T16:49:16.494Z,21.40
2022-10-17T16:51:44.831Z,21.49
2022-10-17T16:54:15.410Z,21.50
2022-10-17T16:56:47.121Z,21.26
2022-10-17T16:59:17.170Z,21.28
2022-10-17T17:01:48.281Z,21.19
2022-10-17T17:04:19.799Z,21.01
2022-10-17T17:06:48.425Z,20.72
2022-10-17T17:09:21.931Z,20.68
2022-10-17T17:11:51.879Z,20.40
2022-10-17T17:14:21.899Z,20.49
2022-10-17T17:16:58.996Z,20.46
2022-10-17T17:19:27.637Z,20.44
2022-10-17T17:21:58.475Z,20.40
2022-10-17T17:24:27.703Z,20.37
2022-10-17T17:27:01.849Z,20.62
2022-10-17T17:29:30.644Z,20.64
2022-10-17T17:32:03.984Z,20.61
2022-10-17T17:34:37.062Z,20.57
2022-10-17T17:37:07.143Z,20.25
2022-10-17T17:39:40.701Z,20.20
2022-10-17T17:42:10.939Z,20.10
2022-10-17T17:44:42.658Z,19.87
2022-10-17T17:47:14.182Z,19.84
2022-10-17T17:49:42.819Z,19.92
2022-10-17T17:52:11.063Z,19.95
2022-10-17T17:54:41.063Z,20.04
2022-10-17T17:57:11.540Z,20.15
2022-10-17T17:59:42.157Z,20.22
2022-10-17T18:02:13.536Z,20.18
2022-10-17T18:04:43.371Z,20.16
2022-10-17T18:07:12.068Z,20.22
2022-10-17T18:09:46.917Z,20.09
2022-10-17T18:12:18.088Z,20.16
2022-10-17T18:14:46.837Z,19.97
2022-10-17T18:17:15.552Z,19.97
2022-10-17T18:19:46.489Z,19.95
2022-10-17T18:22:15.192Z,18.92
2022-10-17T18:24:44.148Z,18.78
2022-10-17T18:27:13.751Z,18.71
2022-10-17T18:29:45.985Z,18.61
2022-10-17T18:32:14.802Z,18.70
2022-10-17T18:34:43.812Z,18.78
2022-10-17T18:37:12.543Z,18.95
2022-10-17T18:39:43.104Z,18.90
2022-10-17T18:42:13.384Z,19.09
2022-10-17T18:44:43.831Z,18.91
2022-10-17T18:47:13.470Z,18.61
2022-10-17T18:49:43.253Z,18.59
2022-10-17T18:52:11.511Z,18.52
2022-10-17T18:54:49.248Z,18.54
2022-10-17T18:57:20.433Z,18.38
2022-10-17T18:59:54.284Z,18.54
2022-10-17T19:02:23.061Z,18.39
2022-10-17T19:04:51.914Z,18.51
2022-10-17T19:07:21.860Z,18.38
2022-10-17T19:09:51.486Z,18.46
2022-10-17T19:12:21.096Z,18.52
2022-10-17T19:14:51.408Z,18.49
2022-10-17T19:17:21.247Z,18.68
2022-10-17T19:19:52.392Z,18.61
2022-10-17T19:22:20.735Z,18.69
2022-10-17T19:24:48.876Z,18.80
2022-10-17T19:27:17.276Z,18.81
2022-10-17T19:29:47.756Z,18.87
2022-10-17T19:32:18.113Z,19.00
2022-10-17T19:34:50.631Z,19.05
2022-10-17T19:37:19.470Z,19.03
2022-10-17T19:39:49.645Z,18.93
2022-10-17T19:42:19.033Z,18.99
2022-10-17T19:44:47.413Z,19.06
2022-10-17T19:47:16.240Z,19.07
2022-10-17T19:49:49.765Z,19.08
2022-10-17T19:52:20.109Z,18.91
2022-10-17T19:54:48.265Z,18.95
2022-10-17T19:57:16.797Z,18.96
2022-10-17T19:59:45.083Z,18.90
2022-10-17T20:02:14.467Z,18.77
2022-10-17T20:04:54.382Z,18.44
2022-10-17T20:07:34.522Z,18.50
2022-10-17T20:10:04.118Z,18.41
2022-10-17T20:12:33.336Z,18.22
2022-10-17T20:15:02.383Z,18.06
2022-10-17T20:17:31.372Z,17.90
2022-10-17T20:20:02.382Z,18.12
2022-10-17T20:22:34.874Z,18.12
2022-10-17T20:25:05.388Z,18.05
2022-10-17T20:27:33.803Z,18.01
2022-10-17T20:30:04.748Z,17.97
2022-10-17T20:32:39.489Z,17.99
2022-10-17T20:35:09.671Z,17.95
2022-10-17T20:37:42.694Z,17.96
2022-10-17T20:43:03.895Z,18.01
2022-10-17T20:45:50.329Z,17.81
2022-10-17T20:48:21.428Z,17.94
2022-10-17T20:50:51.106Z,17.96
2022-10-17T20:53:36.698Z,17.91
2022-10-17T20:56:09.649Z,17.88
2022-10-17T20:58:38.231Z,17.89
2022-10-17T21:01:08.647Z,17.95
2022-10-17T21:03:40.960Z,17.97
2022-10-17T21:06:12.871Z,17.96
2022-10-17T21:08:42.983Z,17.88
2022-10-17T21:11:13.432Z,17.93
2022-10-17T21:13:41.709Z,17.84
2022-10-17T21:16:15.791Z,17.78
2022-10-17T21:18:44.387Z,17.79
2022-10-17T21:21:16.208Z,17.85
2022-10-17T21:23:47.747Z,17.90
2022-10-17T21:26:17.269Z,17.77
2022-10-17T21:28:51.712Z,17.67
2022-10-17T21:31:29.237Z,17.46
2022-10-17T21:33:59.660Z,17.54
2022-10-17T21:36:30.235Z,17.49
2022-10-17T21:39:00.747Z,17.46
2022-10-17T21:41:31.091Z,17.44
2022-10-17T21:44:00.998Z,17.59
2022-10-17T21:46:34.253Z,17.51
2022-10-17T21:49:03.136Z,17.53
2022-10-17T21:51:31.754Z,17.50
2022-10-17T21:54:04.445Z,17.46
2022-10-17T21:56:34.989Z,17.61
2022-10-17T21:59:05.142Z,17.59
2022-10-17T22:01:37.138Z,17.41
2022-10-17T22:04:07.840Z,17.36
2022-10-17T22:06:40.174Z,17.42
2022-10-17T22:09:15.780Z,17.52
2022-10-17T22:11:46.756Z,17.34
2022-10-17T22:14:17.329Z,17.49
2022-10-17T22:16:46.746Z,17.27
2022-10-17T22:19:17.375Z,17.26
2022-10-17T22:21:45.813Z,17.25
2022-10-17T22:24:17.948Z,17.28
2022-10-17T22:26:47.522Z,17.30
2022-10-17T22:29:19.619Z,17.37
2022-10-17T22:31:48.666Z,17.21
2022-10-17T22:34:18.129Z,17.31
2022-10-17T22:36:47.970Z,17.22
2022-10-17T22:39:18.375Z,17.28
2022-10-17T22:41:46.903Z,17.24
2022-10-17T22:44:16.741Z,17.33
2022-10-17T22:46:45.657Z,17.35
2022-10-17T22:49:14.738Z,17.34
2022-10-17T22:51:44.444Z,17.41
2022-10-17T22:54:13.428Z,17.46
2022-10-17T22:56:45.960Z,17.48
2022-10-17T22:59:15.521Z,17.50
2022-10-17T23:01:44.833Z,17.43
2022-10-17T23:04:14.581Z,17.49
2022-10-17T23:06:43.081Z,17.49
2022-10-17T23:09:13.469Z,17.52
2022-10-17T23:11:46.207Z,17.54
2022-10-17T23:14:16.481Z,17.56
2022-10-17T23:16:46.123Z,17.56
2022-10-17T23:19:18.128Z,17.60
2022-10-17T23:21:49.475Z,17.57
2022-10-17T23:24:20.086Z,17.53
2022-10-17T23:26:50.318Z,17.40
2022-10-17T23:29:18.808Z,17.34
2022-10-17T23:31:47.970Z,17.39
2022-10-17T23:34:16.332Z,17.32
2022-10-17T23:36:44.726Z,17.25
2022-10-17T23:39:13.602Z,17.28
2022-10-17T23:41:42.256Z,17.24
2022-10-17T23:44:15.562Z,17.25
2022-10-17T23:46:44.016Z,17.23
2022-10-17T23:49:13.115Z,17.27
2022-10-17T23:51:41.775Z,17.28
2022-10-17T23:54:11.061Z,17.32
2022-10-17T23:56:39.506Z,17.40
2022-10-17T23:59:07.743Z,17.44
