createdAt,value
2023-01-29T00:01:13.711Z,11.43
2023-01-29T00:03:42.753Z,16.00
2023-01-29T00:06:12.968Z,10.73
2023-01-29T00:11:12.906Z,12.07
2023-01-29T00:13:42.015Z,7.35
2023-01-29T00:16:12.192Z,7.80
2023-01-29T00:21:11.895Z,6.97
2023-01-29T00:26:11.956Z,6.35
2023-01-29T00:28:45.486Z,6.63
2023-01-29T00:31:17.089Z,8.13
2023-01-29T00:33:46.829Z,8.88
2023-01-29T00:36:17.831Z,8.48
2023-01-29T00:38:54.932Z,7.53
2023-01-29T00:41:46.620Z,7.32
2023-01-29T00:44:33.513Z,7.32
2023-01-29T00:47:03.739Z,10.52
2023-01-29T00:49:32.737Z,4.18
2023-01-29T00:52:19.564Z,6.03
2023-01-29T00:54:48.673Z,4.55
2023-01-29T00:57:19.470Z,8.40
2023-01-29T00:59:48.874Z,7.85
2023-01-29T01:02:36.374Z,8.38
2023-01-29T01:05:07.937Z,5.25
2023-01-29T01:07:37.543Z,10.57
2023-01-29T01:10:21.186Z,6.97
2023-01-29T01:12:55.704Z,11.23
2023-01-29T01:15:26.300Z,4.07
2023-01-29T01:17:58.148Z,5.22
2023-01-29T01:20:29.201Z,6.82
2023-01-29T01:22:59.077Z,20.75
2023-01-29T01:25:28.665Z,9.07
2023-01-29T01:30:33.154Z,10.63
2023-01-29T01:33:03.706Z,14.18
2023-01-29T01:35:32.900Z,7.57
2023-01-29T01:38:02.335Z,10.52
2023-01-29T01:40:31.495Z,12.68
2023-01-29T01:43:03.008Z,9.00
2023-01-29T01:45:33.892Z,11.75
2023-01-29T01:48:08.638Z,7.20
2023-01-29T01:50:44.423Z,6.93
2023-01-29T01:53:17.872Z,11.82
2023-01-29T01:55:53.894Z,7.03
2023-01-29T01:58:28.122Z,6.88
2023-01-29T02:00:58.051Z,6.22
2023-01-29T02:03:46.590Z,11.82
2023-01-29T02:06:33.543Z,7.35
2023-01-29T02:09:24.719Z,10.13
2023-01-29T02:11:54.101Z,9.30
2023-01-29T02:14:25.446Z,7.13
2023-01-29T02:16:54.686Z,8.77
2023-01-29T02:19:33.781Z,9.43
2023-01-29T02:22:31.011Z,7.75
2023-01-29T02:25:32.339Z,8.88
2023-01-29T02:28:26.728Z,8.40
2023-01-29T02:31:07.395Z,7.43
2023-01-29T02:33:45.480Z,7.22
2023-01-29T02:36:24.070Z,7.80
2023-01-29T02:39:01.275Z,7.50
2023-01-29T02:41:36.265Z,8.88
2023-01-29T02:44:12.977Z,6.22
2023-01-29T02:46:51.048Z,9.77
2023-01-29T02:49:28.757Z,12.75
2023-01-29T02:52:04.416Z,7.78
2023-01-29T02:54:41.070Z,6.47
2023-01-29T02:57:18.238Z,10.10
2023-01-29T02:59:53.787Z,7.93
2023-01-29T03:02:31.766Z,5.97
2023-01-29T03:05:04.906Z,7.45
2023-01-29T03:07:44.992Z,8.85
2023-01-29T03:10:25.839Z,9.45
2023-01-29T03:13:01.724Z,8.82
2023-01-29T03:15:38.866Z,9.48
2023-01-29T03:18:31.413Z,8.57
2023-01-29T03:21:27.971Z,9.68
2023-01-29T03:24:18.912Z,6.85
2023-01-29T03:27:06.848Z,9.13
2023-01-29T03:29:58.914Z,8.55
2023-01-29T03:33:11.326Z,10.18
2023-01-29T03:35:48.715Z,8.27
2023-01-29T03:38:18.247Z,9.27
2023-01-29T03:40:52.644Z,6.80
2023-01-29T03:43:33.729Z,11.40
2023-01-29T03:46:10.166Z,11.73
2023-01-29T03:48:47.203Z,10.50
2023-01-29T03:51:24.051Z,10.93
2023-01-29T03:54:02.101Z,11.68
2023-01-29T03:56:47.991Z,8.57
2023-01-29T03:59:24.304Z,12.48
2023-01-29T04:02:28.186Z,10.93
2023-01-29T04:05:08.167Z,12.80
2023-01-29T04:07:46.664Z,14.05
2023-01-29T04:10:20.870Z,13.73
2023-01-29T04:12:53.657Z,13.50
2023-01-29T04:15:26.699Z,11.18
2023-01-29T04:17:58.364Z,10.13
2023-01-29T04:20:41.735Z,15.73
2023-01-29T04:23:22.713Z,14.02
2023-01-29T04:26:08.109Z,13.00
2023-01-29T04:28:54.755Z,15.52
2023-01-29T04:31:29.005Z,13.05
2023-01-29T04:34:12.447Z,14.48
2023-01-29T04:36:57.826Z,11.48
2023-01-29T04:39:33.090Z,11.95
2023-01-29T04:42:13.536Z,14.63
2023-01-29T04:44:50.618Z,12.43
2023-01-29T04:47:30.422Z,10.60
2023-01-29T04:50:08.704Z,10.05
2023-01-29T04:52:50.738Z,12.57
2023-01-29T04:55:27.544Z,10.57
2023-01-29T04:58:04.443Z,8.77
2023-01-29T05:00:38.112Z,13.68
2023-01-29T05:03:09.777Z,11.25
2023-01-29T05:05:41.781Z,9.95
2023-01-29T05:08:15.529Z,9.93
2023-01-29T05:10:46.774Z,8.10
2023-01-29T05:13:18.223Z,11.90
2023-01-29T05:15:54.226Z,11.02
2023-01-29T05:18:23.521Z,10.73
2023-01-29T05:20:52.849Z,8.15
2023-01-29T05:23:24.647Z,9.60
2023-01-29T05:25:54.156Z,10.57
2023-01-29T05:28:22.287Z,10.70
2023-01-29T05:30:54.371Z,10.48
2023-01-29T05:33:25.243Z,10.27
2023-01-29T05:35:55.392Z,10.00
2023-01-29T05:38:26.194Z,9.60
2023-01-29T05:40:55.529Z,8.82
2023-01-29T05:43:26.268Z,9.33
2023-01-29T05:45:56.630Z,8.65
2023-01-29T05:48:27.697Z,10.18
2023-01-29T05:51:01.295Z,8.88
2023-01-29T05:53:33.390Z,8.65
2023-01-29T05:56:03.841Z,6.93
2023-01-29T05:58:33.602Z,8.45
2023-01-29T06:01:11.507Z,9.57
2023-01-29T06:03:40.665Z,7.53
2023-01-29T06:06:10.296Z,10.55
2023-01-29T06:08:41.385Z,7.32
2023-01-29T06:11:12.680Z,9.75
2023-01-29T06:13:42.403Z,9.80
2023-01-29T06:16:12.853Z,8.27
2023-01-29T06:18:42.873Z,8.90
2023-01-29T06:21:14.746Z,8.65
2023-01-29T06:23:45.395Z,11.70
2023-01-29T06:26:16.831Z,7.20
2023-01-29T06:28:46.277Z,8.23
2023-01-29T06:31:33.076Z,11.82
2023-01-29T06:34:05.035Z,13.30
2023-01-29T06:36:34.378Z,9.82
2023-01-29T06:39:05.142Z,10.05
2023-01-29T06:41:34.657Z,12.23
2023-01-29T06:44:03.756Z,12.23
2023-01-29T06:46:33.081Z,8.63
2023-01-29T06:49:02.371Z,9.80
2023-01-29T06:51:31.915Z,10.45
2023-01-29T06:54:01.135Z,10.10
2023-01-29T06:56:31.913Z,10.13
2023-01-29T06:59:01.272Z,13.27
2023-01-29T07:01:36.228Z,12.77
2023-01-29T07:04:05.905Z,11.52
2023-01-29T07:06:35.427Z,12.07
2023-01-29T07:09:04.576Z,8.50
2023-01-29T07:11:38.069Z,9.30
2023-01-29T07:14:07.417Z,10.43
2023-01-29T07:16:36.717Z,10.88
2023-01-29T07:19:05.882Z,7.45
2023-01-29T07:21:35.169Z,14.55
2023-01-29T07:24:04.405Z,11.18
2023-01-29T07:26:35.101Z,6.93
2023-01-29T07:29:05.974Z,12.35
2023-01-29T07:31:35.751Z,8.82
2023-01-29T07:34:05.173Z,9.15
2023-01-29T07:36:34.451Z,10.35
2023-01-29T07:39:03.561Z,20.23
2023-01-29T07:41:34.431Z,4.35
2023-01-29T07:44:03.476Z,12.95
2023-01-29T07:46:32.772Z,13.60
2023-01-29T07:49:01.907Z,11.20
2023-01-29T07:51:31.191Z,11.43
2023-01-29T07:54:00.527Z,8.30
2023-01-29T07:59:00.814Z,7.07
2023-01-29T08:01:30.658Z,7.30
2023-01-29T08:03:59.831Z,6.47
2023-01-29T08:06:29.266Z,6.22
2023-01-29T08:08:59.736Z,7.65
2023-01-29T08:11:29.183Z,5.78
2023-01-29T08:13:59.600Z,8.27
2023-01-29T08:16:29.109Z,7.50
2023-01-29T08:18:58.101Z,8.93
2023-01-29T08:21:27.509Z,6.20
2023-01-29T08:23:56.589Z,3.85
2023-01-29T08:26:27.417Z,5.68
2023-01-29T08:28:56.518Z,5.35
2023-01-29T08:31:27.251Z,6.63
2023-01-29T08:33:56.418Z,5.90
2023-01-29T08:36:25.744Z,6.35
2023-01-29T08:38:54.910Z,4.30
2023-01-29T08:41:24.195Z,10.43
2023-01-29T08:43:53.382Z,7.07
2023-01-29T08:46:22.791Z,3.80
2023-01-29T08:48:53.330Z,5.18
2023-01-29T08:51:23.310Z,7.03
2023-01-29T08:53:52.302Z,4.93
2023-01-29T08:56:21.827Z,6.70
2023-01-29T08:58:51.400Z,6.00
2023-01-29T09:01:21.122Z,6.38
2023-01-29T09:03:50.609Z,3.65
2023-01-29T09:06:21.438Z,8.40
2023-01-29T09:08:50.929Z,4.65
2023-01-29T09:11:20.237Z,4.45
2023-01-29T09:13:49.359Z,6.78
2023-01-29T09:16:18.723Z,2.95
2023-01-29T09:18:47.892Z,9.65
2023-01-29T09:21:17.219Z,9.90
2023-01-29T09:23:47.782Z,3.10
2023-01-29T09:26:17.204Z,6.75
2023-01-29T09:28:46.211Z,6.95
2023-01-29T09:31:15.713Z,6.80
2023-01-29T09:33:44.778Z,6.93
2023-01-29T09:36:14.771Z,5.70
2023-01-29T09:41:28.148Z,7.20
2023-01-29T09:44:01.588Z,3.47
2023-01-29T09:46:39.631Z,9.32
2023-01-29T09:49:14.811Z,6.82
2023-01-29T09:51:50.325Z,3.78
2023-01-29T09:54:24.266Z,2.58
2023-01-29T09:56:58.157Z,4.25
2023-01-29T09:59:31.109Z,13.82
2023-01-29T10:02:11.468Z,2.42
2023-01-29T10:04:59.432Z,3.13
2023-01-29T10:07:58.653Z,5.50
2023-01-29T10:10:43.227Z,5.60
2023-01-29T10:13:25.715Z,4.38
2023-01-29T10:16:11.137Z,5.10
2023-01-29T10:19:04.170Z,5.88
2023-01-29T10:22:02.065Z,5.72
2023-01-29T10:24:38.932Z,4.18
2023-01-29T10:27:16.003Z,7.15
2023-01-29T10:29:51.614Z,6.15
2023-01-29T10:32:23.072Z,7.47
2023-01-29T10:34:57.656Z,7.00
2023-01-29T10:37:36.177Z,8.15
2023-01-29T10:40:24.795Z,8.40
2023-01-29T10:43:02.396Z,10.02
2023-01-29T10:45:43.030Z,9.75
2023-01-29T10:48:34.871Z,6.95
2023-01-29T10:51:14.740Z,11.40
2023-01-29T10:53:53.914Z,8.93
2023-01-29T10:56:45.467Z,4.68
2023-01-29T10:59:50.380Z,6.97
2023-01-29T11:02:22.886Z,5.25
2023-01-29T11:04:52.121Z,8.05
2023-01-29T11:07:23.418Z,9.63
2023-01-29T11:09:58.840Z,9.07
2023-01-29T11:12:33.543Z,8.25
2023-01-29T11:15:08.100Z,8.63
2023-01-29T11:17:42.310Z,7.22
2023-01-29T11:20:28.868Z,7.90
2023-01-29T11:22:59.847Z,5.10
2023-01-29T11:25:29.947Z,5.00
2023-01-29T11:28:02.066Z,5.22
2023-01-29T11:30:33.525Z,6.75
2023-01-29T11:33:13.337Z,8.48
2023-01-29T11:35:42.706Z,5.63
2023-01-29T11:38:22.970Z,8.50
2023-01-29T11:40:54.676Z,7.03
2023-01-29T11:43:34.277Z,7.38
2023-01-29T11:46:06.469Z,7.80
2023-01-29T11:48:43.085Z,7.25
2023-01-29T11:51:14.865Z,10.15
2023-01-29T11:53:46.871Z,9.18
2023-01-29T11:56:24.445Z,9.13
2023-01-29T11:58:57.652Z,10.50
2023-01-29T12:01:35.577Z,8.27
2023-01-29T12:04:17.621Z,12.45
2023-01-29T12:06:51.140Z,11.43
2023-01-29T12:09:23.580Z,10.65
2023-01-29T12:11:53.131Z,11.90
2023-01-29T12:14:30.291Z,11.23
2023-01-29T12:17:05.419Z,7.50
2023-01-29T12:19:42.672Z,9.70
2023-01-29T12:22:18.977Z,12.50
2023-01-29T12:24:55.022Z,8.93
2023-01-29T12:27:32.517Z,12.40
2023-01-29T12:30:07.304Z,11.32
2023-01-29T12:32:46.846Z,12.65
2023-01-29T12:35:24.321Z,11.93
2023-01-29T12:38:01.208Z,10.55
2023-01-29T12:40:36.212Z,14.27
2023-01-29T12:43:13.569Z,9.48
2023-01-29T12:45:45.049Z,7.30
2023-01-29T12:48:21.018Z,9.85
2023-01-29T12:50:54.042Z,9.27
2023-01-29T12:53:28.893Z,13.30
2023-01-29T12:56:04.211Z,11.85
2023-01-29T12:58:37.661Z,13.75
2023-01-29T13:01:13.659Z,8.27
2023-01-29T13:03:51.265Z,10.48
2023-01-29T13:06:27.170Z,13.50
2023-01-29T13:08:59.959Z,11.25
2023-01-29T13:11:37.773Z,9.63
2023-01-29T13:14:14.307Z,6.85
2023-01-29T13:16:47.336Z,9.43
2023-01-29T13:19:26.873Z,9.13
2023-01-29T13:24:36.877Z,8.02
2023-01-29T13:27:07.083Z,7.88
2023-01-29T13:32:06.547Z,6.03
2023-01-29T13:34:38.274Z,7.10
2023-01-29T13:37:17.128Z,8.10
2023-01-29T13:39:51.162Z,8.85
2023-01-29T13:42:23.386Z,7.03
2023-01-29T13:44:55.061Z,10.80
2023-01-29T13:47:28.374Z,10.98
2023-01-29T13:50:03.075Z,6.63
2023-01-29T13:52:43.383Z,12.48
2023-01-29T13:55:26.603Z,7.40
2023-01-29T13:57:58.802Z,11.00
2023-01-29T14:00:51.953Z,8.35
2023-01-29T14:04:04.938Z,7.03
2023-01-29T14:06:52.287Z,7.72
2023-01-29T14:09:54.782Z,8.55
2023-01-29T14:12:43.765Z,8.32
2023-01-29T14:15:22.601Z,10.25
2023-01-29T14:18:20.246Z,11.02
2023-01-29T14:21:02.850Z,9.18
2023-01-29T14:23:46.199Z,6.90
2023-01-29T14:26:45.822Z,10.93
2023-01-29T14:29:34.828Z,13.07
2023-01-29T14:32:15.929Z,9.80
2023-01-29T14:34:49.124Z,10.70
2023-01-29T14:37:27.133Z,11.05
2023-01-29T14:39:59.115Z,11.68
2023-01-29T14:42:32.665Z,12.60
2023-01-29T14:45:12.555Z,11.70
2023-01-29T14:48:18.561Z,12.95
2023-01-29T14:51:00.274Z,13.77
2023-01-29T14:53:51.006Z,10.35
2023-01-29T14:56:27.486Z,11.13
2023-01-29T14:59:04.911Z,6.80
2023-01-29T15:01:39.011Z,11.55
2023-01-29T15:04:15.905Z,11.65
2023-01-29T15:06:48.081Z,12.30
2023-01-29T15:09:36.311Z,14.13
2023-01-29T15:12:17.408Z,11.80
2023-01-29T15:14:53.427Z,6.20
2023-01-29T15:17:29.909Z,8.70
2023-01-29T15:19:59.414Z,8.50
2023-01-29T15:22:30.075Z,7.70
2023-01-29T15:25:08.924Z,8.48
2023-01-29T15:27:45.277Z,11.27
2023-01-29T15:30:19.424Z,10.90
2023-01-29T15:32:50.668Z,11.85
2023-01-29T15:35:32.529Z,12.93
2023-01-29T15:38:03.874Z,11.77
2023-01-29T15:40:34.124Z,12.77
2023-01-29T15:43:03.152Z,10.32
2023-01-29T15:45:33.966Z,12.88
2023-01-29T15:48:08.633Z,10.98
2023-01-29T15:50:41.455Z,7.60
2023-01-29T15:53:15.456Z,9.82
2023-01-29T15:55:45.858Z,11.00
2023-01-29T15:58:19.111Z,13.38
2023-01-29T16:00:52.909Z,11.80
2023-01-29T16:03:25.813Z,8.40
2023-01-29T16:05:56.701Z,11.23
2023-01-29T16:08:28.143Z,8.57
2023-01-29T16:10:59.897Z,12.68
2023-01-29T16:13:31.502Z,9.70
2023-01-29T16:16:03.825Z,8.35
2023-01-29T16:18:39.482Z,8.98
2023-01-29T16:21:15.421Z,12.85
2023-01-29T16:23:49.770Z,12.48
2023-01-29T16:26:21.690Z,12.52
2023-01-29T16:28:51.854Z,13.70
2023-01-29T16:31:28.428Z,6.25
2023-01-29T16:34:01.064Z,13.82
2023-01-29T16:36:30.656Z,10.02
2023-01-29T16:39:02.252Z,8.60
2023-01-29T16:41:35.898Z,13.15
2023-01-29T16:44:27.886Z,12.35
2023-01-29T16:46:57.326Z,12.10
2023-01-29T16:49:51.125Z,9.35
2023-01-29T16:52:24.938Z,13.13
2023-01-29T16:54:59.399Z,15.00
2023-01-29T16:57:33.016Z,14.98
2023-01-29T17:00:07.497Z,11.48
2023-01-29T17:02:41.171Z,15.20
2023-01-29T17:05:20.362Z,12.88
2023-01-29T17:07:52.432Z,14.88
2023-01-29T17:10:23.121Z,12.05
2023-01-29T17:12:59.706Z,11.40
2023-01-29T17:15:35.487Z,11.88
2023-01-29T17:18:16.972Z,11.90
2023-01-29T17:20:47.712Z,8.95
2023-01-29T17:23:17.729Z,9.45
2023-01-29T17:25:47.460Z,10.10
2023-01-29T17:28:18.818Z,11.50
2023-01-29T17:31:00.085Z,12.77
2023-01-29T17:33:35.358Z,9.77
2023-01-29T17:36:06.241Z,10.48
2023-01-29T17:38:37.866Z,9.00
2023-01-29T17:41:13.086Z,11.73
2023-01-29T17:43:44.222Z,10.48
2023-01-29T17:46:17.087Z,8.93
2023-01-29T17:48:49.429Z,10.65
2023-01-29T17:51:21.021Z,10.93
2023-01-29T17:53:51.356Z,8.73
2023-01-29T17:56:27.616Z,12.47
2023-01-29T17:58:57.294Z,8.70
2023-01-29T18:01:27.879Z,8.07
2023-01-29T18:03:57.267Z,8.60
2023-01-29T18:06:30.330Z,8.90
2023-01-29T18:09:00.019Z,8.90
2023-01-29T18:11:29.592Z,11.48
2023-01-29T18:13:59.364Z,9.73
2023-01-29T18:16:37.448Z,14.65
2023-01-29T18:19:15.746Z,11.30
2023-01-29T18:21:46.549Z,14.02
2023-01-29T18:24:16.447Z,10.45
2023-01-29T18:26:45.893Z,9.27
2023-01-29T18:29:15.436Z,14.15
2023-01-29T18:34:14.559Z,12.00
2023-01-29T18:36:48.168Z,16.60
2023-01-29T18:39:18.094Z,14.52
2023-01-29T18:41:47.216Z,17.80
2023-01-29T18:44:16.572Z,16.08
2023-01-29T18:46:45.699Z,11.52
2023-01-29T18:49:15.203Z,16.45
2023-01-29T18:51:46.146Z,14.15
2023-01-29T18:54:18.245Z,18.17
2023-01-29T18:57:13.835Z,14.90
2023-01-29T18:59:39.450Z,9.15
2023-01-29T19:02:09.284Z,14.98
2023-01-29T19:04:39.012Z,13.60
2023-01-29T19:07:10.382Z,13.05
2023-01-29T19:09:40.633Z,18.00
2023-01-29T19:12:10.037Z,18.35
2023-01-29T19:14:39.516Z,16.00
2023-01-29T19:17:09.101Z,19.05
2023-01-29T19:19:38.780Z,11.23
2023-01-29T19:22:09.258Z,14.82
2023-01-29T19:24:41.107Z,23.45
2023-01-29T19:27:10.323Z,16.55
2023-01-29T19:29:39.726Z,18.30
2023-01-29T19:34:39.895Z,11.25
2023-01-29T19:39:40.073Z,10.82
2023-01-29T19:42:09.092Z,12.15
2023-01-29T19:44:39.309Z,12.25
2023-01-29T19:47:08.409Z,13.30
2023-01-29T19:49:37.782Z,10.82
2023-01-29T19:52:17.297Z,13.55
2023-01-29T19:54:48.954Z,14.32
2023-01-29T19:57:20.015Z,15.15
2023-01-29T19:59:49.627Z,16.88
2023-01-29T20:02:18.817Z,14.68
2023-01-29T20:04:48.301Z,13.50
2023-01-29T20:07:19.730Z,12.98
2023-01-29T20:09:52.741Z,14.00
2023-01-29T20:12:22.238Z,10.30
2023-01-29T20:17:23.148Z,11.48
2023-01-29T20:19:52.462Z,8.80
2023-01-29T20:24:52.986Z,8.52
2023-01-29T20:27:22.444Z,12.88
2023-01-29T20:29:52.658Z,11.48
2023-01-29T20:32:22.475Z,15.05
2023-01-29T20:37:21.628Z,14.55
2023-01-29T20:39:52.393Z,10.25
2023-01-29T20:42:21.675Z,12.45
2023-01-29T20:44:51.568Z,11.48
2023-01-29T20:47:20.888Z,10.27
2023-01-29T20:49:50.648Z,14.63
2023-01-29T20:52:19.687Z,10.38
2023-01-29T20:54:51.978Z,14.18
2023-01-29T20:57:22.677Z,8.82
2023-01-29T20:59:52.322Z,13.07
2023-01-29T21:02:24.531Z,15.07
2023-01-29T21:04:54.167Z,14.13
2023-01-29T21:07:23.911Z,17.50
2023-01-29T21:12:23.616Z,12.82
2023-01-29T21:14:53.791Z,13.90
2023-01-29T21:17:22.823Z,15.07
2023-01-29T21:19:52.295Z,20.08
2023-01-29T21:22:21.361Z,17.77
2023-01-29T21:24:50.980Z,16.83
2023-01-29T21:27:20.323Z,22.08
2023-01-29T21:29:51.751Z,16.80
2023-01-29T21:32:20.992Z,15.65
2023-01-29T21:34:52.489Z,22.05
2023-01-29T21:37:21.859Z,11.63
2023-01-29T21:39:51.139Z,23.60
2023-01-29T21:42:37.798Z,18.25
2023-01-29T21:45:10.634Z,14.52
2023-01-29T21:47:40.810Z,20.08
2023-01-29T21:50:11.191Z,14.80
2023-01-29T21:52:40.484Z,14.40
2023-01-29T21:55:10.486Z,21.20
2023-01-29T22:00:12.526Z,22.13
2023-01-29T22:02:42.554Z,13.32
2023-01-29T22:05:19.440Z,22.55
2023-01-29T22:07:49.687Z,20.88
2023-01-29T22:12:51.146Z,19.80
2023-01-29T22:15:23.767Z,21.83
2023-01-29T22:17:53.471Z,19.60
2023-01-29T22:20:29.807Z,18.10
2023-01-29T22:23:00.622Z,15.25
2023-01-29T22:25:31.513Z,21.95
2023-01-29T22:28:00.924Z,22.60
2023-01-29T22:30:32.007Z,26.00
2023-01-29T22:33:01.779Z,16.67
2023-01-29T22:38:00.850Z,19.88
2023-01-29T22:40:30.200Z,22.38
2023-01-29T22:42:59.780Z,26.33
2023-01-29T22:47:59.429Z,22.00
2023-01-29T22:50:28.732Z,18.48
2023-01-29T22:52:57.913Z,19.63
2023-01-29T22:55:27.227Z,22.15
2023-01-29T22:57:56.361Z,18.60
2023-01-29T23:00:25.877Z,10.75
2023-01-29T23:02:56.345Z,24.60
2023-01-29T23:05:26.120Z,21.75
2023-01-29T23:07:55.068Z,18.08
2023-01-29T23:10:24.429Z,25.27
2023-01-29T23:12:53.397Z,19.13
2023-01-29T23:15:22.809Z,19.10
2023-01-29T23:17:51.921Z,23.45
2023-01-29T23:20:22.628Z,15.75
2023-01-29T23:22:51.966Z,17.40
2023-01-29T23:25:21.288Z,25.60
2023-01-29T23:27:49.478Z,20.73
2023-01-29T23:30:19.706Z,25.17
2023-01-29T23:32:49.135Z,18.77
2023-01-29T23:35:18.500Z,21.60
2023-01-29T23:37:49.006Z,18.08
2023-01-29T23:40:19.043Z,18.08
2023-01-29T23:47:47.223Z,17.23
2023-01-29T23:50:16.938Z,20.40
2023-01-29T23:52:46.378Z,23.80
2023-01-29T23:55:17.317Z,21.70
2023-01-29T23:57:46.446Z,20.42
