createdAt,value
2018-05-07T00:00:12.325Z,0
2018-05-07T00:01:13.258Z,0
2018-05-07T00:02:13.796Z,0
2018-05-07T00:03:14.521Z,0
2018-05-07T00:04:15.245Z,0
2018-05-07T00:05:15.974Z,0
2018-05-07T00:06:16.816Z,0
2018-05-07T00:07:17.445Z,0
2018-05-07T00:08:18.161Z,0
2018-05-07T00:09:18.886Z,0
2018-05-07T00:10:19.633Z,0
2018-05-07T00:11:20.357Z,0
2018-05-07T00:12:21.081Z,0
2018-05-07T00:13:21.816Z,0
2018-05-07T00:14:22.538Z,0
2018-05-07T00:15:23.260Z,0
2018-05-07T00:16:24.009Z,0
2018-05-07T00:17:24.733Z,0
2018-05-07T00:18:25.469Z,0
2018-05-07T00:19:26.193Z,0
2018-05-07T00:20:26.928Z,0
2018-05-07T00:21:27.651Z,0
2018-05-07T00:22:28.473Z,0
2018-05-07T00:23:29.109Z,0
2018-05-07T00:24:29.833Z,0
2018-05-07T00:25:30.579Z,0
2018-05-07T00:26:31.308Z,0
2018-05-07T00:27:32.067Z,0
2018-05-07T00:28:32.823Z,0
2018-05-07T00:29:33.549Z,0
2018-05-07T00:30:34.280Z,0
2018-05-07T00:31:35.004Z,0
2018-05-07T00:32:35.728Z,0
2018-05-07T00:33:36.449Z,0
2018-05-07T00:34:37.170Z,0
2018-05-07T00:35:37.893Z,0
2018-05-07T00:36:38.652Z,0
2018-05-07T00:37:39.385Z,0
2018-05-07T00:38:40.109Z,0
2018-05-07T00:39:40.858Z,0
2018-05-07T00:40:41.581Z,0
2018-05-07T00:41:42.305Z,0
2018-05-07T00:42:43.027Z,0
2018-05-07T00:43:43.751Z,0
2018-05-07T00:44:44.473Z,0
2018-05-07T00:45:45.197Z,0
2018-05-07T00:46:45.920Z,0
2018-05-07T00:47:46.644Z,0
2018-05-07T00:48:47.367Z,0
2018-05-07T00:49:48.101Z,0
2018-05-07T00:50:48.826Z,0
2018-05-07T00:51:49.548Z,0
2018-05-07T00:52:50.270Z,0
2018-05-07T00:53:50.995Z,0
2018-05-07T00:54:51.720Z,0
2018-05-07T00:55:52.468Z,0
2018-05-07T00:56:53.189Z,0
2018-05-07T00:57:53.914Z,0
2018-05-07T00:58:54.659Z,0
2018-05-07T00:59:55.384Z,0
2018-05-07T01:00:56.095Z,0
2018-05-07T01:01:56.821Z,0
2018-05-07T01:02:57.533Z,0
2018-05-07T01:03:58.244Z,0
2018-05-07T01:04:58.990Z,0
2018-05-07T01:05:59.669Z,0
2018-05-07T01:07:00.383Z,0
2018-05-07T01:08:01.096Z,0
2018-05-07T01:09:01.824Z,0
2018-05-07T01:10:02.543Z,0
2018-05-07T01:11:03.269Z,0
2018-05-07T01:12:03.982Z,0
2018-05-07T01:13:04.708Z,0
2018-05-07T01:14:05.419Z,0
2018-05-07T01:15:06.131Z,0
2018-05-07T01:16:06.845Z,0
2018-05-07T01:17:07.554Z,0
2018-05-07T01:18:08.269Z,0
2018-05-07T01:19:08.977Z,0
2018-05-07T01:20:09.692Z,0
2018-05-07T01:21:10.403Z,0
2018-05-07T01:22:11.126Z,0
2018-05-07T01:23:11.849Z,0
2018-05-07T01:24:12.562Z,0
2018-05-07T01:25:13.274Z,0
2018-05-07T01:26:13.985Z,0
2018-05-07T01:27:14.698Z,0
2018-05-07T01:28:15.410Z,0
2018-05-07T01:29:16.136Z,0
2018-05-07T01:30:16.847Z,0
2018-05-07T01:31:17.559Z,0
2018-05-07T01:32:18.271Z,0
2018-05-07T01:33:18.982Z,0
2018-05-07T01:34:19.694Z,0
2018-05-07T01:35:20.421Z,0
2018-05-07T01:36:21.137Z,0
2018-05-07T01:37:21.851Z,0
2018-05-07T01:38:22.575Z,0
2018-05-07T01:39:23.287Z,0
2018-05-07T01:40:24.014Z,0
2018-05-07T01:41:24.738Z,0
2018-05-07T01:42:25.450Z,0
2018-05-07T01:43:26.164Z,0
2018-05-07T01:44:26.877Z,0
2018-05-07T01:45:27.589Z,0
2018-05-07T01:46:28.301Z,0
2018-05-07T01:47:29.029Z,0
2018-05-07T01:48:29.741Z,0
2018-05-07T01:49:30.455Z,0
2018-05-07T01:50:31.169Z,0
2018-05-07T01:51:31.882Z,0
2018-05-07T01:52:32.609Z,0
2018-05-07T01:53:33.322Z,0
2018-05-07T01:54:34.033Z,0
2018-05-07T01:55:34.745Z,0
2018-05-07T01:56:35.459Z,0
2018-05-07T01:57:36.180Z,0
2018-05-07T01:58:36.882Z,0
2018-05-07T01:59:37.592Z,0
2018-05-07T02:00:38.305Z,0
2018-05-07T02:01:39.031Z,0
2018-05-07T02:02:39.743Z,0
2018-05-07T02:03:40.468Z,0
2018-05-07T02:04:41.178Z,0
2018-05-07T02:05:41.903Z,0
2018-05-07T02:06:42.616Z,0
2018-05-07T02:07:43.329Z,0
2018-05-07T02:08:44.046Z,0
2018-05-07T02:09:44.756Z,0
2018-05-07T02:10:45.471Z,0
2018-05-07T02:11:46.184Z,0
2018-05-07T02:12:46.898Z,0
2018-05-07T02:13:47.623Z,0
2018-05-07T02:14:48.335Z,0
2018-05-07T02:15:49.045Z,0
2018-05-07T02:16:49.771Z,0
2018-05-07T02:17:50.484Z,0
2018-05-07T02:18:51.196Z,0
2018-05-07T02:19:51.921Z,0
2018-05-07T02:20:52.631Z,0
2018-05-07T02:21:53.345Z,0
2018-05-07T02:22:54.059Z,0
2018-05-07T02:23:54.771Z,0
2018-05-07T02:24:55.485Z,0
2018-05-07T02:25:56.210Z,0
2018-05-07T02:26:56.926Z,0
2018-05-07T02:27:57.640Z,0
2018-05-07T02:28:58.354Z,0
2018-05-07T02:29:59.065Z,0
2018-05-07T02:30:59.791Z,0
2018-05-07T02:32:00.504Z,0
2018-05-07T02:33:01.217Z,0
2018-05-07T02:34:01.926Z,0
2018-05-07T02:35:02.650Z,0
2018-05-07T02:36:03.362Z,0
2018-05-07T02:37:04.075Z,0
2018-05-07T02:38:04.790Z,0
2018-05-07T02:39:05.521Z,0
2018-05-07T02:40:06.223Z,0
2018-05-07T02:41:06.935Z,0
2018-05-07T02:42:07.647Z,0
2018-05-07T02:43:08.360Z,0
2018-05-07T02:44:09.070Z,0
2018-05-07T02:45:09.784Z,0
2018-05-07T02:46:10.496Z,0
2018-05-07T02:47:11.235Z,0
2018-05-07T02:48:11.937Z,0
2018-05-07T02:49:12.650Z,0
2018-05-07T02:50:13.365Z,0
2018-05-07T02:51:14.078Z,0
2018-05-07T02:52:14.791Z,0
2018-05-07T02:53:15.503Z,0
2018-05-07T02:54:16.216Z,0
2018-05-07T02:55:16.929Z,0
2018-05-07T02:56:17.643Z,0
2018-05-07T02:57:18.357Z,0
2018-05-07T02:58:19.081Z,0
2018-05-07T02:59:19.797Z,0
2018-05-07T03:00:20.504Z,0
2018-05-07T03:01:21.216Z,0
2018-05-07T03:02:21.924Z,0
2018-05-07T03:03:22.638Z,0
2018-05-07T03:04:23.462Z,0
2018-05-07T03:05:24.077Z,0
2018-05-07T03:06:24.786Z,0
2018-05-07T03:07:25.500Z,0
2018-05-07T03:08:26.221Z,0
2018-05-07T03:09:26.931Z,0
2018-05-07T03:10:27.643Z,0
2018-05-07T03:11:28.356Z,0
2018-05-07T03:12:29.067Z,0
2018-05-07T03:13:29.779Z,0
2018-05-07T03:14:30.491Z,4
2018-05-07T03:15:31.202Z,4
2018-05-07T03:16:31.915Z,0
2018-05-07T03:17:32.722Z,4
2018-05-07T03:18:33.344Z,4
2018-05-07T03:19:34.069Z,0
2018-05-07T03:20:34.776Z,4
2018-05-07T03:21:35.488Z,4
2018-05-07T03:22:36.200Z,4
2018-05-07T03:23:36.911Z,4
2018-05-07T03:24:37.622Z,4
2018-05-07T03:25:38.334Z,8
2018-05-07T03:26:39.048Z,12
2018-05-07T03:27:39.760Z,8
2018-05-07T03:28:40.472Z,12
2018-05-07T03:29:41.185Z,16
2018-05-07T03:30:41.898Z,16
2018-05-07T03:31:42.610Z,20
2018-05-07T03:32:43.323Z,24
2018-05-07T03:33:44.038Z,28
2018-05-07T03:34:44.749Z,28
2018-05-07T03:35:45.462Z,32
2018-05-07T03:36:46.189Z,36
2018-05-07T03:37:46.905Z,44
2018-05-07T03:38:47.618Z,44
2018-05-07T03:39:48.343Z,52
2018-05-07T03:40:49.054Z,60
2018-05-07T03:41:49.777Z,64
2018-05-07T03:42:50.490Z,72
2018-05-07T03:43:51.203Z,80
2018-05-07T03:44:51.918Z,88
2018-05-07T03:45:52.643Z,100
2018-05-07T03:46:53.357Z,108
2018-05-07T03:47:54.074Z,116
2018-05-07T03:48:54.793Z,128
2018-05-07T03:49:55.503Z,140
2018-05-07T03:50:56.217Z,152
2018-05-07T03:51:56.929Z,164
2018-05-07T03:52:57.645Z,180
2018-05-07T03:53:58.371Z,196
2018-05-07T03:54:59.085Z,208
2018-05-07T03:55:59.799Z,224
2018-05-07T03:57:00.513Z,240
2018-05-07T03:58:01.227Z,252
2018-05-07T03:59:01.941Z,272
2018-05-07T04:00:02.656Z,284
2018-05-07T04:01:03.382Z,304
2018-05-07T04:02:04.113Z,320
2018-05-07T04:03:04.824Z,340
2018-05-07T04:04:05.553Z,360
2018-05-07T04:05:06.267Z,376
2018-05-07T04:06:06.983Z,396
2018-05-07T04:07:07.700Z,412
2018-05-07T04:08:08.428Z,432
2018-05-07T04:09:09.143Z,452
2018-05-07T04:10:09.858Z,468
2018-05-07T04:11:10.584Z,492
2018-05-07T04:12:11.301Z,512
2018-05-07T04:13:12.042Z,528
2018-05-07T04:14:12.733Z,548
2018-05-07T04:15:13.449Z,568
2018-05-07T04:16:14.163Z,584
2018-05-07T04:17:14.879Z,608
2018-05-07T04:18:15.605Z,628
2018-05-07T04:19:16.321Z,648
2018-05-07T04:20:17.040Z,664
2018-05-07T04:21:17.765Z,680
2018-05-07T04:22:18.486Z,700
2018-05-07T04:23:19.195Z,720
2018-05-07T04:24:19.921Z,740
2018-05-07T04:25:20.650Z,756
2018-05-07T04:26:21.368Z,776
2018-05-07T04:27:22.102Z,792
2018-05-07T04:28:22.815Z,812
2018-05-07T04:29:23.531Z,828
2018-05-07T04:30:24.247Z,844
2018-05-07T04:31:24.962Z,864
2018-05-07T04:32:25.674Z,880
2018-05-07T04:33:26.389Z,896
2018-05-07T04:34:27.105Z,916
2018-05-07T04:35:27.823Z,932
2018-05-07T04:36:28.551Z,948
2018-05-07T04:37:29.268Z,968
2018-05-07T04:38:29.983Z,980
2018-05-07T04:39:30.699Z,996
2018-05-07T04:40:31.414Z,1020
2018-05-07T04:41:32.145Z,1032
2018-05-07T04:42:32.862Z,1048
2018-05-07T04:43:33.580Z,1060
2018-05-07T04:44:34.296Z,1076
2018-05-07T04:45:35.017Z,1096
2018-05-07T04:46:35.729Z,1108
2018-05-07T04:47:36.451Z,1124
2018-05-07T04:48:37.177Z,1136
2018-05-07T04:49:37.893Z,1152
2018-05-07T04:50:38.608Z,1164
2018-05-07T04:51:39.326Z,1180
2018-05-07T04:52:40.053Z,1196
2018-05-07T04:53:40.773Z,1208
2018-05-07T04:54:41.485Z,1224
2018-05-07T04:55:42.216Z,1236
2018-05-07T04:56:42.932Z,1248
2018-05-07T04:57:43.649Z,1260
2018-05-07T04:58:44.368Z,1276
2018-05-07T04:59:45.086Z,1288
2018-05-07T05:00:45.804Z,1296
2018-05-07T05:01:46.534Z,1312
2018-05-07T05:02:47.260Z,1328
2018-05-07T05:03:47.977Z,1340
2018-05-07T05:04:48.694Z,1348
2018-05-07T05:05:49.411Z,1352
2018-05-07T05:06:50.127Z,1364
2018-05-07T05:07:50.845Z,1388
2018-05-07T05:08:51.562Z,1396
2018-05-07T05:09:52.292Z,1380
2018-05-07T05:10:53.008Z,1420
2018-05-07T05:11:53.724Z,1432
2018-05-07T05:12:54.440Z,1448
2018-05-07T05:13:55.173Z,1456
2018-05-07T05:14:55.888Z,1464
2018-05-07T05:15:56.604Z,1476
2018-05-07T05:16:57.334Z,1492
2018-05-07T05:17:58.065Z,1496
2018-05-07T05:18:58.829Z,1516
2018-05-07T05:19:59.503Z,1508
2018-05-07T05:21:00.266Z,1528
2018-05-07T05:22:00.931Z,1544
2018-05-07T05:23:01.648Z,1552
2018-05-07T05:24:02.365Z,1560
2018-05-07T05:25:03.082Z,1588
2018-05-07T05:26:03.799Z,1584
2018-05-07T05:27:04.516Z,1588
2018-05-07T05:28:05.249Z,1616
2018-05-07T05:29:05.979Z,1616
2018-05-07T05:30:06.694Z,1636
2018-05-07T05:31:07.425Z,1652
2018-05-07T05:32:08.142Z,1636
2018-05-07T05:33:08.863Z,1656
2018-05-07T05:34:09.589Z,1672
2018-05-07T05:35:10.306Z,1680
2018-05-07T05:36:11.022Z,1676
2018-05-07T05:37:11.750Z,1696
2018-05-07T05:38:12.469Z,1712
2018-05-07T05:39:13.190Z,1716
2018-05-07T05:40:13.903Z,1708
2018-05-07T05:41:14.620Z,1732
2018-05-07T05:42:15.364Z,1740
2018-05-07T05:43:16.056Z,1752
2018-05-07T05:44:16.775Z,1764
2018-05-07T05:45:17.493Z,1772
2018-05-07T05:46:18.214Z,1788
2018-05-07T05:47:18.929Z,1788
2018-05-07T05:48:19.653Z,1812
2018-05-07T05:49:20.383Z,1820
2018-05-07T05:50:21.128Z,1820
2018-05-07T05:51:21.828Z,1832
2018-05-07T05:52:22.549Z,1856
2018-05-07T05:53:23.278Z,1852
2018-05-07T05:54:23.995Z,1832
2018-05-07T05:55:24.720Z,1840
2018-05-07T05:56:25.512Z,1880
2018-05-07T05:57:26.153Z,1884
2018-05-07T05:58:26.871Z,1896
2018-05-07T05:59:27.585Z,1916
2018-05-07T06:00:28.306Z,1928
2018-05-07T06:01:29.034Z,1920
2018-05-07T06:02:29.750Z,1948
2018-05-07T06:03:30.480Z,1956
2018-05-07T06:04:31.194Z,1956
2018-05-07T06:05:31.909Z,1980
2018-05-07T06:06:32.626Z,1984
2018-05-07T06:07:33.343Z,2000
2018-05-07T06:08:34.060Z,2020
2018-05-07T06:09:34.780Z,2020
2018-05-07T06:10:35.512Z,2016
2018-05-07T06:11:36.239Z,2028
2018-05-07T06:12:36.957Z,2044
2018-05-07T06:13:37.675Z,2052
2018-05-07T06:14:38.475Z,2068
2018-05-07T06:15:39.121Z,2072
2018-05-07T06:16:39.838Z,2092
2018-05-07T06:17:40.566Z,2104
2018-05-07T06:18:41.297Z,2096
2018-05-07T06:19:42.013Z,2112
2018-05-07T06:20:42.742Z,2140
2018-05-07T06:21:43.460Z,2112
2018-05-07T06:22:44.196Z,2144
2018-05-07T06:23:44.922Z,2160
2018-05-07T06:24:45.639Z,2164
2018-05-07T06:25:46.356Z,2188
2018-05-07T06:26:47.072Z,2196
2018-05-07T06:27:47.789Z,2200
2018-05-07T06:28:48.518Z,2192
2018-05-07T06:29:49.234Z,2212
2018-05-07T06:30:49.968Z,2204
2018-05-07T06:31:50.680Z,2248
2018-05-07T06:32:51.397Z,2228
2018-05-07T06:33:52.117Z,2244
2018-05-07T06:34:52.834Z,2300
2018-05-07T06:35:53.563Z,2276
2018-05-07T06:36:54.281Z,2304
2018-05-07T06:37:54.999Z,2312
2018-05-07T06:38:55.718Z,2308
2018-05-07T06:39:56.436Z,2320
2018-05-07T06:40:57.154Z,2328
2018-05-07T06:41:57.872Z,2344
2018-05-07T06:42:58.592Z,2332
2018-05-07T06:43:59.319Z,2364
2018-05-07T06:45:00.037Z,2368
2018-05-07T06:46:00.833Z,2384
2018-05-07T06:47:01.475Z,2384
2018-05-07T06:48:02.203Z,2400
2018-05-07T06:49:02.923Z,2408
2018-05-07T06:50:03.654Z,2412
2018-05-07T06:51:04.373Z,2428
2018-05-07T06:52:05.130Z,2456
2018-05-07T06:53:05.824Z,2448
2018-05-07T06:54:06.542Z,2460
2018-05-07T06:55:07.259Z,2480
2018-05-07T06:56:07.978Z,2480
2018-05-07T06:57:08.711Z,2488
2018-05-07T06:58:09.430Z,2500
2018-05-07T06:59:10.151Z,2504
2018-05-07T07:00:10.874Z,2536
2018-05-07T07:01:11.588Z,2540
2018-05-07T07:02:12.375Z,2544
2018-05-07T07:03:13.024Z,2576
2018-05-07T07:04:13.744Z,2584
2018-05-07T07:05:14.465Z,2592
2018-05-07T07:06:15.195Z,2604
2018-05-07T07:07:15.927Z,2612
2018-05-07T07:08:16.734Z,2644
2018-05-07T07:09:17.364Z,2632
2018-05-07T07:10:18.084Z,2640
2018-05-07T07:11:18.817Z,2640
2018-05-07T07:12:19.536Z,2668
2018-05-07T07:13:20.271Z,2680
2018-05-07T07:14:20.985Z,2680
2018-05-07T07:15:21.703Z,2676
2018-05-07T07:16:22.460Z,2716
2018-05-07T07:17:23.144Z,2724
2018-05-07T07:18:23.864Z,2736
2018-05-07T07:19:24.582Z,2736
2018-05-07T07:20:25.302Z,2752
2018-05-07T07:21:26.033Z,2764
2018-05-07T07:22:26.767Z,2760
2018-05-07T07:23:27.484Z,2788
2018-05-07T07:24:28.214Z,2824
2018-05-07T07:25:28.945Z,2852
2018-05-07T07:26:29.664Z,2876
2018-05-07T07:27:30.383Z,2884
2018-05-07T07:28:31.101Z,2920
2018-05-07T07:29:31.823Z,2924
2018-05-07T07:30:32.557Z,2948
2018-05-07T07:31:33.279Z,3000
2018-05-07T07:32:34.002Z,2956
2018-05-07T07:33:34.732Z,3040
2018-05-07T07:34:35.466Z,3084
2018-05-07T07:35:36.188Z,3084
2018-05-07T07:36:36.904Z,3100
2018-05-07T07:37:37.634Z,3144
2018-05-07T07:38:38.363Z,3164
2018-05-07T07:39:39.079Z,3176
2018-05-07T07:40:39.813Z,3216
2018-05-07T07:41:40.576Z,3200
2018-05-07T07:42:41.256Z,3232
2018-05-07T07:43:41.970Z,3264
2018-05-07T07:44:42.689Z,3332
2018-05-07T07:45:43.409Z,3340
2018-05-07T07:46:44.130Z,3356
2018-05-07T07:47:44.855Z,3420
2018-05-07T07:48:45.576Z,3436
2018-05-07T07:49:46.292Z,3492
2018-05-07T07:50:47.013Z,3552
2018-05-07T07:51:47.735Z,3620
2018-05-07T07:52:48.456Z,3612
2018-05-07T07:53:49.210Z,3736
2018-05-07T07:54:49.907Z,3808
2018-05-07T07:55:50.625Z,3916
2018-05-07T07:56:51.345Z,4084
2018-05-07T07:57:52.065Z,4252
2018-05-07T07:58:52.785Z,4392
2018-05-07T07:59:53.504Z,4512
2018-05-07T08:00:54.229Z,4836
2018-05-07T08:01:54.962Z,4944
2018-05-07T08:02:55.687Z,5120
2018-05-07T08:03:56.418Z,5208
2018-05-07T08:04:57.136Z,5324
2018-05-07T08:05:57.868Z,5404
2018-05-07T08:06:58.589Z,5460
2018-05-07T08:07:59.312Z,5544
2018-05-07T08:09:00.043Z,5656
2018-05-07T08:10:00.768Z,5652
2018-05-07T08:11:01.489Z,5724
2018-05-07T08:12:02.291Z,5760
2018-05-07T08:13:02.930Z,5848
2018-05-07T08:14:03.651Z,5888
2018-05-07T08:15:04.374Z,5956
2018-05-07T08:16:05.106Z,5892
2018-05-07T08:17:05.834Z,6056
2018-05-07T08:18:06.552Z,6088
2018-05-07T08:19:07.273Z,6160
2018-05-07T08:20:07.998Z,6260
2018-05-07T08:21:08.722Z,6296
2018-05-07T08:22:09.446Z,6320
2018-05-07T08:23:10.180Z,6244
2018-05-07T08:24:10.896Z,6616
2018-05-07T08:25:11.621Z,6980
2018-05-07T08:26:12.343Z,7616
2018-05-07T08:27:13.071Z,9172
2018-05-07T08:28:13.803Z,29728
2018-05-07T08:29:14.550Z,82048
2018-05-07T08:30:15.281Z,84768
2018-05-07T08:31:16.013Z,80384
2018-05-07T08:32:16.746Z,80096
2018-05-07T08:33:17.480Z,80160
2018-05-07T08:34:18.215Z,82048
2018-05-07T08:35:18.951Z,83680
2018-05-07T08:36:19.699Z,85728
2018-05-07T08:37:20.432Z,84416
2018-05-07T08:38:21.183Z,86336
2018-05-07T08:39:21.924Z,85408
2018-05-07T08:40:22.653Z,81984
2018-05-07T08:41:23.401Z,81504
2018-05-07T08:42:24.187Z,81600
2018-05-07T08:43:24.876Z,80224
2018-05-07T08:44:25.610Z,80256
2018-05-07T08:45:26.347Z,80832
2018-05-07T08:46:27.082Z,83872
2018-05-07T08:47:27.828Z,84672
2018-05-07T08:48:28.559Z,82272
2018-05-07T08:49:29.306Z,82944
2018-05-07T08:50:30.051Z,6376
2018-05-07T08:51:30.779Z,6828
2018-05-07T08:52:31.510Z,6968
2018-05-07T08:53:32.241Z,83392
2018-05-07T08:54:32.977Z,76544
2018-05-07T08:55:33.725Z,78080
2018-05-07T08:56:34.461Z,83104
2018-05-07T08:57:35.189Z,83040
2018-05-07T08:58:35.922Z,83584
2018-05-07T08:59:36.667Z,81376
2018-05-07T09:00:37.403Z,85824
2018-05-07T09:01:38.148Z,86432
2018-05-07T09:02:38.882Z,87328
2018-05-07T09:03:39.615Z,86624
2018-05-07T09:04:40.348Z,93984
2018-05-07T09:05:41.082Z,89664
2018-05-07T09:06:41.815Z,91968
2018-05-07T09:07:42.551Z,91808
2018-05-07T09:08:43.285Z,91904
2018-05-07T09:09:44.021Z,89376
2018-05-07T09:10:44.755Z,86560
2018-05-07T09:11:45.489Z,86336
2018-05-07T09:12:46.224Z,85728
2018-05-07T09:13:46.961Z,86752
2018-05-07T09:14:47.703Z,82176
2018-05-07T09:15:48.441Z,82272
2018-05-07T09:16:49.173Z,83360
2018-05-07T09:17:49.911Z,83008
2018-05-07T09:18:50.710Z,79616
2018-05-07T09:19:51.447Z,81760
2018-05-07T09:20:52.181Z,83008
2018-05-07T09:21:52.929Z,76320
2018-05-07T09:22:53.663Z,86336
2018-05-07T09:23:54.397Z,84864
2018-05-07T09:24:55.132Z,87008
2018-05-07T09:25:55.882Z,91584
2018-05-07T09:26:56.620Z,97088
2018-05-07T09:27:57.354Z,91008
2018-05-07T09:28:58.088Z,92288
2018-05-07T09:29:58.827Z,91040
2018-05-07T09:30:59.565Z,91424
2018-05-07T09:32:00.319Z,93056
2018-05-07T09:33:01.058Z,94048
2018-05-07T09:34:01.811Z,96576
2018-05-07T09:35:02.565Z,91360
2018-05-07T09:36:03.307Z,90720
2018-05-07T09:37:04.079Z,97600
2018-05-07T09:38:04.802Z,94496
2018-05-07T09:39:05.551Z,95872
2018-05-07T09:40:06.353Z,94592
2018-05-07T09:41:07.107Z,95680
2018-05-07T09:42:07.858Z,100160
2018-05-07T09:43:08.613Z,98624
2018-05-07T09:44:09.345Z,94368
2018-05-07T09:45:10.102Z,95552
2018-05-07T09:46:10.842Z,91360
2018-05-07T09:47:11.585Z,91616
2018-05-07T09:48:12.374Z,97536
2018-05-07T09:49:13.073Z,93792
2018-05-07T09:50:13.815Z,91520
2018-05-07T09:51:14.560Z,98976
2018-05-07T09:52:15.313Z,95360
2018-05-07T09:53:16.057Z,93344
2018-05-07T09:54:16.800Z,93952
2018-05-07T09:55:17.543Z,92384
2018-05-07T09:56:18.336Z,94880
2018-05-07T09:57:19.079Z,96864
2018-05-07T09:58:19.824Z,94592
2018-05-07T09:59:20.572Z,94048
2018-05-07T10:00:21.310Z,92128
2018-05-07T10:01:22.054Z,96032
2018-05-07T10:02:22.820Z,96096
2018-05-07T10:03:23.557Z,92128
2018-05-07T10:04:24.294Z,97568
2018-05-07T10:05:25.035Z,89952
2018-05-07T10:06:25.777Z,88480
2018-05-07T10:07:26.531Z,91712
2018-05-07T10:08:27.280Z,84800
2018-05-07T10:09:28.012Z,97344
2018-05-07T10:10:28.763Z,94400
2018-05-07T10:11:29.505Z,92672
2018-05-07T10:12:30.260Z,97408
2018-05-07T10:13:31.000Z,98240
2018-05-07T10:14:31.741Z,93984
2018-05-07T10:15:32.529Z,98432
2018-05-07T10:16:33.241Z,100704
2018-05-07T10:17:33.985Z,102624
2018-05-07T10:18:34.731Z,100992
2018-05-07T10:19:35.472Z,97184
2018-05-07T10:20:36.215Z,102368
2018-05-07T10:21:36.960Z,104128
2018-05-07T10:22:37.755Z,97216
2018-05-07T10:23:38.597Z,97856
2018-05-07T10:24:39.258Z,98432
2018-05-07T10:25:40.011Z,101568
2018-05-07T10:26:40.753Z,99712
2018-05-07T10:27:41.501Z,96064
2018-05-07T10:28:42.235Z,96512
2018-05-07T10:29:42.992Z,95840
2018-05-07T10:30:43.720Z,92576
2018-05-07T10:31:44.458Z,94304
2018-05-07T10:32:45.200Z,97248
2018-05-07T10:33:45.937Z,96416
2018-05-07T10:34:46.676Z,96768
2018-05-07T10:35:47.427Z,93920
2018-05-07T10:36:48.166Z,93536
2018-05-07T10:37:48.918Z,97056
2018-05-07T10:38:49.699Z,98528
2018-05-07T10:39:50.401Z,94752
2018-05-07T10:40:51.135Z,93504
2018-05-07T10:41:51.875Z,94496
2018-05-07T10:42:52.618Z,94912
2018-05-07T10:43:53.368Z,98624
2018-05-07T10:44:54.108Z,97344
2018-05-07T10:45:54.846Z,91328
2018-05-07T10:46:55.583Z,94784
2018-05-07T10:47:56.321Z,95968
2018-05-07T10:48:57.078Z,97056
2018-05-07T10:49:57.818Z,97088
2018-05-07T10:50:58.556Z,98112
2018-05-07T10:51:59.298Z,96640
2018-05-07T10:53:00.043Z,95616
2018-05-07T10:54:00.788Z,95136
2018-05-07T10:55:01.530Z,92864
2018-05-07T10:56:02.350Z,92608
2018-05-07T10:57:03.089Z,93824
2018-05-07T10:58:03.834Z,97504
2018-05-07T10:59:04.567Z,79584
2018-05-07T11:00:05.308Z,29856
2018-05-07T11:01:06.050Z,9100
2018-05-07T11:02:06.786Z,7792
2018-05-07T11:03:07.537Z,7076
2018-05-07T11:04:08.271Z,6544
2018-05-07T11:05:09.005Z,6272
2018-05-07T11:06:09.738Z,6080
2018-05-07T11:07:10.563Z,5884
2018-05-07T11:08:11.228Z,5624
2018-05-07T11:09:11.964Z,5700
2018-05-07T11:10:12.705Z,5556
2018-05-07T11:11:13.455Z,5452
2018-05-07T11:12:14.190Z,5384
2018-05-07T11:13:14.929Z,5296
2018-05-07T11:14:15.685Z,5160
2018-05-07T11:15:16.429Z,5252
2018-05-07T11:16:17.164Z,5020
2018-05-07T11:17:17.909Z,5052
2018-05-07T11:18:18.646Z,4984
2018-05-07T11:19:19.384Z,5040
2018-05-07T11:20:20.116Z,4956
2018-05-07T11:21:20.851Z,4844
2018-05-07T11:22:21.584Z,4864
2018-05-07T11:23:22.315Z,4808
2018-05-07T11:24:23.062Z,4732
2018-05-07T11:25:23.794Z,4784
2018-05-07T11:26:24.523Z,4688
2018-05-07T11:27:25.252Z,4672
2018-05-07T11:28:25.982Z,4588
2018-05-07T11:29:26.721Z,4392
2018-05-07T11:30:27.448Z,4356
2018-05-07T11:31:28.176Z,4264
2018-05-07T11:32:28.918Z,4212
2018-05-07T11:33:29.648Z,4308
2018-05-07T11:34:30.375Z,4200
2018-05-07T11:35:31.105Z,4160
2018-05-07T11:36:31.846Z,4184
2018-05-07T11:37:32.585Z,4148
2018-05-07T11:38:33.313Z,4108
2018-05-07T11:39:34.055Z,4084
2018-05-07T11:40:34.793Z,4136
2018-05-07T11:41:35.520Z,4184
2018-05-07T11:42:36.247Z,4136
2018-05-07T11:43:36.987Z,4112
2018-05-07T11:44:37.727Z,4092
2018-05-07T11:45:38.452Z,4268
2018-05-07T11:46:39.179Z,4096
2018-05-07T11:47:40.024Z,4072
2018-05-07T11:48:40.634Z,4048
2018-05-07T11:49:41.359Z,4072
2018-05-07T11:50:42.088Z,4064
2018-05-07T11:51:42.822Z,4056
2018-05-07T11:52:43.547Z,4012
2018-05-07T11:53:44.272Z,3988
2018-05-07T11:54:44.997Z,3944
2018-05-07T11:55:45.736Z,3976
2018-05-07T11:56:46.461Z,3844
2018-05-07T11:57:47.200Z,3820
2018-05-07T11:58:47.925Z,3772
2018-05-07T11:59:48.651Z,3788
2018-05-07T12:00:49.378Z,3728
2018-05-07T12:01:50.104Z,3736
2018-05-07T12:02:50.870Z,3692
2018-05-07T12:03:51.554Z,3684
2018-05-07T12:04:52.279Z,3768
2018-05-07T12:05:53.017Z,3660
2018-05-07T12:06:53.745Z,3600
2018-05-07T12:07:54.472Z,3552
2018-05-07T12:08:55.209Z,3556
2018-05-07T12:09:55.922Z,3512
2018-05-07T12:10:56.648Z,3492
2018-05-07T12:11:57.378Z,3564
2018-05-07T12:12:58.101Z,3532
2018-05-07T12:13:58.837Z,3504
2018-05-07T12:14:59.562Z,3508
2018-05-07T12:16:00.380Z,3528
2018-05-07T12:17:01.037Z,3584
2018-05-07T12:18:01.754Z,3540
2018-05-07T12:19:02.483Z,3536
2018-05-07T12:20:03.207Z,3492
2018-05-07T12:21:03.931Z,3500
2018-05-07T12:22:04.655Z,3420
2018-05-07T12:23:05.379Z,3492
2018-05-07T12:24:06.105Z,3392
2018-05-07T12:25:06.829Z,3392
2018-05-07T12:26:07.552Z,3328
2018-05-07T12:27:08.275Z,3296
2018-05-07T12:28:09.014Z,3292
2018-05-07T12:29:09.751Z,3272
2018-05-07T12:30:10.476Z,3212
2018-05-07T12:31:11.265Z,3348
2018-05-07T12:32:11.925Z,3212
2018-05-07T12:33:12.666Z,3204
2018-05-07T12:34:13.387Z,3132
2018-05-07T12:35:14.125Z,3060
2018-05-07T12:36:14.853Z,3088
2018-05-07T12:37:15.577Z,3192
2018-05-07T12:38:16.301Z,3092
2018-05-07T12:39:17.026Z,3032
2018-05-07T12:40:17.751Z,2992
2018-05-07T12:41:18.474Z,2992
2018-05-07T12:42:19.198Z,2980
2018-05-07T12:43:19.928Z,2920
2018-05-07T12:44:20.648Z,2948
2018-05-07T12:45:21.371Z,2920
2018-05-07T12:46:22.096Z,2976
2018-05-07T12:47:22.822Z,2880
2018-05-07T12:48:23.547Z,2848
2018-05-07T12:49:24.273Z,2880
2018-05-07T12:50:24.992Z,2840
2018-05-07T12:51:25.729Z,2788
2018-05-07T12:52:26.484Z,2780
2018-05-07T12:53:27.192Z,2800
2018-05-07T12:54:27.918Z,2780
2018-05-07T12:55:28.638Z,2776
2018-05-07T12:56:29.361Z,2764
2018-05-07T12:57:30.087Z,2748
2018-05-07T12:58:30.812Z,2732
2018-05-07T12:59:31.540Z,2704
2018-05-07T13:00:32.260Z,2760
2018-05-07T13:01:32.998Z,2792
2018-05-07T13:02:33.722Z,2688
2018-05-07T13:03:34.458Z,2672
2018-05-07T13:04:35.181Z,2648
2018-05-07T13:05:35.916Z,2640
2018-05-07T13:06:36.634Z,2656
2018-05-07T13:07:37.359Z,2600
2018-05-07T13:08:38.084Z,2584
2018-05-07T13:09:38.806Z,2592
2018-05-07T13:10:39.546Z,2668
2018-05-07T13:11:40.269Z,2584
2018-05-07T13:12:40.996Z,2628
2018-05-07T13:13:41.720Z,2228
2018-05-07T13:14:42.447Z,1880
2018-05-07T13:15:43.172Z,1868
2018-05-07T13:16:43.891Z,1836
2018-05-07T13:17:44.629Z,1816
2018-05-07T13:18:45.354Z,1816
2018-05-07T13:19:46.082Z,1792
2018-05-07T13:20:46.807Z,1824
2018-05-07T13:21:47.530Z,1804
2018-05-07T13:22:48.263Z,1804
2018-05-07T13:23:48.984Z,1780
2018-05-07T13:24:49.735Z,1776
2018-05-07T13:25:50.448Z,1792
2018-05-07T13:26:51.173Z,1848
2018-05-07T13:27:51.915Z,1856
2018-05-07T13:28:52.635Z,1880
2018-05-07T13:29:53.360Z,1844
2018-05-07T13:30:54.085Z,1816
2018-05-07T13:31:54.811Z,1852
2018-05-07T13:32:55.534Z,1900
2018-05-07T13:33:56.509Z,1852
2018-05-07T13:34:57.236Z,1816
2018-05-07T13:35:57.966Z,1816
2018-05-07T13:36:58.709Z,1816
2018-05-07T13:37:59.438Z,1812
2018-05-07T13:39:00.165Z,1836
2018-05-07T13:40:00.886Z,1840
2018-05-07T13:41:01.625Z,1796
2018-05-07T13:42:02.361Z,1792
2018-05-07T13:43:03.084Z,1776
2018-05-07T13:44:03.808Z,1764
2018-05-07T13:45:04.530Z,1764
2018-05-07T13:46:05.253Z,1736