createdAt,value
2023-05-10T00:00:16.288Z,10.60
2023-05-10T00:02:44.778Z,11.70
2023-05-10T00:05:14.142Z,11.25
2023-05-10T00:07:45.675Z,10.10
2023-05-10T00:10:14.053Z,12.55
2023-05-10T00:12:42.300Z,8.82
2023-05-10T00:15:11.117Z,11.50
2023-05-10T00:17:39.558Z,10.25
2023-05-10T00:20:08.342Z,12.95
2023-05-10T00:22:37.580Z,11.80
2023-05-10T00:25:07.097Z,9.88
2023-05-10T00:27:35.060Z,10.35
2023-05-10T00:30:02.970Z,11.02
2023-05-10T00:32:30.941Z,12.00
2023-05-10T00:34:58.983Z,12.00
2023-05-10T00:37:27.032Z,12.15
2023-05-10T00:39:56.380Z,11.63
2023-05-10T00:42:24.424Z,12.85
2023-05-10T00:44:52.248Z,10.02
2023-05-10T00:47:20.379Z,10.00
2023-05-10T00:49:48.359Z,10.93
2023-05-10T00:52:16.512Z,12.25
2023-05-10T00:54:44.468Z,10.07
2023-05-10T00:57:13.815Z,11.40
2023-05-10T00:59:41.900Z,10.70
2023-05-10T01:02:09.835Z,12.18
2023-05-10T01:04:38.114Z,15.93
2023-05-10T01:07:06.309Z,14.60
2023-05-10T01:09:34.366Z,15.10
2023-05-10T01:12:02.898Z,11.23
2023-05-10T01:14:32.470Z,12.52
2023-05-10T01:17:00.536Z,13.23
2023-05-10T01:19:30.054Z,13.38
2023-05-10T01:22:03.785Z,13.40
2023-05-10T01:25:25.182Z,12.77
2023-05-10T01:28:19.628Z,13.40
2023-05-10T01:31:11.076Z,13.00
2023-05-10T01:33:43.903Z,11.73
2023-05-10T01:36:26.966Z,13.00
2023-05-10T01:39:00.407Z,13.45
2023-05-10T01:41:32.956Z,15.10
2023-05-10T01:44:13.670Z,12.25
2023-05-10T01:46:42.665Z,15.07
2023-05-10T01:49:16.463Z,15.63
2023-05-10T01:51:47.587Z,15.93
2023-05-10T01:54:16.376Z,12.13
2023-05-10T01:56:45.565Z,12.65
2023-05-10T01:59:15.417Z,14.57
2023-05-10T02:01:44.083Z,13.38
2023-05-10T02:04:16.430Z,13.57
2023-05-10T02:06:45.076Z,14.73
2023-05-10T02:09:13.757Z,14.45
2023-05-10T02:11:45.262Z,11.35
2023-05-10T02:14:13.740Z,20.13
2023-05-10T02:16:41.914Z,19.38
2023-05-10T02:19:10.504Z,15.05
2023-05-10T02:21:40.110Z,14.32
2023-05-10T02:24:09.692Z,13.70
2023-05-10T02:26:38.332Z,15.43
2023-05-10T02:29:07.753Z,15.07
2023-05-10T02:31:35.734Z,14.10
2023-05-10T02:34:03.908Z,14.73
2023-05-10T02:36:32.538Z,14.55
2023-05-10T02:39:04.105Z,17.10
2023-05-10T02:41:33.343Z,15.00
2023-05-10T02:44:02.167Z,15.23
2023-05-10T02:46:30.265Z,16.85
2023-05-10T02:48:58.338Z,14.05
2023-05-10T02:51:27.968Z,17.02
2023-05-10T02:53:56.046Z,14.50
2023-05-10T02:56:36.083Z,15.45
2023-05-10T02:59:04.202Z,13.82
2023-05-10T03:01:32.104Z,13.35
2023-05-10T03:04:00.083Z,15.95
2023-05-10T03:06:28.524Z,13.75
2023-05-10T03:08:57.454Z,16.38
2023-05-10T03:11:34.480Z,14.25
2023-05-10T03:14:12.335Z,15.15
2023-05-10T03:16:46.359Z,15.40
2023-05-10T03:19:18.904Z,15.18
2023-05-10T03:21:53.249Z,12.27
2023-05-10T03:24:23.213Z,19.20
2023-05-10T03:26:54.228Z,16.20
2023-05-10T03:29:22.670Z,17.63
2023-05-10T03:31:50.752Z,15.65
2023-05-10T03:34:18.761Z,18.63
2023-05-10T03:36:46.693Z,20.73
2023-05-10T03:39:14.685Z,18.73
2023-05-10T03:41:42.619Z,18.80
2023-05-10T03:44:11.887Z,17.90
2023-05-10T03:46:40.011Z,17.25
2023-05-10T03:49:07.972Z,17.83
2023-05-10T03:51:35.935Z,18.15
2023-05-10T03:54:03.832Z,22.33
2023-05-10T03:56:32.076Z,22.73
2023-05-10T03:59:00.167Z,21.25
2023-05-10T04:01:29.443Z,22.08
2023-05-10T04:03:57.463Z,19.73
2023-05-10T04:06:25.475Z,20.55
2023-05-10T04:08:56.292Z,21.85
2023-05-10T04:11:25.682Z,19.83
2023-05-10T04:13:53.543Z,21.67
2023-05-10T04:16:21.511Z,20.17
2023-05-10T04:18:50.807Z,20.48
2023-05-10T04:21:18.686Z,21.05
2023-05-10T04:23:46.592Z,21.20
2023-05-10T04:26:14.791Z,26.48
2023-05-10T04:28:42.731Z,21.25
2023-05-10T04:31:11.971Z,23.25
2023-05-10T04:33:39.956Z,21.63
2023-05-10T04:36:09.738Z,23.25
2023-05-10T04:38:37.757Z,22.85
2023-05-10T04:41:09.652Z,23.60
2023-05-10T04:43:38.160Z,21.00
2023-05-10T04:46:06.355Z,26.05
2023-05-10T04:48:34.589Z,23.67
2023-05-10T04:51:02.693Z,23.58
2023-05-10T04:53:32.499Z,25.88
2023-05-10T04:56:00.424Z,22.17
2023-05-10T04:58:28.418Z,26.42
2023-05-10T05:00:56.451Z,34.88
2023-05-10T05:03:24.472Z,26.23
2023-05-10T05:05:52.638Z,24.42
2023-05-10T05:08:20.581Z,30.38
2023-05-10T05:10:51.171Z,23.98
2023-05-10T05:13:19.502Z,25.13
2023-05-10T05:15:47.472Z,26.67
2023-05-10T05:18:15.539Z,19.73
2023-05-10T05:20:43.527Z,17.33
2023-05-10T05:23:11.496Z,18.35
2023-05-10T05:25:39.780Z,17.88
2023-05-10T05:28:09.138Z,19.58
2023-05-10T05:30:36.980Z,20.67
2023-05-10T05:33:05.178Z,22.40
2023-05-10T05:35:33.169Z,18.10
2023-05-10T05:38:01.230Z,17.80
2023-05-10T05:40:29.192Z,17.20
2023-05-10T05:42:57.276Z,17.85
2023-05-10T05:45:26.659Z,21.45
2023-05-10T05:48:04.616Z,21.60
2023-05-10T05:50:32.602Z,21.13
2023-05-10T05:53:00.489Z,18.42
2023-05-10T05:55:28.431Z,15.32
2023-05-10T05:57:56.434Z,17.17
2023-05-10T06:00:24.422Z,16.48
2023-05-10T06:02:54.177Z,18.27
2023-05-10T06:05:22.383Z,19.48
2023-05-10T06:07:58.182Z,20.98
2023-05-10T06:10:38.899Z,23.83
2023-05-10T06:16:45.835Z,20.13
2023-05-10T06:19:15.358Z,24.23
2023-05-10T06:21:46.851Z,21.25
2023-05-10T06:24:14.974Z,21.75
2023-05-10T06:26:47.746Z,19.00
2023-05-10T06:29:16.309Z,26.98
2023-05-10T06:31:44.392Z,21.25
2023-05-10T06:34:15.185Z,23.88
2023-05-10T06:36:46.023Z,22.60
2023-05-10T06:39:20.480Z,25.15
2023-05-10T06:41:48.843Z,27.05
2023-05-10T06:44:17.015Z,24.25
2023-05-10T06:46:45.148Z,23.85
2023-05-10T06:49:24.570Z,23.45
2023-05-10T06:52:00.668Z,24.77
2023-05-10T06:54:28.961Z,20.73
2023-05-10T06:57:02.544Z,21.02
2023-05-10T06:59:32.110Z,22.73
2023-05-10T07:02:04.921Z,20.13
2023-05-10T07:04:33.768Z,24.77
2023-05-10T07:07:07.688Z,18.83
2023-05-10T07:09:35.965Z,16.90
2023-05-10T07:12:19.204Z,21.92
2023-05-10T07:14:56.963Z,17.00
2023-05-10T07:17:26.235Z,17.92
2023-05-10T07:20:04.867Z,18.92
2023-05-10T07:22:44.467Z,16.00
2023-05-10T07:26:05.706Z,17.65
2023-05-10T07:31:32.750Z,16.80
2023-05-10T07:34:00.802Z,17.40
2023-05-10T07:36:29.371Z,14.75
2023-05-10T07:39:03.000Z,15.00
2023-05-10T07:41:35.830Z,14.65
2023-05-10T07:44:08.083Z,17.33
2023-05-10T07:46:36.510Z,11.90
2023-05-10T07:49:08.601Z,15.52
2023-05-10T07:51:37.380Z,16.40
2023-05-10T07:54:06.984Z,12.40
2023-05-10T07:56:42.778Z,12.20
2023-05-10T07:59:26.392Z,12.60
2023-05-10T08:02:06.397Z,13.15
2023-05-10T08:04:34.390Z,8.70
2023-05-10T08:07:02.418Z,11.23
2023-05-10T08:09:31.889Z,12.20
2023-05-10T08:12:00.342Z,10.23
2023-05-10T08:14:41.667Z,11.93
2023-05-10T08:17:09.559Z,11.60
2023-05-10T08:19:37.416Z,9.88
2023-05-10T08:22:05.515Z,10.88
2023-05-10T08:24:40.042Z,9.20
2023-05-10T08:27:08.188Z,8.48
2023-05-10T08:29:48.819Z,8.50
2023-05-10T08:32:17.922Z,11.50
2023-05-10T08:34:50.258Z,8.38
2023-05-10T08:37:18.219Z,8.27
2023-05-10T08:39:51.621Z,6.97
2023-05-10T08:42:23.049Z,8.68
2023-05-10T08:44:55.207Z,7.50
2023-05-10T08:47:23.441Z,6.95
2023-05-10T08:49:52.318Z,7.38
2023-05-10T08:52:20.908Z,9.15
2023-05-10T08:54:50.586Z,7.68
2023-05-10T08:57:18.638Z,8.88
2023-05-10T08:59:46.897Z,7.90
2023-05-10T09:02:17.358Z,9.18
2023-05-10T09:04:47.003Z,8.77
2023-05-10T09:07:26.101Z,11.88
2023-05-10T09:10:10.944Z,8.23
2023-05-10T09:12:48.787Z,9.85
2023-05-10T09:15:17.577Z,7.32
2023-05-10T09:17:52.792Z,9.75
2023-05-10T09:20:21.425Z,7.60
2023-05-10T09:26:37.796Z,7.57
2023-05-10T09:29:17.880Z,7.72
2023-05-10T09:31:58.364Z,8.25
2023-05-10T09:34:33.846Z,7.03
2023-05-10T09:37:03.824Z,7.45
2023-05-10T09:39:37.677Z,8.30
2023-05-10T09:42:09.614Z,8.77
2023-05-10T09:44:39.708Z,8.68
2023-05-10T09:47:09.788Z,7.57
2023-05-10T09:49:37.725Z,8.38
2023-05-10T09:52:07.780Z,8.57
2023-05-10T09:54:36.988Z,8.38
2023-05-10T09:57:05.122Z,11.07
2023-05-10T09:59:36.902Z,6.82
2023-05-10T10:02:05.355Z,6.63
2023-05-10T10:04:33.851Z,7.28
2023-05-10T10:07:05.060Z,7.75
2023-05-10T10:09:33.978Z,7.93
2023-05-10T10:12:02.092Z,5.97
2023-05-10T10:14:30.082Z,6.60
2023-05-10T10:17:08.125Z,6.85
2023-05-10T10:19:38.032Z,6.30
2023-05-10T10:22:06.458Z,5.45
2023-05-10T10:24:34.472Z,6.15
2023-05-10T10:27:10.160Z,5.60
2023-05-10T10:29:42.262Z,5.82
2023-05-10T10:32:19.823Z,6.28
2023-05-10T10:34:47.855Z,6.13
2023-05-10T10:37:15.928Z,6.60
2023-05-10T10:39:43.835Z,6.82
2023-05-10T10:42:11.699Z,7.20
2023-05-10T10:44:40.295Z,6.60
2023-05-10T10:47:26.008Z,6.85
2023-05-10T10:49:55.892Z,6.68
2023-05-10T10:52:27.793Z,7.68
2023-05-10T10:55:00.387Z,7.13
2023-05-10T10:57:31.065Z,8.25
2023-05-10T11:00:25.200Z,8.80
2023-05-10T11:02:55.430Z,8.48
2023-05-10T11:05:37.659Z,10.60
2023-05-10T11:08:14.058Z,9.65
2023-05-10T11:10:43.354Z,8.40
2023-05-10T11:13:12.269Z,10.52
2023-05-10T11:15:41.348Z,8.60
2023-05-10T11:18:21.164Z,9.63
2023-05-10T11:20:52.875Z,10.75
2023-05-10T11:23:22.183Z,9.48
2023-05-10T11:25:51.127Z,10.02
2023-05-10T11:28:19.690Z,9.70
2023-05-10T11:30:47.989Z,8.68
2023-05-10T11:33:20.880Z,10.70
2023-05-10T11:35:48.846Z,8.68
2023-05-10T11:38:16.981Z,9.88
2023-05-10T11:40:45.636Z,8.90
2023-05-10T11:43:13.635Z,8.43
2023-05-10T11:45:44.716Z,7.85
2023-05-10T11:48:12.744Z,8.02
2023-05-10T11:50:42.098Z,8.88
2023-05-10T11:53:10.046Z,8.23
2023-05-10T11:55:38.066Z,8.75
2023-05-10T11:58:06.056Z,9.90
2023-05-10T12:00:34.171Z,7.68
2023-05-10T12:03:03.408Z,8.85
2023-05-10T12:05:34.452Z,8.45
2023-05-10T12:08:16.742Z,8.07
2023-05-10T12:10:44.632Z,8.57
2023-05-10T12:13:16.188Z,9.15
2023-05-10T12:15:44.991Z,8.38
2023-05-10T12:18:13.656Z,8.82
2023-05-10T12:20:42.401Z,8.45
2023-05-10T12:23:11.504Z,8.32
2023-05-10T12:25:41.356Z,8.57
2023-05-10T12:28:10.976Z,8.65
2023-05-10T12:30:39.752Z,8.18
2023-05-10T12:33:10.964Z,7.82
2023-05-10T12:35:48.659Z,8.10
2023-05-10T12:38:27.608Z,8.27
2023-05-10T12:40:57.192Z,8.13
2023-05-10T12:43:25.189Z,8.00
2023-05-10T12:45:53.289Z,8.43
2023-05-10T12:48:21.515Z,8.25
2023-05-10T12:50:49.440Z,8.88
2023-05-10T12:53:17.731Z,7.82
2023-05-10T12:55:46.066Z,8.20
2023-05-10T12:58:31.551Z,8.80
2023-05-10T13:01:02.682Z,9.50
2023-05-10T13:03:30.659Z,8.13
2023-05-10T13:05:58.611Z,8.65
2023-05-10T13:08:26.593Z,8.50
2023-05-10T13:10:54.858Z,8.75
2023-05-10T13:13:24.237Z,9.40
2023-05-10T13:15:52.140Z,8.73
2023-05-10T13:18:20.176Z,9.10
2023-05-10T13:20:48.230Z,10.32
2023-05-10T13:23:16.183Z,8.55
2023-05-10T13:25:44.029Z,9.90
2023-05-10T13:28:12.139Z,8.88
2023-05-10T13:30:41.434Z,9.50
2023-05-10T13:33:09.338Z,9.20
2023-05-10T13:35:37.324Z,8.68
2023-05-10T13:38:05.231Z,9.07
2023-05-10T13:40:33.156Z,9.48
2023-05-10T13:43:01.104Z,9.13
2023-05-10T13:45:29.068Z,9.52
2023-05-10T13:47:58.671Z,10.30
2023-05-10T13:50:26.783Z,10.07
2023-05-10T13:52:54.697Z,9.57
2023-05-10T13:55:22.726Z,9.18
2023-05-10T13:57:50.560Z,9.27
2023-05-10T14:00:19.010Z,9.68
2023-05-10T14:02:46.986Z,10.15
2023-05-10T14:05:17.124Z,11.43
2023-05-10T14:07:46.659Z,11.32
2023-05-10T14:10:14.791Z,10.90
2023-05-10T14:12:42.709Z,10.25
2023-05-10T14:15:13.361Z,10.00
2023-05-10T14:17:45.820Z,9.88
2023-05-10T14:20:14.225Z,9.77
2023-05-10T14:22:46.397Z,10.30
2023-05-10T14:25:39.214Z,10.38
2023-05-10T14:28:18.310Z,10.70
2023-05-10T14:31:18.082Z,9.98
2023-05-10T14:43:48.585Z,13.95
2023-05-10T14:46:28.624Z,12.02
2023-05-10T14:49:00.939Z,10.48
2023-05-10T14:51:29.810Z,8.27
2023-05-10T14:54:02.318Z,9.70
2023-05-10T14:56:34.102Z,5.85
2023-05-10T14:59:14.356Z,7.40
2023-05-10T15:01:43.415Z,6.03
2023-05-10T15:04:22.474Z,8.77
2023-05-10T15:07:22.611Z,8.85
2023-05-10T15:09:55.570Z,6.00
2023-05-10T15:12:23.858Z,4.65
2023-05-10T15:14:52.742Z,8.70
2023-05-10T15:17:23.790Z,10.57
2023-05-10T15:19:51.697Z,6.07
2023-05-10T15:22:22.378Z,8.32
2023-05-10T15:24:54.821Z,7.13
2023-05-10T15:27:36.971Z,9.15
2023-05-10T15:30:36.297Z,7.93
2023-05-10T15:33:11.653Z,6.80
2023-05-10T15:38:40.496Z,7.38
2023-05-10T15:41:38.208Z,8.65
2023-05-10T15:47:15.387Z,9.90
2023-05-10T15:49:44.620Z,10.40
2023-05-10T15:52:13.685Z,7.80
2023-05-10T15:54:41.693Z,5.25
2023-05-10T15:57:21.869Z,9.73
2023-05-10T16:00:25.339Z,9.20
2023-05-10T16:03:04.272Z,9.38
2023-05-10T16:05:46.336Z,7.57
2023-05-10T16:08:42.802Z,12.05
2023-05-10T16:11:10.799Z,10.73
2023-05-10T16:13:43.666Z,11.05
2023-05-10T16:16:12.680Z,8.50
2023-05-10T16:18:42.354Z,7.82
2023-05-10T16:21:10.628Z,11.38
2023-05-10T16:23:38.602Z,10.68
2023-05-10T16:26:10.519Z,10.60
2023-05-10T16:28:40.268Z,7.75
2023-05-10T16:31:10.687Z,9.45
2023-05-10T16:33:39.003Z,12.40
2023-05-10T16:39:00.692Z,10.07
2023-05-10T16:41:28.640Z,10.00
2023-05-10T16:44:05.487Z,12.60
2023-05-10T16:46:43.676Z,11.60
2023-05-10T16:49:12.372Z,14.30
2023-05-10T16:51:49.536Z,12.10
2023-05-10T16:54:25.299Z,15.40
2023-05-10T16:56:55.152Z,11.85
2023-05-10T16:59:25.055Z,8.98
2023-05-10T17:01:53.327Z,12.10
2023-05-10T17:04:22.789Z,11.95
2023-05-10T17:06:50.879Z,11.35
2023-05-10T17:09:20.784Z,10.82
2023-05-10T17:11:49.671Z,12.95
2023-05-10T17:14:17.694Z,12.85
2023-05-10T17:16:48.153Z,10.85
2023-05-10T17:19:17.264Z,11.00
2023-05-10T17:21:45.512Z,9.57
2023-05-10T17:24:16.272Z,11.30
2023-05-10T17:26:44.310Z,12.38
2023-05-10T17:29:14.006Z,11.27
2023-05-10T17:31:42.449Z,13.13
2023-05-10T17:34:14.970Z,15.15
2023-05-10T17:36:42.995Z,13.57
2023-05-10T17:39:11.130Z,15.25
2023-05-10T17:41:39.515Z,14.30
2023-05-10T17:44:07.704Z,14.45
2023-05-10T17:46:38.928Z,15.88
2023-05-10T17:49:07.190Z,15.75
2023-05-10T17:51:38.139Z,17.08
2023-05-10T17:54:06.308Z,18.23
2023-05-10T17:56:34.272Z,22.08
2023-05-10T17:59:02.761Z,18.85
2023-05-10T18:01:40.452Z,21.70
2023-05-10T18:04:11.053Z,17.50
2023-05-10T18:07:08.602Z,19.73
2023-05-10T18:09:36.626Z,15.40
2023-05-10T18:12:16.884Z,18.30
2023-05-10T18:14:46.551Z,16.63
2023-05-10T18:17:23.427Z,15.55
2023-05-10T18:19:51.514Z,13.73
2023-05-10T18:22:21.286Z,13.68
2023-05-10T18:24:49.165Z,17.40
2023-05-10T18:27:24.550Z,16.33
2023-05-10T18:29:52.517Z,14.63
2023-05-10T18:32:21.387Z,15.55
2023-05-10T18:34:49.411Z,20.92
2023-05-10T18:37:17.351Z,15.52
2023-05-10T18:39:46.724Z,14.60
2023-05-10T18:42:14.966Z,15.98
2023-05-10T18:44:42.986Z,14.48
2023-05-10T18:47:17.587Z,21.75
2023-05-10T18:49:46.250Z,19.35
2023-05-10T18:52:28.193Z,19.35
2023-05-10T18:54:57.461Z,20.58
2023-05-10T18:57:26.007Z,17.92
2023-05-10T18:59:54.220Z,17.45
2023-05-10T19:02:22.294Z,28.02
2023-05-10T19:04:50.716Z,20.92
2023-05-10T19:07:19.110Z,22.42
2023-05-10T19:09:47.395Z,28.58
2023-05-10T19:12:25.787Z,26.77
2023-05-10T19:14:53.753Z,21.00
2023-05-10T19:17:21.852Z,25.85
2023-05-10T19:19:50.706Z,23.25
2023-05-10T19:22:31.946Z,26.08
2023-05-10T19:25:09.346Z,30.17
2023-05-10T19:27:38.596Z,30.60
2023-05-10T19:30:11.091Z,27.42
2023-05-10T19:32:39.120Z,30.08
2023-05-10T19:35:16.218Z,26.30
2023-05-10T19:37:46.097Z,29.52
2023-05-10T19:40:15.952Z,28.98
2023-05-10T19:42:45.401Z,22.25
2023-05-10T19:45:21.122Z,18.73
2023-05-10T19:47:49.125Z,28.13
2023-05-10T19:50:26.313Z,32.15
2023-05-10T19:52:54.209Z,29.35
2023-05-10T19:55:28.210Z,26.38
2023-05-10T20:01:22.742Z,29.13
2023-05-10T20:03:53.759Z,28.08
2023-05-10T20:06:21.693Z,27.60
2023-05-10T20:08:49.579Z,33.47
2023-05-10T20:11:20.325Z,32.75
2023-05-10T20:13:51.148Z,29.42
2023-05-10T20:16:20.400Z,25.08
2023-05-10T20:18:48.401Z,28.67
2023-05-10T20:21:19.174Z,29.98
2023-05-10T20:23:47.199Z,32.67
2023-05-10T20:26:15.057Z,32.20
2023-05-10T20:28:42.982Z,34.55
2023-05-10T20:31:10.939Z,34.85
2023-05-10T20:33:52.924Z,39.75
2023-05-10T20:36:21.986Z,42.42
2023-05-10T20:38:54.154Z,43.22
2023-05-10T20:41:30.364Z,43.03
2023-05-10T20:43:58.347Z,40.90
2023-05-10T20:46:27.069Z,44.60
2023-05-10T20:48:56.559Z,45.08
2023-05-10T20:51:28.966Z,42.28
2023-05-10T20:54:01.646Z,47.05
2023-05-10T20:56:29.596Z,45.80
2023-05-10T20:59:00.144Z,39.88
2023-05-10T21:01:28.111Z,39.30
2023-05-10T21:04:03.041Z,34.80
2023-05-10T21:06:31.960Z,37.53
2023-05-10T21:08:59.982Z,37.17
2023-05-10T21:11:30.448Z,36.63
2023-05-10T21:13:58.519Z,36.63
2023-05-10T21:16:26.541Z,37.90
2023-05-10T21:18:56.726Z,41.50
2023-05-10T21:21:26.012Z,34.95
2023-05-10T21:23:53.948Z,36.55
2023-05-10T21:26:22.073Z,35.25
2023-05-10T21:28:52.207Z,32.85
2023-05-10T21:31:20.276Z,38.30
2023-05-10T21:33:48.190Z,34.30
2023-05-10T21:36:16.110Z,36.03
2023-05-10T21:38:50.248Z,35.28
2023-05-10T21:41:21.754Z,33.45
2023-05-10T21:43:49.581Z,31.30
2023-05-10T21:46:17.551Z,36.38
2023-05-10T21:48:45.605Z,34.95
2023-05-10T21:51:17.562Z,39.30
2023-05-10T21:53:45.382Z,37.47
2023-05-10T21:56:14.708Z,35.30
2023-05-10T21:58:42.556Z,38.90
2023-05-10T22:01:10.475Z,36.03
2023-05-10T22:03:38.590Z,30.13
2023-05-10T22:06:06.976Z,37.80
2023-05-10T22:08:34.893Z,33.05
2023-05-10T22:11:02.769Z,36.17
2023-05-10T22:13:31.973Z,40.25
2023-05-10T22:15:59.857Z,34.08
2023-05-10T22:18:27.760Z,34.65
2023-05-10T22:20:55.745Z,33.28
2023-05-10T22:23:23.600Z,27.30
2023-05-10T22:25:51.581Z,27.48
2023-05-10T22:28:19.390Z,24.35
2023-05-10T22:30:49.245Z,23.13
2023-05-10T22:33:17.854Z,22.05
2023-05-10T22:35:45.773Z,28.15
2023-05-10T22:38:13.766Z,27.23
2023-05-10T22:40:42.328Z,22.08
2023-05-10T22:43:10.224Z,21.73
2023-05-10T22:45:38.036Z,22.50
2023-05-10T22:48:08.424Z,19.90
2023-05-10T22:50:37.016Z,16.52
2023-05-10T22:53:04.916Z,13.35
2023-05-10T22:55:32.833Z,11.73
2023-05-10T22:58:01.095Z,13.65
2023-05-10T23:00:28.967Z,11.35
2023-05-10T23:02:57.450Z,13.38
2023-05-10T23:05:26.920Z,10.90
2023-05-10T23:07:54.792Z,12.43
2023-05-10T23:10:22.712Z,13.07
2023-05-10T23:12:50.654Z,15.27
2023-05-10T23:15:18.604Z,10.35
2023-05-10T23:17:46.517Z,13.02
2023-05-10T23:20:14.688Z,10.38
2023-05-10T23:22:43.875Z,14.57
2023-05-10T23:25:11.811Z,14.50
2023-05-10T23:27:39.735Z,13.88
2023-05-10T23:30:08.958Z,11.55
2023-05-10T23:32:37.315Z,13.38
2023-05-10T23:35:05.796Z,13.25
2023-05-10T23:37:33.700Z,13.13
2023-05-10T23:40:03.114Z,13.75
2023-05-10T23:42:31.034Z,12.75
2023-05-10T23:44:59.094Z,14.82
2023-05-10T23:47:26.986Z,13.82
2023-05-10T23:49:54.863Z,11.20
2023-05-10T23:52:25.131Z,16.30
2023-05-10T23:54:53.402Z,13.65
2023-05-10T23:57:22.613Z,10.88
2023-05-10T23:59:50.636Z,9.07
