createdAt,value
2018-12-01T00:00:43.117Z,37.83
2018-12-01T00:03:12.909Z,34.67
2018-12-01T00:05:48.447Z,34.00
2018-12-01T00:08:17.948Z,32.87
2018-12-01T00:10:47.333Z,34.87
2018-12-01T00:13:16.928Z,37.50
2018-12-01T00:15:46.521Z,39.40
2018-12-01T00:18:16.189Z,39.07
2018-12-01T00:20:45.602Z,38.00
2018-12-01T00:23:15.022Z,38.60
2018-12-01T00:25:44.428Z,41.07
2018-12-01T00:28:14.010Z,39.40
2018-12-01T00:30:44.015Z,39.97
2018-12-01T00:33:14.288Z,40.90
2018-12-01T00:35:43.711Z,43.13
2018-12-01T00:38:13.177Z,44.50
2018-12-01T00:40:42.600Z,43.40
2018-12-01T00:43:11.998Z,45.60
2018-12-01T00:45:41.445Z,44.50
2018-12-01T00:48:10.870Z,42.80
2018-12-01T00:50:40.480Z,43.33
2018-12-01T00:53:09.925Z,41.73
2018-12-01T00:55:39.413Z,42.53
2018-12-01T00:58:08.885Z,43.80
2018-12-01T01:00:38.285Z,43.33
2018-12-01T01:03:07.735Z,40.63
2018-12-01T01:05:37.192Z,41.70
2018-12-01T01:08:06.623Z,41.63
2018-12-01T01:10:35.980Z,41.57
2018-12-01T01:13:05.446Z,41.53
2018-12-01T01:15:34.811Z,40.17
2018-12-01T01:18:04.275Z,41.03
2018-12-01T01:20:33.718Z,41.50
2018-12-01T01:23:03.137Z,41.67
2018-12-01T01:25:32.798Z,40.97
2018-12-01T01:28:02.396Z,39.00
2018-12-01T01:30:31.796Z,43.83
2018-12-01T01:33:17.595Z,41.57
2018-12-01T01:35:47.297Z,40.40
2018-12-01T01:38:16.758Z,41.97
2018-12-01T01:40:46.343Z,42.53
2018-12-01T01:43:15.843Z,42.17
2018-12-01T01:45:45.288Z,41.73
2018-12-01T01:48:14.715Z,41.93
2018-12-01T01:50:44.328Z,39.10
2018-12-01T01:53:14.488Z,38.87
2018-12-01T01:55:43.993Z,39.83
2018-12-01T01:58:13.618Z,36.27
2018-12-01T02:00:43.121Z,32.10
2018-12-01T02:03:12.632Z,28.57
2018-12-01T02:05:42.106Z,29.83
2018-12-01T02:08:11.521Z,31.40
2018-12-01T02:10:41.027Z,31.80
2018-12-01T02:13:10.483Z,31.13
2018-12-01T02:15:40.106Z,32.17
2018-12-01T02:18:09.623Z,30.77
2018-12-01T02:20:39.185Z,29.50
2018-12-01T02:23:08.584Z,27.53
2018-12-01T02:25:38.199Z,27.83
2018-12-01T02:28:07.736Z,27.60
2018-12-01T02:30:37.480Z,30.53
2018-12-01T02:33:06.998Z,31.57
2018-12-01T02:35:36.438Z,31.43
2018-12-01T02:38:06.396Z,34.13
2018-12-01T02:40:35.902Z,32.83
2018-12-01T02:43:05.556Z,34.17
2018-12-01T02:45:51.434Z,32.47
2018-12-01T02:48:20.899Z,31.50
2018-12-01T02:50:50.414Z,33.43
2018-12-01T02:53:19.889Z,31.97
2018-12-01T02:55:49.356Z,30.33
2018-12-01T02:58:18.911Z,29.20
2018-12-01T03:00:48.376Z,28.27
2018-12-01T03:03:18.029Z,29.70
2018-12-01T03:05:47.511Z,28.57
2018-12-01T03:08:16.969Z,26.50
2018-12-01T03:10:46.458Z,26.30
2018-12-01T03:13:15.981Z,26.97
2018-12-01T03:15:45.446Z,25.67
2018-12-01T03:18:14.950Z,25.53
2018-12-01T03:20:44.433Z,26.67
2018-12-01T03:23:13.902Z,25.80
2018-12-01T03:25:43.459Z,26.07
2018-12-01T03:28:12.861Z,25.90
2018-12-01T03:30:42.347Z,24.70
2018-12-01T03:33:11.770Z,25.73
2018-12-01T03:35:41.217Z,24.63
2018-12-01T03:38:10.692Z,24.50
2018-12-01T03:40:45.543Z,24.43
2018-12-01T03:43:14.931Z,25.63
2018-12-01T03:45:44.521Z,23.93
2018-12-01T03:48:13.916Z,23.43
2018-12-01T03:50:43.454Z,24.77
2018-12-01T03:53:13.462Z,24.40
2018-12-01T03:55:42.886Z,23.90
2018-12-01T03:58:12.317Z,24.07
2018-12-01T04:00:41.850Z,23.63
2018-12-01T04:03:11.366Z,23.57
2018-12-01T04:05:41.438Z,22.60
2018-12-01T04:08:10.898Z,23.37
2018-12-01T04:10:40.390Z,23.80
2018-12-01T04:13:09.816Z,23.43
2018-12-01T04:15:39.364Z,22.33
2018-12-01T04:18:08.768Z,22.60
2018-12-01T04:20:38.186Z,22.27
2018-12-01T04:23:07.638Z,21.27
2018-12-01T04:25:37.075Z,21.70
2018-12-01T04:28:06.766Z,20.80
2018-12-01T04:30:36.266Z,21.27
2018-12-01T04:33:06.098Z,21.27
2018-12-01T04:35:35.606Z,22.00
2018-12-01T04:38:05.045Z,20.90
2018-12-01T04:40:34.483Z,21.07
2018-12-01T04:43:03.840Z,19.17
2018-12-01T04:45:33.363Z,19.50
2018-12-01T04:48:02.903Z,18.27
2018-12-01T04:50:32.372Z,18.77
2018-12-01T04:53:01.761Z,17.63
2018-12-01T04:55:31.187Z,17.80
2018-12-01T04:58:00.578Z,17.73
2018-12-01T05:00:30.018Z,17.50
2018-12-01T05:02:59.433Z,16.97
2018-12-01T05:05:28.870Z,16.33
2018-12-01T05:07:58.335Z,17.57
2018-12-01T05:10:27.705Z,17.30
2018-12-01T05:12:57.152Z,18.13
2018-12-01T05:15:26.733Z,18.90
2018-12-01T05:17:56.161Z,18.70
2018-12-01T05:20:25.573Z,18.83
2018-12-01T05:22:55.048Z,18.73
2018-12-01T05:25:24.441Z,17.80
2018-12-01T05:27:53.898Z,18.00
2018-12-01T05:30:23.356Z,18.20
2018-12-01T05:32:52.730Z,16.77
2018-12-01T05:35:23.860Z,16.07
2018-12-01T05:37:53.239Z,16.20
2018-12-01T05:40:22.833Z,16.70
2018-12-01T05:42:52.230Z,16.77
2018-12-01T05:45:22.674Z,17.10
2018-12-01T05:47:52.792Z,17.50
2018-12-01T05:50:23.567Z,17.03
2018-12-01T05:52:55.253Z,16.47
2018-12-01T05:55:24.866Z,17.73
2018-12-01T05:57:54.253Z,17.37
2018-12-01T06:00:23.718Z,16.20
2018-12-01T06:02:53.116Z,17.10
2018-12-01T06:05:22.539Z,16.30
2018-12-01T06:07:52.033Z,17.60
2018-12-01T06:10:22.438Z,15.63
2018-12-01T06:12:53.119Z,14.97
2018-12-01T06:15:22.789Z,14.80
2018-12-01T06:17:52.178Z,15.93
2018-12-01T06:20:23.685Z,14.40
2018-12-01T06:22:53.115Z,15.10
2018-12-01T06:25:23.927Z,15.97
2018-12-01T06:27:53.356Z,15.37
2018-12-01T06:30:22.745Z,16.03
2018-12-01T06:32:52.948Z,16.40
2018-12-01T06:35:22.343Z,16.23
2018-12-01T06:37:51.735Z,16.63
2018-12-01T06:40:21.921Z,16.20
2018-12-01T06:42:51.382Z,16.13
2018-12-01T06:45:20.836Z,16.10
2018-12-01T06:47:50.313Z,16.53
2018-12-01T06:50:22.667Z,15.73
2018-12-01T06:52:53.402Z,15.23
2018-12-01T06:55:23.888Z,14.87
2018-12-01T06:57:53.459Z,13.90
2018-12-01T07:00:25.108Z,14.37
2018-12-01T07:02:56.159Z,14.23
2018-12-01T07:05:25.736Z,15.07
2018-12-01T07:07:55.211Z,13.93
2018-12-01T07:10:24.878Z,13.80
2018-12-01T07:12:58.480Z,12.90
2018-12-01T07:15:31.583Z,12.77
2018-12-01T07:18:01.033Z,13.00
2018-12-01T07:20:30.476Z,13.10
2018-12-01T07:22:59.876Z,13.87
2018-12-01T07:25:29.303Z,13.10
2018-12-01T07:27:58.744Z,13.40
2018-12-01T07:30:28.195Z,12.97
2018-12-01T07:32:57.603Z,11.77
2018-12-01T07:35:27.025Z,12.23
2018-12-01T07:37:56.496Z,11.83
2018-12-01T07:40:25.911Z,11.53
2018-12-01T07:42:55.301Z,11.07
2018-12-01T07:45:24.690Z,11.33
2018-12-01T07:47:54.158Z,10.50
2018-12-01T07:50:24.277Z,10.40
2018-12-01T07:52:54.920Z,9.83
2018-12-01T07:55:24.358Z,9.23
2018-12-01T07:57:53.754Z,9.70
2018-12-01T08:00:23.167Z,9.93
2018-12-01T08:02:52.589Z,9.20
2018-12-01T08:05:22.002Z,11.30
2018-12-01T08:07:51.511Z,10.00
2018-12-01T08:10:20.937Z,10.07
2018-12-01T08:12:50.442Z,13.20
2018-12-01T08:15:19.842Z,11.23
2018-12-01T08:17:49.229Z,12.20
2018-12-01T08:20:18.753Z,10.90
2018-12-01T08:22:48.113Z,12.50
2018-12-01T08:25:21.298Z,9.50
2018-12-01T08:27:53.042Z,9.63
2018-12-01T08:30:25.319Z,9.07
2018-12-01T08:32:54.763Z,8.67
2018-12-01T08:35:25.408Z,7.93
2018-12-01T08:37:54.799Z,8.37
2018-12-01T08:40:26.174Z,7.10
2018-12-01T08:42:55.609Z,7.13
2018-12-01T08:45:25.051Z,6.87
2018-12-01T08:47:54.464Z,6.93
2018-12-01T08:50:24.483Z,7.07
2018-12-01T08:52:54.117Z,6.97
2018-12-01T08:55:25.182Z,7.37
2018-12-01T08:57:55.036Z,7.10
2018-12-01T09:00:30.687Z,10.83
2018-12-01T09:03:32.839Z,7.07
2018-12-01T09:06:02.297Z,6.87
2018-12-01T09:08:31.724Z,6.50
2018-12-01T09:11:01.087Z,6.27
2018-12-01T09:13:30.531Z,6.60
2018-12-01T09:15:59.962Z,7.27
2018-12-01T09:18:29.377Z,6.20
2018-12-01T09:20:58.742Z,7.40
2018-12-01T09:23:28.129Z,7.60
2018-12-01T09:25:57.549Z,8.00
2018-12-01T09:28:27.571Z,6.00
2018-12-01T09:30:56.974Z,6.20
2018-12-01T09:33:26.409Z,5.57
2018-12-01T09:35:55.824Z,5.60
2018-12-01T09:38:25.247Z,6.50
2018-12-01T09:40:54.817Z,5.97
2018-12-01T09:43:24.832Z,6.00
2018-12-01T09:45:54.227Z,8.00
2018-12-01T09:48:23.662Z,5.30
2018-12-01T09:50:53.057Z,5.50
2018-12-01T09:53:22.549Z,6.40
2018-12-01T09:55:52.044Z,6.40
2018-12-01T09:58:21.456Z,6.47
2018-12-01T10:00:50.887Z,6.63
2018-12-01T10:03:20.581Z,6.07
2018-12-01T10:05:49.986Z,7.90
2018-12-01T10:08:19.417Z,6.60
2018-12-01T10:10:48.822Z,6.30
2018-12-01T10:13:18.301Z,6.00
2018-12-01T10:15:47.674Z,5.83
2018-12-01T10:18:17.134Z,5.10
2018-12-01T10:20:46.531Z,5.28
2018-12-01T10:23:15.987Z,4.80
2018-12-01T10:25:45.452Z,6.78
2018-12-01T10:28:14.872Z,5.87
2018-12-01T10:30:44.362Z,6.42
2018-12-01T10:33:13.849Z,6.20
2018-12-01T10:35:43.725Z,6.10
2018-12-01T10:38:17.299Z,6.80
2018-12-01T10:40:47.484Z,5.47
2018-12-01T10:43:16.881Z,6.10
2018-12-01T10:45:46.405Z,7.55
2018-12-01T10:48:15.864Z,5.85
2018-12-01T10:50:45.272Z,5.78
2018-12-01T10:53:14.707Z,6.40
2018-12-01T10:55:44.285Z,5.90
2018-12-01T10:58:18.343Z,5.40
2018-12-01T11:00:55.779Z,8.10
2018-12-01T11:03:34.562Z,6.62
2018-12-01T11:06:10.060Z,7.53
2018-12-01T11:08:39.565Z,5.92
2018-12-01T11:11:09.053Z,5.60
2018-12-01T11:13:38.487Z,5.20
2018-12-01T11:16:08.393Z,5.10
2018-12-01T11:18:37.824Z,4.37
2018-12-01T11:21:07.335Z,5.55
2018-12-01T11:23:36.794Z,5.15
2018-12-01T11:26:06.962Z,5.85
2018-12-01T11:28:36.552Z,5.92
2018-12-01T11:31:06.474Z,6.50
2018-12-01T11:33:36.025Z,6.55
2018-12-01T11:36:05.736Z,8.20
2018-12-01T11:38:35.298Z,6.58
2018-12-01T11:41:05.197Z,5.42
2018-12-01T11:43:34.718Z,4.85
2018-12-01T11:46:04.324Z,5.35
2018-12-01T11:48:33.887Z,6.28
2018-12-01T11:51:03.634Z,5.80
2018-12-01T11:53:33.266Z,6.70
2018-12-01T11:56:02.772Z,5.33
2018-12-01T11:58:32.266Z,5.72
2018-12-01T12:01:01.746Z,7.47
2018-12-01T12:03:31.362Z,6.75
2018-12-01T12:06:00.815Z,5.87
2018-12-01T12:08:30.464Z,5.65
2018-12-01T12:10:59.927Z,6.08
2018-12-01T12:13:29.526Z,5.80
2018-12-01T12:15:58.981Z,6.58
2018-12-01T12:18:28.989Z,5.92
2018-12-01T12:20:58.097Z,5.20
2018-12-01T12:23:27.498Z,5.43
2018-12-01T12:25:57.292Z,5.00
2018-12-01T12:28:26.798Z,5.45
2018-12-01T12:30:56.306Z,5.43
2018-12-01T12:33:25.959Z,5.00
2018-12-01T12:35:55.359Z,5.17
2018-12-01T12:38:24.741Z,4.90
2018-12-01T12:40:54.134Z,4.83
2018-12-01T12:43:23.574Z,5.20
2018-12-01T12:45:52.996Z,5.90
2018-12-01T12:48:22.552Z,4.97
2018-12-01T12:50:53.198Z,5.30
2018-12-01T12:53:21.846Z,4.80
2018-12-01T12:55:51.287Z,5.28
2018-12-01T12:58:20.801Z,5.30
2018-12-01T13:00:50.268Z,4.90
2018-12-01T13:03:19.672Z,6.45
2018-12-01T13:05:49.191Z,6.67
2018-12-01T13:08:25.852Z,5.90
2018-12-01T13:10:55.312Z,5.08
2018-12-01T13:13:25.686Z,5.03
2018-12-01T13:15:55.362Z,5.92
2018-12-01T13:18:24.832Z,7.53
2018-12-01T13:20:54.431Z,7.77
2018-12-01T13:23:23.962Z,7.95
2018-12-01T13:25:53.722Z,6.40
2018-12-01T13:28:24.564Z,6.63
2018-12-01T13:30:58.249Z,7.00
2018-12-01T13:33:27.879Z,6.33
2018-12-01T13:35:58.946Z,6.27
2018-12-01T13:38:28.475Z,6.30
2018-12-01T13:40:58.040Z,6.20
2018-12-01T13:43:27.662Z,6.43
2018-12-01T13:45:57.160Z,6.80
2018-12-01T13:48:26.776Z,7.40
2018-12-01T13:50:56.191Z,7.23
2018-12-01T13:53:25.773Z,6.87
2018-12-01T13:55:55.631Z,6.90
2018-12-01T13:58:25.109Z,6.90
2018-12-01T14:00:54.651Z,7.37
2018-12-01T14:03:24.216Z,6.60
2018-12-01T14:05:53.784Z,7.20
2018-12-01T14:08:23.369Z,7.00
2018-12-01T14:10:53.209Z,7.00
2018-12-01T14:13:22.861Z,6.27
2018-12-01T14:15:52.562Z,6.07
2018-12-01T14:18:22.187Z,6.53
2018-12-01T14:20:51.831Z,6.30
2018-12-01T14:23:21.938Z,5.87
2018-12-01T14:25:51.087Z,5.83
2018-12-01T14:28:20.635Z,6.03
2018-12-01T14:30:50.216Z,5.77
2018-12-01T14:33:19.894Z,5.77
2018-12-01T14:35:49.519Z,5.50
2018-12-01T14:38:20.242Z,5.70
2018-12-01T14:40:50.769Z,5.47
2018-12-01T14:43:20.324Z,5.43
2018-12-01T14:45:50.414Z,5.93
2018-12-01T14:48:19.879Z,5.90
2018-12-01T14:50:49.464Z,6.20
2018-12-01T14:53:20.379Z,6.10
2018-12-01T14:55:49.931Z,6.07
2018-12-01T14:58:19.414Z,6.20
2018-12-01T15:00:48.969Z,6.60
2018-12-01T15:03:18.504Z,6.57
2018-12-01T15:05:48.025Z,6.10
2018-12-01T15:08:17.620Z,6.40
2018-12-01T15:10:47.129Z,5.87
2018-12-01T15:13:16.654Z,6.90
2018-12-01T15:15:46.123Z,6.60
2018-12-01T15:18:15.607Z,6.10
2018-12-01T15:20:45.104Z,6.50
2018-12-01T15:23:15.361Z,6.60
2018-12-01T15:25:44.770Z,6.77
2018-12-01T15:28:14.320Z,6.40
2018-12-01T15:30:43.898Z,7.13
2018-12-01T15:33:15.118Z,7.00
2018-12-01T15:35:45.941Z,7.87
2018-12-01T15:38:15.713Z,7.90
2018-12-01T15:40:50.432Z,7.13
2018-12-01T15:43:19.935Z,7.57
2018-12-01T15:45:49.552Z,16.30
2018-12-01T15:48:19.013Z,15.10
2018-12-01T15:50:48.546Z,8.37
2018-12-01T15:53:18.068Z,6.60
2018-12-01T15:55:47.691Z,7.30
2018-12-01T15:58:17.796Z,8.07
2018-12-01T16:00:47.205Z,10.70
2018-12-01T16:03:16.603Z,8.33
2018-12-01T16:05:46.066Z,7.73
2018-12-01T16:08:15.443Z,7.33
2018-12-01T16:10:44.995Z,8.37
2018-12-01T16:13:18.704Z,7.93
2018-12-01T16:15:51.515Z,9.63
2018-12-01T16:18:21.683Z,7.97
2018-12-01T16:20:51.135Z,12.03
2018-12-01T16:23:20.663Z,9.47
2018-12-01T16:25:50.283Z,9.57
2018-12-01T16:28:19.735Z,8.43
2018-12-01T16:30:49.281Z,14.73
2018-12-01T16:33:21.306Z,10.43
2018-12-01T16:35:51.635Z,9.23
2018-12-01T16:38:26.606Z,8.60
2018-12-01T16:41:03.194Z,7.93
2018-12-01T16:43:34.578Z,21.33
2018-12-01T16:46:04.312Z,12.97
2018-12-01T16:48:33.786Z,12.13
2018-12-01T16:51:03.377Z,12.00
2018-12-01T16:53:32.938Z,17.27
2018-12-01T16:56:02.508Z,64.10
2018-12-01T16:58:32.083Z,21.97
2018-12-01T17:01:01.560Z,21.97
2018-12-01T17:03:31.136Z,14.00
2018-12-01T17:06:04.185Z,16.70
2018-12-01T17:08:33.622Z,14.07
2018-12-01T17:11:03.130Z,14.10
2018-12-01T17:13:32.583Z,14.37
2018-12-01T17:16:02.155Z,25.83
2018-12-01T17:18:31.621Z,22.70
2018-12-01T17:21:01.104Z,18.60
2018-12-01T17:23:30.643Z,13.57
2018-12-01T17:26:00.056Z,11.57
2018-12-01T17:28:29.594Z,11.43
2018-12-01T17:30:59.026Z,10.40
2018-12-01T17:33:28.536Z,11.50
2018-12-01T17:35:58.020Z,10.73
2018-12-01T17:38:28.185Z,10.03
2018-12-01T17:41:10.647Z,9.83
2018-12-01T17:43:44.433Z,10.07
2018-12-01T17:46:14.078Z,10.30
2018-12-01T17:48:43.699Z,10.07
2018-12-01T17:51:13.364Z,10.03
2018-12-01T17:53:46.165Z,10.33
2018-12-01T17:56:15.859Z,11.33
2018-12-01T17:58:45.533Z,14.70
2018-12-01T18:01:15.106Z,17.97
2018-12-01T18:03:44.824Z,24.00
2018-12-01T18:06:15.177Z,32.80
2018-12-01T18:08:45.792Z,20.17
2018-12-01T18:11:16.630Z,21.03
2018-12-01T18:13:46.177Z,19.90
2018-12-01T18:16:15.838Z,22.10
2018-12-01T18:18:45.532Z,23.93
2018-12-01T18:21:15.111Z,27.57
2018-12-01T18:23:45.746Z,25.57
2018-12-01T18:26:15.828Z,20.67
2018-12-01T18:28:50.648Z,22.50
2018-12-01T18:31:25.494Z,42.63
2018-12-01T18:34:14.501Z,22.63
2018-12-01T18:36:44.109Z,17.47
2018-12-01T18:39:17.044Z,17.70
2018-12-01T18:41:46.863Z,22.17
2018-12-01T18:44:16.461Z,46.03
2018-12-01T18:46:46.121Z,27.53
2018-12-01T18:49:15.671Z,36.03
2018-12-01T18:51:45.171Z,24.50
2018-12-01T18:54:14.746Z,25.90
2018-12-01T18:56:44.276Z,21.63
2018-12-01T18:59:13.784Z,24.77
2018-12-01T19:01:43.874Z,22.30
2018-12-01T19:04:13.420Z,27.67
2018-12-01T19:06:42.925Z,28.87
2018-12-01T19:09:12.590Z,31.97
2018-12-01T19:11:42.429Z,34.20
2018-12-01T19:14:12.522Z,42.90
2018-12-01T19:16:42.076Z,62.00
2018-12-01T19:19:11.529Z,48.47
2018-12-01T19:21:41.537Z,35.30
2018-12-01T19:24:11.079Z,29.87
2018-12-01T19:26:40.580Z,29.13
2018-12-01T19:29:10.109Z,27.80
2018-12-01T19:31:39.759Z,23.17
2018-12-01T19:34:09.320Z,28.60
2018-12-01T19:36:40.031Z,25.33
2018-12-01T19:39:09.812Z,21.73
2018-12-01T19:41:39.440Z,21.60
2018-12-01T19:44:09.086Z,19.80
2018-12-01T19:46:38.623Z,20.37
2018-12-01T19:49:08.624Z,20.70
2018-12-01T19:51:38.565Z,21.07
2018-12-01T19:54:09.301Z,21.00
2018-12-01T19:56:38.945Z,22.30
2018-12-01T19:59:09.829Z,21.27
2018-12-01T20:01:39.580Z,21.97
2018-12-01T20:04:09.280Z,27.03
2018-12-01T20:06:39.518Z,27.10
2018-12-01T20:09:09.834Z,31.87
2018-12-01T20:11:40.551Z,34.87
2018-12-01T20:14:14.125Z,35.37
2018-12-01T20:16:47.612Z,34.70
2018-12-01T20:19:17.542Z,34.13
2018-12-01T20:21:47.290Z,33.10
2018-12-01T20:24:19.794Z,30.13
2018-12-01T20:26:49.436Z,27.67
2018-12-01T20:29:19.063Z,28.80
2018-12-01T20:31:48.561Z,28.70
2018-12-01T20:34:19.087Z,30.23
2018-12-01T20:36:58.042Z,33.63
2018-12-01T20:39:31.617Z,44.83
2018-12-01T20:42:01.692Z,28.80
2018-12-01T20:44:31.302Z,22.83
2018-12-01T20:47:01.005Z,20.20
2018-12-01T20:49:30.623Z,18.93
2018-12-01T20:52:00.563Z,19.73
2018-12-01T20:54:39.596Z,17.57
2018-12-01T20:57:14.974Z,19.90
2018-12-01T20:59:45.422Z,20.83
2018-12-01T21:02:16.513Z,21.93
2018-12-01T21:04:46.038Z,20.93
2018-12-01T21:07:15.821Z,28.57
2018-12-01T21:09:46.592Z,27.27
2018-12-01T21:12:16.523Z,21.20
2018-12-01T21:14:45.949Z,21.93
2018-12-01T21:17:15.461Z,20.23
2018-12-01T21:19:44.888Z,27.17
2018-12-01T21:22:14.325Z,26.67
2018-12-01T21:24:44.085Z,25.93
2018-12-01T21:27:13.807Z,25.93
2018-12-01T21:29:43.248Z,27.17
2018-12-01T21:32:12.762Z,29.17
2018-12-01T21:34:42.337Z,28.37
2018-12-01T21:37:11.772Z,26.07
2018-12-01T21:39:41.196Z,30.70
2018-12-01T21:42:10.771Z,36.27
2018-12-01T21:44:40.539Z,26.80
2018-12-01T21:47:09.996Z,26.97
2018-12-01T21:49:39.365Z,33.33
2018-12-01T21:52:08.725Z,41.10
2018-12-01T21:54:38.129Z,40.13
2018-12-01T21:57:07.633Z,32.60
2018-12-01T21:59:37.147Z,32.37
2018-12-01T22:02:07.983Z,32.27
2018-12-01T22:04:38.301Z,31.43
2018-12-01T22:07:07.725Z,30.77
2018-12-01T22:09:37.633Z,32.53
2018-12-01T22:12:07.120Z,30.30
2018-12-01T22:14:36.712Z,26.07
2018-12-01T22:17:08.388Z,26.73
2018-12-01T22:19:38.019Z,29.70
2018-12-01T22:22:07.638Z,32.97
2018-12-01T22:24:37.238Z,35.63
2018-12-01T22:27:07.148Z,35.60
2018-12-01T22:29:36.724Z,38.90
2018-12-01T22:32:06.538Z,44.90
2018-12-01T22:34:36.098Z,39.60
2018-12-01T22:37:05.895Z,33.60
2018-12-01T22:39:35.403Z,35.33
2018-12-01T22:42:04.921Z,35.23
2018-12-01T22:44:34.620Z,33.00
2018-12-01T22:47:04.377Z,31.27
2018-12-01T22:49:34.038Z,29.70
2018-12-01T22:52:03.793Z,29.80
2018-12-01T22:54:33.541Z,33.63
2018-12-01T22:57:04.558Z,32.23
2018-12-01T22:59:34.191Z,32.73
2018-12-01T23:02:03.653Z,31.43
2018-12-01T23:04:33.085Z,34.20
2018-12-01T23:07:02.508Z,29.97
2018-12-01T23:09:31.903Z,29.97
2018-12-01T23:12:01.350Z,28.60
2018-12-01T23:14:30.856Z,27.20
2018-12-01T23:17:00.228Z,32.87
2018-12-01T23:19:29.608Z,33.20
2018-12-01T23:21:59.063Z,27.50
2018-12-01T23:24:28.611Z,26.33
2018-12-01T23:26:58.993Z,26.03
2018-12-01T23:29:29.076Z,27.33
2018-12-01T23:31:58.405Z,24.97
2018-12-01T23:34:27.706Z,26.87
2018-12-01T23:36:57.138Z,27.07
2018-12-01T23:39:26.598Z,25.67
2018-12-01T23:41:57.160Z,24.77
2018-12-01T23:44:30.335Z,27.90
2018-12-01T23:47:00.031Z,41.17
2018-12-01T23:49:30.113Z,32.73
2018-12-01T23:52:00.435Z,34.83
2018-12-01T23:54:29.901Z,29.97
2018-12-01T23:56:59.378Z,27.80
2018-12-01T23:59:28.795Z,26.97
