createdAt,value
2022-10-13T00:01:16.622Z,25.15
2022-10-13T00:03:47.470Z,25.48
2022-10-13T00:06:24.261Z,22.25
2022-10-13T00:08:51.460Z,23.35
2022-10-13T00:11:26.272Z,26.63
2022-10-13T00:13:58.023Z,21.95
2022-10-13T00:16:26.622Z,24.63
2022-10-13T00:18:53.912Z,24.05
2022-10-13T00:21:25.024Z,22.23
2022-10-13T00:23:54.269Z,21.25
2022-10-13T00:26:23.693Z,23.33
2022-10-13T00:28:52.922Z,24.40
2022-10-13T00:31:33.706Z,25.67
2022-10-13T00:34:02.417Z,25.15
2022-10-13T00:36:29.976Z,23.13
2022-10-13T00:38:58.357Z,21.92
2022-10-13T00:41:25.980Z,24.92
2022-10-13T00:44:06.588Z,23.48
2022-10-13T00:46:37.142Z,22.33
2022-10-13T00:49:14.330Z,24.23
2022-10-13T00:51:49.151Z,26.23
2022-10-13T00:54:21.675Z,22.15
2022-10-13T00:56:50.859Z,22.35
2022-10-13T00:59:27.451Z,28.85
2022-10-13T01:01:55.710Z,24.23
2022-10-13T01:04:27.101Z,22.83
2022-10-13T01:06:56.571Z,22.60
2022-10-13T01:09:23.503Z,22.67
2022-10-13T01:12:20.917Z,21.52
2022-10-13T01:15:28.514Z,21.35
2022-10-13T01:18:05.843Z,24.88
2022-10-13T01:20:50.752Z,23.95
2022-10-13T01:23:38.520Z,28.27
2022-10-13T01:26:56.168Z,23.25
2022-10-13T01:30:00.062Z,23.17
2022-10-13T01:32:57.501Z,21.80
2022-10-13T01:35:49.989Z,22.17
2022-10-13T01:38:37.737Z,24.63
2022-10-13T01:41:27.723Z,27.02
2022-10-13T01:44:21.548Z,27.95
2022-10-13T01:46:54.032Z,24.08
2022-10-13T01:49:27.533Z,23.63
2022-10-13T01:52:00.816Z,25.02
2022-10-13T01:54:27.743Z,20.92
2022-10-13T01:56:57.009Z,23.02
2022-10-13T01:59:28.718Z,25.90
2022-10-13T02:02:07.829Z,22.67
2022-10-13T02:04:45.300Z,22.55
2022-10-13T02:07:32.269Z,24.42
2022-10-13T02:10:23.877Z,24.80
2022-10-13T02:13:13.281Z,23.17
2022-10-13T02:15:47.973Z,24.48
2022-10-13T02:18:19.037Z,23.55
2022-10-13T02:20:46.496Z,25.17
2022-10-13T02:23:18.461Z,23.52
2022-10-13T02:25:47.611Z,23.77
2022-10-13T02:28:16.066Z,22.70
2022-10-13T02:30:45.337Z,25.25
2022-10-13T02:33:14.338Z,22.83
2022-10-13T02:35:42.421Z,26.50
2022-10-13T02:38:10.547Z,23.48
2022-10-13T02:40:37.973Z,24.85
2022-10-13T02:43:05.008Z,27.35
2022-10-13T02:45:31.941Z,23.00
2022-10-13T02:47:59.086Z,23.38
2022-10-13T02:50:26.238Z,24.88
2022-10-13T02:52:53.995Z,25.35
2022-10-13T02:55:21.167Z,26.50
2022-10-13T02:57:56.650Z,26.83
2022-10-13T03:00:25.187Z,23.95
2022-10-13T03:02:52.289Z,24.70
2022-10-13T03:05:19.328Z,27.05
2022-10-13T03:07:46.257Z,22.73
2022-10-13T03:10:13.169Z,25.52
2022-10-13T03:12:40.088Z,30.65
2022-10-13T03:15:08.090Z,23.58
2022-10-13T03:17:35.071Z,24.20
2022-10-13T03:20:02.023Z,22.77
2022-10-13T03:22:32.830Z,23.67
2022-10-13T03:25:00.430Z,23.20
2022-10-13T03:27:27.803Z,26.40
2022-10-13T03:29:54.799Z,24.50
2022-10-13T03:32:22.269Z,25.13
2022-10-13T03:34:50.496Z,25.25
2022-10-13T03:37:17.991Z,25.60
2022-10-13T03:39:45.015Z,23.95
2022-10-13T03:42:12.925Z,28.55
2022-10-13T03:44:39.877Z,24.55
2022-10-13T03:47:06.906Z,24.80
2022-10-13T03:49:33.817Z,27.35
2022-10-13T03:52:00.781Z,24.23
2022-10-13T03:54:27.763Z,27.38
2022-10-13T03:56:54.788Z,22.40
2022-10-13T03:59:21.847Z,30.85
2022-10-13T04:01:48.925Z,29.20
2022-10-13T04:04:16.360Z,31.65
2022-10-13T04:06:43.567Z,27.98
2022-10-13T04:09:10.717Z,27.73
2022-10-13T04:11:37.719Z,28.33
2022-10-13T04:14:04.889Z,26.05
2022-10-13T04:16:32.381Z,29.85
2022-10-13T04:19:05.307Z,26.20
2022-10-13T04:21:34.709Z,25.83
2022-10-13T04:24:03.953Z,29.02
2022-10-13T04:26:34.326Z,31.23
2022-10-13T04:29:08.420Z,29.75
2022-10-13T04:31:35.985Z,26.23
2022-10-13T04:34:03.211Z,26.70
2022-10-13T04:36:30.547Z,26.73
2022-10-13T04:38:57.710Z,27.83
2022-10-13T04:41:25.763Z,29.20
2022-10-13T04:43:54.129Z,28.80
2022-10-13T04:46:26.648Z,30.95
2022-10-13T04:48:55.488Z,30.33
2022-10-13T04:51:26.388Z,26.58
2022-10-13T04:54:01.603Z,29.15
2022-10-13T04:56:29.656Z,29.00
2022-10-13T04:59:02.397Z,26.08
2022-10-13T05:01:29.422Z,28.25
2022-10-13T05:04:01.457Z,28.85
2022-10-13T05:06:34.610Z,31.88
2022-10-13T05:09:01.924Z,28.35
2022-10-13T05:11:29.923Z,26.52
2022-10-13T05:13:57.478Z,29.90
2022-10-13T05:16:25.099Z,30.65
2022-10-13T05:18:54.746Z,24.98
2022-10-13T05:21:28.536Z,28.60
2022-10-13T05:23:57.427Z,26.52
2022-10-13T05:26:29.053Z,28.60
2022-10-13T05:28:57.960Z,28.85
2022-10-13T05:31:29.085Z,27.08
2022-10-13T05:33:57.315Z,27.55
2022-10-13T05:36:31.243Z,30.27
2022-10-13T05:39:04.566Z,24.10
2022-10-13T05:41:31.999Z,27.90
2022-10-13T05:44:03.314Z,26.05
2022-10-13T05:46:30.497Z,30.70
2022-10-13T05:48:58.161Z,25.58
2022-10-13T05:51:45.314Z,28.80
2022-10-13T05:54:25.422Z,26.30
2022-10-13T05:57:01.480Z,25.38
2022-10-13T05:59:33.036Z,26.58
2022-10-13T06:02:02.297Z,26.80
2022-10-13T06:04:37.353Z,27.52
2022-10-13T06:07:04.544Z,24.88
2022-10-13T06:09:37.965Z,29.95
2022-10-13T06:12:06.821Z,25.40
2022-10-13T06:14:34.289Z,27.67
2022-10-13T06:17:07.076Z,29.35
2022-10-13T06:19:34.151Z,30.17
2022-10-13T06:22:09.026Z,29.08
2022-10-13T06:24:36.132Z,25.88
2022-10-13T06:27:04.614Z,28.95
2022-10-13T06:29:33.351Z,27.15
2022-10-13T06:32:00.357Z,25.17
2022-10-13T06:34:27.590Z,30.17
2022-10-13T06:36:54.703Z,24.40
2022-10-13T06:39:21.800Z,26.23
2022-10-13T06:41:50.409Z,28.83
2022-10-13T06:44:17.554Z,27.65
2022-10-13T06:46:44.803Z,26.30
2022-10-13T06:49:11.813Z,29.48
2022-10-13T06:51:38.886Z,28.35
2022-10-13T06:54:05.959Z,28.45
2022-10-13T06:56:33.729Z,27.90
2022-10-13T06:59:05.587Z,28.38
2022-10-13T07:01:39.211Z,29.10
2022-10-13T07:04:10.636Z,27.88
2022-10-13T07:06:37.576Z,27.50
2022-10-13T07:09:08.666Z,28.10
2022-10-13T07:11:35.965Z,27.80
2022-10-13T07:14:03.263Z,25.90
2022-10-13T07:16:32.208Z,29.77
2022-10-13T07:19:03.756Z,26.88
2022-10-13T07:21:31.086Z,27.40
2022-10-13T07:23:59.098Z,30.65
2022-10-13T07:26:27.767Z,27.50
2022-10-13T07:28:55.004Z,25.80
2022-10-13T07:31:22.174Z,27.10
2022-10-13T07:33:51.549Z,26.23
2022-10-13T07:36:19.464Z,28.15
2022-10-13T07:38:47.206Z,24.33
2022-10-13T07:41:14.842Z,30.23
2022-10-13T07:43:42.221Z,26.75
2022-10-13T07:46:12.870Z,28.65
2022-10-13T07:48:40.226Z,28.83
2022-10-13T07:51:12.876Z,29.73
2022-10-13T07:53:42.367Z,27.30
2022-10-13T07:56:12.028Z,28.85
2022-10-13T07:58:41.928Z,30.85
2022-10-13T08:01:09.830Z,25.42
2022-10-13T08:03:42.916Z,27.42
2022-10-13T08:06:17.059Z,29.80
2022-10-13T08:08:44.133Z,28.90
2022-10-13T08:11:16.715Z,29.08
2022-10-13T08:13:51.915Z,27.48
2022-10-13T08:16:22.784Z,31.65
2022-10-13T08:18:50.562Z,28.40
2022-10-13T08:24:09.636Z,27.92
2022-10-13T08:26:36.629Z,26.55
2022-10-13T08:31:53.678Z,29.25
2022-10-13T08:34:23.363Z,27.67
2022-10-13T08:36:53.493Z,30.23
2022-10-13T08:39:22.603Z,24.92
2022-10-13T08:41:50.367Z,28.05
2022-10-13T08:47:35.051Z,23.40
2022-10-13T08:50:14.092Z,26.80
2022-10-13T08:52:52.379Z,25.70
2022-10-13T08:55:37.371Z,25.98
2022-10-13T08:58:17.132Z,27.92
2022-10-13T09:00:44.408Z,25.60
2022-10-13T09:03:27.224Z,25.80
2022-10-13T09:06:10.408Z,24.30
2022-10-13T09:09:08.924Z,24.88
2022-10-13T09:11:43.363Z,27.20
2022-10-13T09:14:19.603Z,25.67
2022-10-13T09:16:47.021Z,25.67
2022-10-13T09:19:28.758Z,28.77
2022-10-13T09:22:27.239Z,29.45
2022-10-13T09:25:17.403Z,28.33
2022-10-13T09:27:54.899Z,29.17
2022-10-13T09:30:34.535Z,26.70
2022-10-13T09:33:09.622Z,26.05
2022-10-13T09:35:43.112Z,28.65
2022-10-13T09:38:22.782Z,28.27
2022-10-13T09:41:17.223Z,33.05
2022-10-13T09:44:00.940Z,27.25
2022-10-13T09:46:36.912Z,26.35
2022-10-13T09:51:41.123Z,27.83
2022-10-13T09:54:39.093Z,27.02
2022-10-13T09:57:40.086Z,26.35
2022-10-13T10:00:25.107Z,26.08
2022-10-13T10:03:16.606Z,26.38
2022-10-13T10:05:55.657Z,28.25
2022-10-13T10:09:05.854Z,25.60
2022-10-13T10:11:44.335Z,27.25
2022-10-13T10:14:40.421Z,24.73
2022-10-13T10:18:02.309Z,30.42
2022-10-13T10:20:37.982Z,24.70
2022-10-13T10:23:23.121Z,27.17
2022-10-13T10:26:01.510Z,26.30
2022-10-13T10:28:46.821Z,25.15
2022-10-13T10:31:48.723Z,26.55
2022-10-13T10:34:24.407Z,28.05
2022-10-13T10:37:21.238Z,28.73
2022-10-13T10:40:10.554Z,26.50
2022-10-13T10:42:52.141Z,29.30
2022-10-13T10:45:28.928Z,27.25
2022-10-13T10:48:08.066Z,32.67
2022-10-13T10:50:35.656Z,29.95
2022-10-13T10:53:36.046Z,30.27
2022-10-13T10:56:21.875Z,28.52
2022-10-13T10:59:08.193Z,30.52
2022-10-13T11:01:55.064Z,28.95
2022-10-13T11:04:33.436Z,27.85
2022-10-13T11:07:00.597Z,26.73
2022-10-13T11:09:42.703Z,31.65
2022-10-13T11:12:22.184Z,29.95
2022-10-13T11:15:14.438Z,28.10
2022-10-13T11:17:41.935Z,32.65
2022-10-13T11:20:20.756Z,31.50
2022-10-13T11:22:59.667Z,29.58
2022-10-13T11:26:34.163Z,29.10
2022-10-13T11:29:01.217Z,31.58
2022-10-13T11:31:35.257Z,29.05
2022-10-13T11:34:03.816Z,28.63
2022-10-13T11:36:49.106Z,28.48
2022-10-13T11:39:26.509Z,28.85
2022-10-13T11:42:12.354Z,28.75
2022-10-13T11:44:57.163Z,30.90
2022-10-13T11:48:07.567Z,32.65
2022-10-13T11:51:16.567Z,31.65
2022-10-13T11:54:13.627Z,35.08
2022-10-13T11:56:53.937Z,31.95
2022-10-13T11:59:25.580Z,36.20
2022-10-13T12:02:18.972Z,34.67
2022-10-13T12:05:19.534Z,34.13
2022-10-13T12:07:49.504Z,33.90
2022-10-13T12:10:33.549Z,35.47
2022-10-13T12:13:01.652Z,32.08
2022-10-13T12:15:37.750Z,36.53
2022-10-13T12:18:26.912Z,32.92
2022-10-13T12:20:59.136Z,33.40
2022-10-13T12:23:30.015Z,33.67
2022-10-13T12:25:58.603Z,36.25
2022-10-13T12:28:52.161Z,35.67
2022-10-13T12:31:59.533Z,33.35
2022-10-13T12:37:39.691Z,35.42
2022-10-13T12:40:13.836Z,34.83
2022-10-13T12:42:42.712Z,35.53
2022-10-13T12:45:20.238Z,36.17
2022-10-13T12:47:52.027Z,35.13
2022-10-13T12:50:24.902Z,38.40
2022-10-13T12:53:07.966Z,35.92
2022-10-13T12:55:38.172Z,36.20
2022-10-13T12:58:05.261Z,33.50
2022-10-13T13:00:32.442Z,32.45
2022-10-13T13:03:02.396Z,38.40
2022-10-13T13:05:34.505Z,31.67
2022-10-13T13:08:22.402Z,31.00
2022-10-13T13:11:01.213Z,32.53
2022-10-13T13:13:29.267Z,27.48
2022-10-13T13:16:18.199Z,28.90
2022-10-13T13:18:48.469Z,26.65
2022-10-13T13:21:19.105Z,27.38
2022-10-13T13:23:52.827Z,28.48
2022-10-13T13:26:24.480Z,25.00
2022-10-13T13:28:55.372Z,25.38
2022-10-13T13:31:25.202Z,24.17
2022-10-13T13:33:53.166Z,22.98
2022-10-13T13:36:25.505Z,23.70
2022-10-13T13:38:54.137Z,22.60
2022-10-13T13:41:22.097Z,20.58
2022-10-13T13:43:49.463Z,22.70
2022-10-13T13:46:21.631Z,20.77
2022-10-13T13:48:49.329Z,21.02
2022-10-13T13:51:17.024Z,20.95
2022-10-13T13:53:45.925Z,21.42
2022-10-13T13:56:19.124Z,19.73
2022-10-13T13:58:46.616Z,20.70
2022-10-13T14:01:14.617Z,17.88
2022-10-13T14:03:42.206Z,19.88
2022-10-13T14:06:19.806Z,20.98
2022-10-13T14:08:47.466Z,22.52
2022-10-13T14:11:14.488Z,24.70
2022-10-13T14:13:41.563Z,24.23
2022-10-13T14:16:17.287Z,23.38
2022-10-13T14:18:44.363Z,22.00
2022-10-13T14:21:12.123Z,21.50
2022-10-13T14:23:40.337Z,22.50
2022-10-13T14:26:09.514Z,21.48
2022-10-13T14:28:36.509Z,23.08
2022-10-13T14:31:07.615Z,23.08
2022-10-13T14:33:35.892Z,22.13
2022-10-13T14:36:06.624Z,21.30
2022-10-13T14:38:34.575Z,23.60
2022-10-13T14:41:05.996Z,21.23
2022-10-13T14:43:33.705Z,20.48
2022-10-13T14:46:05.792Z,20.15
2022-10-13T14:48:34.814Z,19.15
2022-10-13T14:51:10.014Z,19.63
2022-10-13T14:53:42.971Z,17.33
2022-10-13T14:56:32.306Z,16.60
2022-10-13T14:59:05.539Z,17.85
2022-10-13T15:01:43.833Z,18.13
2022-10-13T15:04:11.352Z,17.25
2022-10-13T15:06:39.367Z,16.40
2022-10-13T15:11:40.668Z,12.90
2022-10-13T15:14:09.568Z,12.63
2022-10-13T15:16:37.807Z,11.90
2022-10-13T15:19:05.166Z,13.88
2022-10-13T15:21:32.285Z,13.68
2022-10-13T15:23:59.450Z,13.85
2022-10-13T15:26:26.385Z,12.25
2022-10-13T15:28:54.046Z,9.90
2022-10-13T15:31:22.700Z,10.65
2022-10-13T15:33:53.203Z,12.90
2022-10-13T15:36:22.233Z,13.15
2022-10-13T15:38:49.553Z,12.80
2022-10-13T15:41:16.944Z,11.90
2022-10-13T15:43:43.971Z,12.25
2022-10-13T15:46:21.189Z,12.00
2022-10-13T15:48:49.532Z,13.00
2022-10-13T15:51:19.578Z,12.60
2022-10-13T15:53:47.862Z,16.23
2022-10-13T15:56:15.620Z,12.75
2022-10-13T15:58:42.676Z,13.77
2022-10-13T16:01:14.143Z,12.25
2022-10-13T16:03:41.853Z,13.60
2022-10-13T16:06:11.949Z,13.63
2022-10-13T16:08:40.751Z,14.05
2022-10-13T16:11:16.517Z,13.40
2022-10-13T16:13:51.908Z,12.70
2022-10-13T16:16:19.434Z,14.85
2022-10-13T16:18:46.590Z,13.63
2022-10-13T16:21:23.394Z,15.07
2022-10-13T16:23:50.655Z,16.27
2022-10-13T16:26:18.341Z,16.05
2022-10-13T16:28:46.489Z,15.38
2022-10-13T16:31:16.253Z,12.77
2022-10-13T16:33:44.980Z,14.65
2022-10-13T16:36:18.026Z,15.00
2022-10-13T16:38:46.222Z,12.82
2022-10-13T16:41:16.882Z,14.20
2022-10-13T16:43:44.999Z,14.07
2022-10-13T16:46:15.187Z,12.75
2022-10-13T16:48:44.028Z,13.48
2022-10-13T16:51:16.126Z,13.98
2022-10-13T16:53:47.719Z,13.02
2022-10-13T16:56:14.761Z,15.30
2022-10-13T16:58:45.244Z,13.40
2022-10-13T17:01:13.397Z,13.30
2022-10-13T17:03:43.750Z,19.67
2022-10-13T17:06:13.315Z,13.75
2022-10-13T17:08:42.195Z,14.52
2022-10-13T17:11:11.192Z,11.95
2022-10-13T17:13:38.217Z,12.05
2022-10-13T17:16:05.605Z,11.35
2022-10-13T17:18:32.845Z,10.52
2022-10-13T17:21:04.020Z,13.40
2022-10-13T17:23:32.033Z,11.45
2022-10-13T17:26:08.424Z,12.65
2022-10-13T17:28:36.772Z,11.52
2022-10-13T17:31:16.983Z,11.63
2022-10-13T17:33:44.953Z,12.10
2022-10-13T17:36:31.675Z,10.25
2022-10-13T17:39:09.388Z,13.45
2022-10-13T17:41:40.509Z,14.68
2022-10-13T17:44:07.570Z,12.95
2022-10-13T17:46:37.810Z,14.25
2022-10-13T17:49:07.713Z,13.82
2022-10-13T17:51:34.780Z,11.77
2022-10-13T17:54:01.995Z,12.68
2022-10-13T17:56:29.419Z,14.95
2022-10-13T17:58:56.856Z,13.30
2022-10-13T18:01:27.610Z,13.55
2022-10-13T18:04:04.423Z,15.90
2022-10-13T18:06:38.486Z,16.55
2022-10-13T18:09:13.423Z,14.93
2022-10-13T18:11:44.390Z,18.38
2022-10-13T18:14:21.332Z,15.82
2022-10-13T18:16:52.581Z,16.92
2022-10-13T18:19:21.188Z,14.80
2022-10-13T18:21:48.777Z,18.00
2022-10-13T18:24:16.186Z,19.42
2022-10-13T18:26:43.214Z,16.23
2022-10-13T18:29:12.016Z,17.35
2022-10-13T18:31:41.333Z,21.60
2022-10-13T18:34:13.613Z,21.70
2022-10-13T18:36:47.404Z,18.63
2022-10-13T18:39:28.006Z,19.25
2022-10-13T18:41:56.972Z,18.88
2022-10-13T18:44:34.381Z,17.65
2022-10-13T18:47:01.542Z,16.52
2022-10-13T18:49:31.563Z,17.05
2022-10-13T18:52:00.813Z,16.88
2022-10-13T18:54:29.124Z,20.05
2022-10-13T18:56:57.034Z,22.92
2022-10-13T18:59:24.448Z,21.00
2022-10-13T19:01:51.823Z,21.10
2022-10-13T19:04:19.012Z,25.67
2022-10-13T19:06:46.511Z,29.65
2022-10-13T19:09:17.194Z,27.33
2022-10-13T19:11:44.373Z,25.08
2022-10-13T19:14:13.864Z,33.42
2022-10-13T19:16:43.901Z,29.40
2022-10-13T19:19:11.614Z,26.25
2022-10-13T19:21:39.373Z,28.67
2022-10-13T19:24:08.734Z,28.52
2022-10-13T19:26:37.390Z,29.38
2022-10-13T19:29:11.362Z,27.20
2022-10-13T19:31:40.058Z,25.95
2022-10-13T19:34:07.976Z,26.27
2022-10-13T19:36:44.136Z,26.98
2022-10-13T19:39:16.683Z,28.55
2022-10-13T19:41:45.975Z,31.60
2022-10-13T19:44:14.163Z,30.85
2022-10-13T19:46:43.883Z,27.73
2022-10-13T19:49:12.680Z,31.95
2022-10-13T19:51:45.635Z,32.13
2022-10-13T19:54:13.897Z,28.85
2022-10-13T19:56:47.872Z,29.83
2022-10-13T19:59:15.867Z,31.23
2022-10-13T20:01:43.652Z,30.58
2022-10-13T20:04:15.870Z,29.55
2022-10-13T20:06:44.358Z,28.50
2022-10-13T20:09:12.030Z,30.75
2022-10-13T20:11:39.008Z,29.23
2022-10-13T20:14:06.095Z,31.88
2022-10-13T20:16:33.252Z,30.83
2022-10-13T20:19:01.204Z,27.90
2022-10-13T20:21:29.485Z,25.75
2022-10-13T20:23:57.296Z,30.65
2022-10-13T20:26:25.118Z,30.58
2022-10-13T20:28:53.269Z,29.38
2022-10-13T20:31:22.440Z,29.88
2022-10-13T20:33:57.758Z,32.30
2022-10-13T20:36:33.659Z,30.30
2022-10-13T20:39:04.764Z,30.63
2022-10-13T20:41:33.573Z,33.70
2022-10-13T20:44:02.096Z,31.63
2022-10-13T20:46:32.753Z,33.78
2022-10-13T20:49:15.296Z,33.42
2022-10-13T20:51:43.206Z,29.52
2022-10-13T20:54:12.714Z,29.92
2022-10-13T20:56:40.382Z,29.80
2022-10-13T20:59:11.019Z,29.45
2022-10-13T21:01:38.697Z,30.67
2022-10-13T21:04:06.422Z,30.63
2022-10-13T21:06:35.660Z,31.55
2022-10-13T21:09:04.517Z,32.85
2022-10-13T21:11:31.542Z,35.33
2022-10-13T21:13:58.762Z,39.55
2022-10-13T21:16:28.405Z,35.15
2022-10-13T21:18:57.478Z,35.88
2022-10-13T21:21:28.309Z,33.80
2022-10-13T21:23:59.110Z,31.17
2022-10-13T21:26:28.859Z,30.17
2022-10-13T21:28:56.709Z,32.65
2022-10-13T21:31:25.521Z,29.50
2022-10-13T21:33:53.133Z,29.83
2022-10-13T21:36:29.972Z,28.52
2022-10-13T21:39:00.461Z,30.88
2022-10-13T21:41:28.795Z,30.17
2022-10-13T21:43:56.197Z,33.95
2022-10-13T21:46:34.690Z,29.73
2022-10-13T21:49:05.160Z,37.75
2022-10-13T21:51:37.887Z,35.20
2022-10-13T21:54:09.618Z,34.10
2022-10-13T21:56:38.124Z,40.75
2022-10-13T21:59:06.323Z,44.55
2022-10-13T22:01:34.118Z,42.17
2022-10-13T22:04:03.346Z,43.25
2022-10-13T22:06:32.305Z,40.45
2022-10-13T22:09:04.056Z,43.92
2022-10-13T22:11:33.954Z,43.47
2022-10-13T22:14:06.840Z,39.53
2022-10-13T22:16:38.425Z,45.22
2022-10-13T22:19:06.732Z,39.13
2022-10-13T22:21:42.593Z,41.85
2022-10-13T22:24:13.642Z,42.05
2022-10-13T22:26:42.868Z,42.83
2022-10-13T22:29:12.760Z,37.10
2022-10-13T22:31:41.010Z,39.70
2022-10-13T22:34:10.993Z,48.40
2022-10-13T22:36:41.080Z,39.65
2022-10-13T22:39:10.781Z,41.10
2022-10-13T22:41:37.722Z,51.92
2022-10-13T22:44:04.940Z,47.20
2022-10-13T22:46:35.325Z,48.30
2022-10-13T22:49:03.621Z,43.58
2022-10-13T22:51:33.266Z,40.95
2022-10-13T22:54:00.805Z,45.00
2022-10-13T22:56:31.027Z,47.80
2022-10-13T22:59:05.247Z,44.80
2022-10-13T23:01:32.520Z,41.63
2022-10-13T23:04:00.127Z,44.28
2022-10-13T23:06:30.713Z,42.55
2022-10-13T23:09:01.816Z,44.00
2022-10-13T23:11:28.985Z,46.95
2022-10-13T23:13:57.401Z,39.60
2022-10-13T23:16:26.248Z,43.50
2022-10-13T23:18:53.812Z,41.63
2022-10-13T23:21:27.814Z,40.05
2022-10-13T23:24:03.577Z,39.63
2022-10-13T23:26:31.644Z,43.78
2022-10-13T23:28:59.073Z,41.95
2022-10-13T23:31:27.637Z,40.42
2022-10-13T23:33:54.933Z,41.10
2022-10-13T23:36:25.752Z,44.83
2022-10-13T23:39:05.100Z,39.83
2022-10-13T23:41:32.635Z,38.78
2022-10-13T23:43:59.710Z,38.70
2022-10-13T23:46:26.786Z,37.10
2022-10-13T23:48:53.986Z,37.90
2022-10-13T23:51:24.131Z,36.00
2022-10-13T23:53:51.569Z,32.58
2022-10-13T23:56:19.835Z,38.10
2022-10-13T23:58:47.522Z,30.70
