createdAt,value
2018-10-17T00:01:25.751Z,95935.97
2018-10-17T00:03:54.843Z,95939.44
2018-10-17T00:06:23.967Z,95942.45
2018-10-17T00:08:53.059Z,95944.73
2018-10-17T00:11:22.290Z,95945.58
2018-10-17T00:13:51.359Z,95939.63
2018-10-17T00:16:20.551Z,95940.17
2018-10-17T00:18:49.738Z,95930.95
2018-10-17T00:21:18.903Z,95931.13
2018-10-17T00:23:48.076Z,95928.87
2018-10-17T00:26:17.311Z,95926.84
2018-10-17T00:28:47.023Z,95923.31
2018-10-17T00:31:16.177Z,95921.50
2018-10-17T00:33:45.326Z,95921.97
2018-10-17T00:36:14.461Z,95922.81
2018-10-17T00:38:43.563Z,95921.67
2018-10-17T00:41:12.879Z,95926.22
2018-10-17T00:43:41.905Z,95926.22
2018-10-17T00:46:11.666Z,95926.02
2018-10-17T00:48:40.790Z,95923.16
2018-10-17T00:51:09.919Z,95925.75
2018-10-17T00:53:39.163Z,95925.97
2018-10-17T00:56:08.781Z,95925.11
2018-10-17T00:58:37.875Z,95922.95
2018-10-17T01:01:07.054Z,95919.42
2018-10-17T01:03:36.089Z,95926.17
2018-10-17T01:06:05.203Z,95917.13
2018-10-17T01:08:34.403Z,95920.38
2018-10-17T01:11:03.606Z,95919.03
2018-10-17T01:13:32.789Z,95921.22
2018-10-17T01:16:01.843Z,95921.84
2018-10-17T01:18:30.977Z,95917.55
2018-10-17T01:21:00.081Z,95916.25
2018-10-17T01:23:29.165Z,95914.90
2018-10-17T01:25:58.274Z,95913.81
2018-10-17T01:28:27.508Z,95912.34
2018-10-17T01:30:56.805Z,95913.95
2018-10-17T01:33:25.870Z,95910.17
2018-10-17T01:35:55.065Z,95920.52
2018-10-17T01:38:24.256Z,95915.14
2018-10-17T01:40:53.371Z,95911.61
2018-10-17T01:43:22.462Z,95915.97
2018-10-17T01:45:51.760Z,95915.43
2018-10-17T01:48:20.949Z,95908.92
2018-10-17T01:50:50.088Z,95913.40
2018-10-17T01:53:19.192Z,95908.16
2018-10-17T01:55:48.324Z,95901.36
2018-10-17T01:58:17.392Z,95903.80
2018-10-17T02:00:46.659Z,95902.16
2018-10-17T02:03:15.824Z,95902.70
2018-10-17T02:05:45.015Z,95903.58
2018-10-17T02:08:14.175Z,95901.03
2018-10-17T02:10:43.302Z,95901.56
2018-10-17T02:13:12.571Z,95905.73
2018-10-17T02:15:41.653Z,95907.67
2018-10-17T02:18:10.815Z,95904.44
2018-10-17T02:20:39.913Z,95902.02
2018-10-17T02:23:09.067Z,95905.53
2018-10-17T02:25:38.204Z,95901.41
2018-10-17T02:28:08.230Z,95911.48
2018-10-17T02:30:37.309Z,95905.73
2018-10-17T02:33:06.804Z,95903.30
2018-10-17T02:35:36.009Z,95906.31
2018-10-17T02:38:05.172Z,95903.88
2018-10-17T02:40:34.350Z,95903.30
2018-10-17T02:43:03.582Z,95904.42
2018-10-17T02:45:32.750Z,95899.52
2018-10-17T02:48:01.921Z,95897.59
2018-10-17T02:50:31.013Z,95898.36
2018-10-17T02:53:00.174Z,95905.45
2018-10-17T02:55:29.312Z,95910.71
2018-10-17T02:57:58.468Z,95907.45
2018-10-17T03:00:27.668Z,95904.20
2018-10-17T03:02:56.870Z,95912.34
2018-10-17T03:05:25.969Z,95909.63
2018-10-17T03:07:55.073Z,95908.77
2018-10-17T03:10:24.240Z,95907.70
2018-10-17T03:12:53.353Z,95907.98
2018-10-17T03:15:22.458Z,95912.05
2018-10-17T03:17:51.581Z,95908.02
2018-10-17T03:20:20.808Z,95904.20
2018-10-17T03:22:49.901Z,95905.28
2018-10-17T03:25:19.239Z,95909.92
2018-10-17T03:27:48.331Z,95899.59
2018-10-17T03:30:17.358Z,95903.95
2018-10-17T03:32:46.494Z,95908.59
2018-10-17T03:35:15.709Z,95904.80
2018-10-17T03:37:44.837Z,95907.22
2018-10-17T03:40:13.935Z,95910.79
2018-10-17T03:42:43.024Z,95912.96
2018-10-17T03:45:12.102Z,95913.23
2018-10-17T03:47:41.222Z,95916.20
2018-10-17T03:50:10.340Z,95913.48
2018-10-17T03:52:39.518Z,95918.67
2018-10-17T03:55:08.731Z,95921.13
2018-10-17T03:57:37.741Z,95921.66
2018-10-17T04:00:07.641Z,95912.95
2018-10-17T04:02:36.752Z,95912.12
2018-10-17T04:05:06.506Z,95908.32
2018-10-17T04:07:35.586Z,95914.03
2018-10-17T04:10:04.977Z,95912.14
2018-10-17T04:12:34.123Z,95908.59
2018-10-17T04:15:03.891Z,95906.42
2018-10-17T04:17:33.009Z,95902.06
2018-10-17T04:20:02.133Z,95899.33
2018-10-17T04:22:31.225Z,95902.88
2018-10-17T04:25:00.350Z,95905.05
2018-10-17T04:27:29.428Z,95910.75
2018-10-17T04:29:58.619Z,95909.93
2018-10-17T04:32:27.756Z,95901.81
2018-10-17T04:34:56.924Z,95903.45
2018-10-17T04:37:25.996Z,95901.25
2018-10-17T04:39:55.116Z,95903.69
2018-10-17T04:42:24.204Z,95908.87
2018-10-17T04:44:53.292Z,95912.12
2018-10-17T04:47:22.453Z,95908.34
2018-10-17T04:49:52.497Z,95913.22
2018-10-17T04:52:21.627Z,95905.88
2018-10-17T04:54:50.751Z,95907.26
2018-10-17T04:57:19.807Z,95911.33
2018-10-17T04:59:48.891Z,95913.23
2018-10-17T05:02:18.104Z,95912.69
2018-10-17T05:04:47.190Z,95916.75
2018-10-17T05:07:16.390Z,95912.40
2018-10-17T05:09:45.548Z,95915.14
2018-10-17T05:12:14.681Z,95915.39
2018-10-17T05:14:43.959Z,95910.23
2018-10-17T05:17:13.136Z,95911.31
2018-10-17T05:19:42.170Z,95922.20
2018-10-17T05:22:11.359Z,95916.75
2018-10-17T05:24:40.461Z,95918.93
2018-10-17T05:27:09.705Z,95921.64
2018-10-17T05:29:38.913Z,95920.81
2018-10-17T05:32:08.164Z,95927.89
2018-10-17T05:34:37.249Z,95924.65
2018-10-17T05:37:06.497Z,95925.75
2018-10-17T05:39:35.566Z,95920.56
2018-10-17T05:42:04.789Z,95929.00
2018-10-17T05:44:33.995Z,95930.34
2018-10-17T05:47:03.291Z,95934.72
2018-10-17T05:49:32.373Z,95936.36
2018-10-17T05:52:01.436Z,95938.52
2018-10-17T05:54:30.657Z,95937.73
2018-10-17T05:56:59.913Z,95941.81
2018-10-17T05:59:29.169Z,95946.44
2018-10-17T06:01:59.599Z,95946.47
2018-10-17T06:04:28.769Z,95948.89
2018-10-17T06:06:58.032Z,95948.38
2018-10-17T06:09:27.153Z,95947.55
2018-10-17T06:11:56.256Z,95951.35
2018-10-17T06:14:25.320Z,95957.89
2018-10-17T06:16:54.535Z,95955.16
2018-10-17T06:19:23.820Z,95961.16
2018-10-17T06:21:53.014Z,95966.88
2018-10-17T06:24:22.137Z,95963.88
2018-10-17T06:26:51.312Z,95970.67
2018-10-17T06:29:20.404Z,95970.11
2018-10-17T06:31:49.521Z,95969.84
2018-10-17T06:34:18.664Z,95968.76
2018-10-17T06:36:47.832Z,95968.76
2018-10-17T06:39:17.007Z,95972.29
2018-10-17T06:41:46.184Z,95968.19
2018-10-17T06:44:15.259Z,95971.44
2018-10-17T06:46:44.403Z,95970.84
2018-10-17T06:49:13.513Z,95969.45
2018-10-17T06:51:42.620Z,95970.81
2018-10-17T06:54:11.748Z,95967.27
2018-10-17T06:56:40.961Z,95969.16
2018-10-17T06:59:10.061Z,95963.11
2018-10-17T07:01:39.188Z,95968.54
2018-10-17T07:04:08.311Z,95966.28
2018-10-17T07:06:37.415Z,95966.52
2018-10-17T07:09:08.596Z,95969.16
2018-10-17T07:11:37.993Z,95962.31
2018-10-17T07:14:07.215Z,95970.64
2018-10-17T07:16:36.309Z,95966.21
2018-10-17T07:19:05.461Z,95972.14
2018-10-17T07:21:34.599Z,95973.75
2018-10-17T07:24:03.811Z,95976.16
2018-10-17T07:26:33.391Z,95970.94
2018-10-17T07:29:02.540Z,95971.66
2018-10-17T07:31:31.671Z,95972.70
2018-10-17T07:34:00.787Z,95975.63
2018-10-17T07:36:29.985Z,95970.06
2018-10-17T07:38:59.151Z,95974.33
2018-10-17T07:41:28.295Z,95981.06
2018-10-17T07:43:57.470Z,95975.83
2018-10-17T07:46:27.469Z,95976.76
2018-10-17T07:48:56.605Z,95976.45
2018-10-17T07:51:25.761Z,95982.03
2018-10-17T07:53:54.945Z,95985.14
2018-10-17T07:56:24.073Z,95991.35
2018-10-17T07:58:53.157Z,95986.64
2018-10-17T08:01:22.265Z,95986.05
2018-10-17T08:03:51.445Z,95981.53
2018-10-17T08:06:20.719Z,95979.27
2018-10-17T08:08:49.797Z,95977.48
2018-10-17T08:11:18.961Z,95978.57
2018-10-17T08:13:48.073Z,95984.17
2018-10-17T08:16:17.324Z,95978.42
2018-10-17T08:18:46.445Z,95978.70
2018-10-17T08:21:15.763Z,95978.33
2018-10-17T08:23:44.842Z,95978.31
2018-10-17T08:26:14.013Z,95976.94
2018-10-17T08:28:43.464Z,95982.09
2018-10-17T08:31:12.564Z,95975.39
2018-10-17T08:33:41.846Z,95974.11
2018-10-17T08:36:11.088Z,95973.22
2018-10-17T08:38:40.240Z,95973.70
2018-10-17T08:41:09.495Z,95972.30
2018-10-17T08:43:38.483Z,95977.34
2018-10-17T08:46:07.629Z,95974.64
2018-10-17T08:48:36.728Z,95973.98
2018-10-17T08:51:06.071Z,95978.02
2018-10-17T08:53:35.656Z,95977.88
2018-10-17T08:56:04.816Z,95974.05
2018-10-17T08:58:34.210Z,95979.13
2018-10-17T09:01:03.414Z,95980.09
2018-10-17T09:03:33.174Z,95971.81
2018-10-17T09:06:04.142Z,95971.81
2018-10-17T09:08:33.474Z,95974.34
2018-10-17T09:11:02.704Z,95971.90
2018-10-17T09:13:31.952Z,95978.91
2018-10-17T09:16:01.304Z,95979.92
2018-10-17T09:18:30.354Z,95970.88
2018-10-17T09:20:59.877Z,95969.80
2018-10-17T09:23:29.062Z,95967.94
2018-10-17T09:25:58.139Z,95969.50
2018-10-17T09:28:27.225Z,95968.41
2018-10-17T09:30:56.676Z,95968.66
2018-10-17T09:33:25.766Z,95974.79
2018-10-17T09:35:54.952Z,95966.27
2018-10-17T09:38:24.049Z,95966.16
2018-10-17T09:40:53.275Z,95964.95
2018-10-17T09:43:22.613Z,95960.58
2018-10-17T09:45:51.694Z,95956.88
2018-10-17T09:48:20.933Z,95963.88
2018-10-17T09:50:50.077Z,95960.85
2018-10-17T09:53:19.304Z,95959.60
2018-10-17T09:55:48.334Z,95960.13
2018-10-17T09:58:17.539Z,95951.84
2018-10-17T10:00:52.483Z,95948.42
2018-10-17T10:03:21.581Z,95951.38
2018-10-17T10:05:50.736Z,95943.13
2018-10-17T10:08:19.989Z,95941.07
2018-10-17T10:10:49.250Z,95944.79
2018-10-17T10:13:18.401Z,95946.17
2018-10-17T10:15:47.624Z,95944.00
2018-10-17T10:18:16.725Z,95943.37
2018-10-17T10:20:45.841Z,95940.86
2018-10-17T10:23:15.212Z,95938.82
2018-10-17T10:25:44.160Z,95937.48
2018-10-17T10:28:13.349Z,95938.71
2018-10-17T10:30:42.429Z,95938.45
2018-10-17T10:33:11.608Z,95928.70
2018-10-17T10:35:40.689Z,95928.80
2018-10-17T10:38:09.904Z,95929.99
2018-10-17T10:40:39.059Z,95926.42
2018-10-17T10:43:08.089Z,95920.84
2018-10-17T10:45:37.268Z,95922.59
2018-10-17T10:48:06.332Z,95916.04
2018-10-17T10:50:35.472Z,95917.70
2018-10-17T10:53:04.644Z,95914.53
2018-10-17T10:55:33.676Z,95916.08
2018-10-17T10:58:02.904Z,95913.36
2018-10-17T11:00:32.668Z,95907.14
2018-10-17T11:03:01.853Z,95899.41
2018-10-17T11:05:31.091Z,95905.92
2018-10-17T11:08:00.120Z,95898.19
2018-10-17T11:10:29.457Z,95896.03
2018-10-17T11:12:58.559Z,95893.27
2018-10-17T11:15:27.672Z,95888.91
2018-10-17T11:17:56.760Z,95882.59
2018-10-17T11:20:25.859Z,95886.15
2018-10-17T11:22:55.031Z,95888.25
2018-10-17T11:25:24.073Z,95875.28
2018-10-17T11:27:53.261Z,95883.41
2018-10-17T11:30:22.344Z,95883.75
2018-10-17T11:32:51.431Z,95880.13
2018-10-17T11:35:20.625Z,95882.31
2018-10-17T11:37:49.829Z,95884.66
2018-10-17T11:40:18.896Z,95882.11
2018-10-17T11:42:48.011Z,95876.38
2018-10-17T11:45:17.158Z,95868.32
2018-10-17T11:47:46.224Z,95873.27
2018-10-17T11:50:15.316Z,95866.24
2018-10-17T11:52:44.401Z,95874.25
2018-10-17T11:55:13.496Z,95867.46
2018-10-17T11:57:42.556Z,95867.26
2018-10-17T12:00:13.077Z,95866.20
2018-10-17T12:02:42.210Z,95868.67
2018-10-17T12:05:13.328Z,95871.36
2018-10-17T12:07:42.453Z,95864.06
2018-10-17T12:10:11.534Z,95858.19
2018-10-17T12:12:40.629Z,95863.34
2018-10-17T12:15:12.315Z,95853.11
2018-10-17T12:17:41.638Z,95862.48
2018-10-17T12:20:12.690Z,95862.02
2018-10-17T12:22:42.657Z,95860.72
2018-10-17T12:25:12.207Z,95853.48
2018-10-17T12:27:41.374Z,95861.91
2018-10-17T12:30:12.621Z,95857.10
2018-10-17T12:32:41.745Z,95856.08
2018-10-17T12:35:11.191Z,95851.02
2018-10-17T12:37:40.305Z,95852.08
2018-10-17T12:40:10.464Z,95849.44
2018-10-17T12:42:39.632Z,95844.45
2018-10-17T12:45:08.946Z,95845.79
2018-10-17T12:47:38.063Z,95844.58
2018-10-17T12:50:08.123Z,95842.65
2018-10-17T12:52:37.279Z,95840.28
2018-10-17T12:55:07.124Z,95834.91
2018-10-17T12:57:36.223Z,95839.75
2018-10-17T13:00:06.189Z,95840.52
2018-10-17T13:02:35.260Z,95839.49
2018-10-17T13:05:04.783Z,95837.05
2018-10-17T13:07:33.816Z,95836.70
2018-10-17T13:10:03.072Z,95837.18
2018-10-17T13:12:32.240Z,95835.97
2018-10-17T13:15:01.379Z,95837.81
2018-10-17T13:17:30.540Z,95834.98
2018-10-17T13:19:59.635Z,95832.98
2018-10-17T13:22:28.738Z,95829.57
2018-10-17T13:24:57.849Z,95825.53
2018-10-17T13:27:27.069Z,95829.92
2018-10-17T13:29:56.224Z,95831.03
2018-10-17T13:32:25.396Z,95829.36
2018-10-17T13:34:54.507Z,95825.34
2018-10-17T13:37:23.691Z,95824.15
2018-10-17T13:39:52.808Z,95824.45
2018-10-17T13:42:21.984Z,95820.95
2018-10-17T13:44:51.180Z,95816.84
2018-10-17T13:47:20.317Z,95824.80
2018-10-17T13:49:49.400Z,95822.27
2018-10-17T13:52:19.237Z,95817.83
2018-10-17T13:54:49.025Z,95817.86
2018-10-17T13:57:18.018Z,95822.83
2018-10-17T13:59:47.241Z,95815.45
2018-10-17T14:02:16.397Z,95816.62
2018-10-17T14:04:45.486Z,95811.55
2018-10-17T14:07:14.813Z,95816.95
2018-10-17T14:09:43.789Z,95824.80
2018-10-17T14:12:12.979Z,95810.38
2018-10-17T14:14:41.977Z,95817.61
2018-10-17T14:17:11.076Z,95815.30
2018-10-17T14:19:40.166Z,95812.55
2018-10-17T14:22:10.025Z,95809.44
2018-10-17T14:24:39.307Z,95807.52
2018-10-17T14:27:08.755Z,95810.97
2018-10-17T14:29:38.075Z,95802.31
2018-10-17T14:32:07.225Z,95799.13
2018-10-17T14:34:36.309Z,95805.61
2018-10-17T14:37:05.881Z,95805.19
2018-10-17T14:39:35.113Z,95804.05
2018-10-17T14:42:04.315Z,95805.04
2018-10-17T14:44:33.395Z,95790.19
2018-10-17T14:47:02.539Z,95798.23
2018-10-17T14:49:31.668Z,95791.45
2018-10-17T14:52:01.016Z,95779.37
2018-10-17T14:54:30.572Z,95783.83
2018-10-17T14:56:59.635Z,95785.56
2018-10-17T14:59:28.756Z,95779.14
2018-10-17T15:01:57.854Z,95773.53
2018-10-17T15:04:26.924Z,95773.05
2018-10-17T15:06:56.048Z,95767.92
2018-10-17T15:09:25.436Z,95770.41
2018-10-17T15:11:54.717Z,95771.67
2018-10-17T15:14:23.654Z,95772.61
2018-10-17T15:16:52.746Z,95773.39
2018-10-17T15:19:21.836Z,95769.27
2018-10-17T15:21:50.933Z,95765.36
2018-10-17T15:24:20.271Z,95766.42
2018-10-17T15:26:49.148Z,95767.15
2018-10-17T15:29:18.294Z,95766.98
2018-10-17T15:31:47.530Z,95766.44
2018-10-17T15:34:16.576Z,95763.13
2018-10-17T15:36:45.721Z,95762.13
2018-10-17T15:39:14.817Z,95767.80
2018-10-17T15:41:44.014Z,95768.95
2018-10-17T15:44:13.273Z,95765.06
2018-10-17T15:46:42.379Z,95761.84
2018-10-17T15:49:11.476Z,95765.20
2018-10-17T15:51:40.567Z,95759.88
2018-10-17T15:54:09.847Z,95763.45
2018-10-17T15:56:38.850Z,95758.61
2018-10-17T15:59:08.111Z,95767.42
2018-10-17T16:01:37.249Z,95763.60
2018-10-17T16:04:06.406Z,95759.88
2018-10-17T16:06:35.532Z,95766.25
2018-10-17T16:09:07.596Z,95767.22
2018-10-17T16:11:36.929Z,95765.62
2018-10-17T16:14:06.203Z,95772.02
2018-10-17T16:16:35.364Z,95770.50
2018-10-17T16:19:04.512Z,95777.59
2018-10-17T16:21:33.639Z,95774.62
2018-10-17T16:24:02.805Z,95777.68
2018-10-17T16:26:31.948Z,95782.33
2018-10-17T16:29:01.028Z,95789.15
2018-10-17T16:31:30.200Z,95786.80
2018-10-17T16:33:59.307Z,95788.91
2018-10-17T16:36:29.110Z,95786.59
2018-10-17T16:38:58.440Z,95786.70
2018-10-17T16:41:27.608Z,95792.48
2018-10-17T16:43:56.643Z,95793.19
2018-10-17T16:46:25.761Z,95791.00
2018-10-17T16:48:54.861Z,95794.48
2018-10-17T16:51:24.001Z,95789.02
2018-10-17T16:53:53.146Z,95789.46
2018-10-17T16:56:22.234Z,95793.19
2018-10-17T16:58:51.321Z,95792.72
2018-10-17T17:01:20.417Z,95791.02
2018-10-17T17:03:49.517Z,95788.16
2018-10-17T17:06:18.697Z,95794.73
2018-10-17T17:08:47.828Z,95801.16
2018-10-17T17:11:17.017Z,95797.67
2018-10-17T17:13:46.119Z,95803.33
2018-10-17T17:16:15.295Z,95799.31
2018-10-17T17:18:44.369Z,95800.95
2018-10-17T17:21:13.526Z,95795.06
2018-10-17T17:23:42.668Z,95799.59
2018-10-17T17:26:11.836Z,95803.42
2018-10-17T17:28:41.048Z,95798.52
2018-10-17T17:31:10.152Z,95805.97
2018-10-17T17:33:39.285Z,95807.92
2018-10-17T17:36:08.400Z,95811.97
2018-10-17T17:38:37.495Z,95810.03
2018-10-17T17:41:06.818Z,95813.32
2018-10-17T17:43:35.995Z,95815.08
2018-10-17T17:46:05.275Z,95813.11
2018-10-17T17:48:34.455Z,95815.12
2018-10-17T17:51:03.610Z,95815.36
2018-10-17T17:53:32.771Z,95812.56
2018-10-17T17:56:01.872Z,95818.34
2018-10-17T17:58:30.988Z,95812.30
2018-10-17T18:01:00.071Z,95815.30
2018-10-17T18:03:29.258Z,95813.00
2018-10-17T18:05:58.494Z,95816.24
2018-10-17T18:08:28.309Z,95814.84
2018-10-17T18:11:02.257Z,95808.60
2018-10-17T18:13:31.357Z,95820.55
2018-10-17T18:16:01.134Z,95817.81
2018-10-17T18:18:30.271Z,95829.47
2018-10-17T18:20:59.649Z,95824.72
2018-10-17T18:23:28.750Z,95828.50
2018-10-17T18:25:57.859Z,95831.09
2018-10-17T18:28:27.594Z,95820.32
2018-10-17T18:30:57.985Z,95828.62
2018-10-17T18:33:27.818Z,95829.62
2018-10-17T18:35:57.068Z,95830.98
2018-10-17T18:38:27.138Z,95836.61
2018-10-17T18:40:56.543Z,95835.44
2018-10-17T18:43:26.050Z,95839.26
2018-10-17T18:45:55.344Z,95839.21
2018-10-17T18:48:25.166Z,95836.05
2018-10-17T18:50:54.461Z,95845.64
2018-10-17T18:53:23.734Z,95847.80
2018-10-17T18:55:53.424Z,95848.33
2018-10-17T18:58:22.510Z,95846.08
2018-10-17T19:00:51.724Z,95844.95
2018-10-17T19:03:20.894Z,95850.11
2018-10-17T19:05:50.075Z,95847.58
2018-10-17T19:08:19.475Z,95850.03
2018-10-17T19:10:49.232Z,95854.02
2018-10-17T19:13:19.059Z,95848.25
2018-10-17T19:15:52.573Z,95852.91
2018-10-17T19:18:22.341Z,95862.20
2018-10-17T19:20:51.595Z,95855.95
2018-10-17T19:23:20.958Z,95860.12
2018-10-17T19:25:50.126Z,95859.76
2018-10-17T19:28:19.295Z,95864.34
2018-10-17T19:30:48.521Z,95858.88
2018-10-17T19:33:17.819Z,95859.20
2018-10-17T19:35:46.966Z,95867.97
2018-10-17T19:38:16.303Z,95866.60
2018-10-17T19:40:45.543Z,95873.18
2018-10-17T19:43:14.673Z,95873.59
2018-10-17T19:45:44.025Z,95871.45
2018-10-17T19:48:13.169Z,95873.08
2018-10-17T19:50:42.269Z,95878.00
2018-10-17T19:53:11.405Z,95877.10
2018-10-17T19:55:40.586Z,95872.43
2018-10-17T19:58:09.789Z,95875.43
2018-10-17T20:00:39.901Z,95872.81
2018-10-17T20:03:09.117Z,95880.27
2018-10-17T20:05:38.966Z,95873.05
2018-10-17T20:08:08.192Z,95877.10
2018-10-17T20:10:37.302Z,95871.64
2018-10-17T20:13:06.500Z,95871.08
2018-10-17T20:15:35.644Z,95877.75
2018-10-17T20:18:04.857Z,95872.31
2018-10-17T20:20:33.965Z,95871.11
2018-10-17T20:23:03.082Z,95870.36
2018-10-17T20:25:32.188Z,95873.64
2018-10-17T20:28:01.496Z,95867.91
2018-10-17T20:30:30.616Z,95873.04
2018-10-17T20:32:59.808Z,95874.72
2018-10-17T20:35:28.864Z,95873.27
2018-10-17T20:37:58.143Z,95874.72
2018-10-17T20:40:27.254Z,95873.53
2018-10-17T20:42:56.332Z,95873.87
2018-10-17T20:45:25.596Z,95875.23
2018-10-17T20:47:54.713Z,95873.81
2018-10-17T20:50:23.955Z,95874.32
2018-10-17T20:52:53.212Z,95877.10
2018-10-17T20:55:22.344Z,95876.28
2018-10-17T20:57:51.478Z,95875.20
2018-10-17T21:00:20.953Z,95880.84
2018-10-17T21:02:50.062Z,95874.32
2018-10-17T21:05:19.190Z,95880.34
2018-10-17T21:07:48.376Z,95878.48
2018-10-17T21:10:17.504Z,95877.52
2018-10-17T21:12:46.732Z,95877.00
2018-10-17T21:15:15.916Z,95873.17
2018-10-17T21:17:45.042Z,95877.09
2018-10-17T21:20:14.342Z,95869.76
2018-10-17T21:22:43.575Z,95871.30
2018-10-17T21:25:12.679Z,95869.72
2018-10-17T21:27:41.936Z,95872.16
2018-10-17T21:30:11.703Z,95875.94
2018-10-17T21:32:40.874Z,95877.47
2018-10-17T21:35:10.053Z,95865.91
2018-10-17T21:37:39.286Z,95872.47
2018-10-17T21:40:08.393Z,95872.12
2018-10-17T21:42:37.703Z,95865.99
2018-10-17T21:45:07.380Z,95861.27
2018-10-17T21:47:36.690Z,95862.90
2018-10-17T21:50:06.227Z,95866.34
2018-10-17T21:52:35.319Z,95865.20
2018-10-17T21:55:05.205Z,95865.20
2018-10-17T21:57:34.290Z,95863.41
2018-10-17T22:00:03.634Z,95864.58
2018-10-17T22:02:32.705Z,95865.64
2018-10-17T22:05:01.839Z,95869.84
2018-10-17T22:07:30.972Z,95862.50
2018-10-17T22:10:00.075Z,95863.76
2018-10-17T22:12:29.241Z,95869.39
2018-10-17T22:14:58.426Z,95874.29
2018-10-17T22:17:29.181Z,95875.52
2018-10-17T22:19:58.662Z,95874.23
2018-10-17T22:22:28.060Z,95880.52
2018-10-17T22:24:57.333Z,95878.31
2018-10-17T22:27:26.494Z,95877.02
2018-10-17T22:29:55.751Z,95882.69
2018-10-17T22:32:24.797Z,95884.94
2018-10-17T22:34:53.897Z,95878.55
2018-10-17T22:37:23.021Z,95877.48
2018-10-17T22:39:52.167Z,95875.78
2018-10-17T22:42:21.284Z,95880.25
2018-10-17T22:44:57.059Z,95881.95
2018-10-17T22:47:26.158Z,95886.28
2018-10-17T22:49:55.336Z,95882.22
2018-10-17T22:52:24.477Z,95874.75
2018-10-17T22:54:53.560Z,95878.91
2018-10-17T22:57:22.693Z,95885.52
2018-10-17T22:59:52.025Z,95875.63
2018-10-17T23:02:21.197Z,95880.84
2018-10-17T23:04:50.292Z,95882.92
2018-10-17T23:07:19.456Z,95879.93
2018-10-17T23:09:48.736Z,95882.73
2018-10-17T23:12:17.880Z,95883.28
2018-10-17T23:14:47.021Z,95877.89
2018-10-17T23:17:16.201Z,95883.00
2018-10-17T23:19:45.348Z,95881.09
2018-10-17T23:22:14.557Z,95887.10
2018-10-17T23:24:43.620Z,95886.03
2018-10-17T23:27:12.848Z,95889.30
2018-10-17T23:29:42.892Z,95883.75
2018-10-17T23:32:12.159Z,95877.41
2018-10-17T23:34:41.273Z,95883.09
2018-10-17T23:37:10.504Z,95874.91
2018-10-17T23:39:39.663Z,95874.63
2018-10-17T23:42:08.888Z,95873.03
2018-10-17T23:44:37.932Z,95873.57
2018-10-17T23:47:07.076Z,95881.31
2018-10-17T23:49:36.206Z,95888.64
2018-10-17T23:52:05.736Z,95880.80
2018-10-17T23:54:34.944Z,95881.52
2018-10-17T23:57:04.167Z,95881.81
2018-10-17T23:59:33.380Z,95882.16
