createdAt,value
2019-03-26T00:00:38.495Z,1.10
2019-03-26T00:01:43.334Z,1.10
2019-03-26T00:02:46.583Z,1.03
2019-03-26T00:04:04.936Z,1.50
2019-03-26T00:04:57.743Z,1.13
2019-03-26T00:06:01.031Z,1.23
2019-03-26T00:07:04.968Z,1.23
2019-03-26T00:08:08.204Z,1.20
2019-03-26T00:09:11.603Z,1.00
2019-03-26T00:10:17.844Z,0.80
2019-03-26T00:11:21.211Z,0.73
2019-03-26T00:12:24.555Z,1.10
2019-03-26T00:13:27.759Z,1.23
2019-03-26T00:14:30.995Z,1.00
2019-03-26T00:15:34.503Z,1.17
2019-03-26T00:16:37.819Z,1.07
2019-03-26T00:17:41.052Z,0.90
2019-03-26T00:18:44.259Z,0.90
2019-03-26T00:19:47.859Z,0.93
2019-03-26T00:20:51.406Z,1.07
2019-03-26T00:21:54.621Z,1.10
2019-03-26T00:22:57.954Z,1.20
2019-03-26T00:24:01.232Z,1.00
2019-03-26T00:25:05.208Z,1.43
2019-03-26T00:26:08.450Z,0.90
2019-03-26T00:27:12.528Z,1.50
2019-03-26T00:28:16.031Z,1.07
2019-03-26T00:29:19.547Z,1.10
2019-03-26T00:30:23.037Z,1.23
2019-03-26T00:31:26.347Z,1.20
2019-03-26T00:32:29.661Z,1.00
2019-03-26T00:33:36.664Z,0.90
2019-03-26T00:34:37.879Z,0.70
2019-03-26T00:35:41.395Z,1.00
2019-03-26T00:36:45.166Z,1.30
2019-03-26T00:37:48.682Z,1.07
2019-03-26T00:38:52.137Z,1.07
2019-03-26T00:39:55.471Z,1.10
2019-03-26T00:40:58.713Z,1.20
2019-03-26T00:42:01.951Z,0.97
2019-03-26T00:43:05.522Z,1.10
2019-03-26T00:44:09.201Z,1.13
2019-03-26T00:45:12.507Z,1.20
2019-03-26T00:46:15.811Z,0.80
2019-03-26T00:47:19.113Z,1.07
2019-03-26T00:48:25.192Z,1.00
2019-03-26T00:49:28.467Z,1.30
2019-03-26T00:50:31.738Z,0.80
2019-03-26T00:51:35.284Z,1.00
2019-03-26T00:52:38.603Z,1.00
2019-03-26T00:53:42.240Z,0.90
2019-03-26T00:54:45.595Z,1.10
2019-03-26T00:55:48.828Z,1.20
2019-03-26T00:56:52.128Z,1.47
2019-03-26T00:57:55.443Z,1.10
2019-03-26T00:58:58.773Z,1.10
2019-03-26T01:00:04.099Z,1.33
2019-03-26T01:01:07.306Z,1.20
2019-03-26T01:02:10.536Z,0.90
2019-03-26T01:03:13.854Z,0.77
2019-03-26T01:04:17.066Z,0.87
2019-03-26T01:05:20.303Z,1.37
2019-03-26T01:06:23.874Z,1.07
2019-03-26T01:07:27.103Z,0.97
2019-03-26T01:08:30.363Z,1.07
2019-03-26T01:09:36.635Z,0.97
2019-03-26T01:10:40.478Z,0.90
2019-03-26T01:11:43.971Z,1.00
2019-03-26T01:12:48.972Z,0.80
2019-03-26T01:13:52.250Z,0.97
2019-03-26T01:14:58.587Z,1.27
2019-03-26T01:16:01.888Z,1.03
2019-03-26T01:17:05.204Z,0.80
2019-03-26T01:18:09.179Z,0.90
2019-03-26T01:19:12.450Z,0.80
2019-03-26T01:20:16.587Z,0.90
2019-03-26T01:21:19.819Z,1.20
2019-03-26T01:22:23.054Z,1.17
2019-03-26T01:23:29.535Z,0.90
2019-03-26T01:24:34.510Z,1.17
2019-03-26T01:25:39.595Z,1.20
2019-03-26T01:26:44.439Z,1.00
2019-03-26T01:27:47.695Z,1.07
2019-03-26T01:28:51.131Z,1.00
2019-03-26T01:29:54.427Z,1.00
2019-03-26T01:30:57.635Z,0.90
2019-03-26T01:32:01.253Z,1.00
2019-03-26T01:33:04.463Z,1.03
2019-03-26T01:34:07.714Z,1.07
2019-03-26T01:35:10.948Z,0.97
2019-03-26T01:36:14.179Z,1.17
2019-03-26T01:37:17.891Z,0.90
2019-03-26T01:38:21.139Z,0.80
2019-03-26T01:39:24.631Z,0.70
2019-03-26T01:40:28.008Z,1.10
2019-03-26T01:41:34.232Z,1.20
2019-03-26T01:42:39.235Z,1.20
2019-03-26T01:43:43.149Z,1.00
2019-03-26T01:44:49.035Z,1.10
2019-03-26T01:45:52.603Z,1.13
2019-03-26T01:46:56.401Z,0.93
2019-03-26T01:47:59.631Z,1.00
2019-03-26T01:49:03.793Z,1.23
2019-03-26T01:50:09.139Z,0.77
2019-03-26T01:51:13.117Z,0.83
2019-03-26T01:52:18.098Z,1.00
2019-03-26T01:53:21.676Z,1.10
2019-03-26T01:54:28.382Z,1.40
2019-03-26T01:55:31.767Z,0.90
2019-03-26T01:56:35.075Z,1.10
2019-03-26T01:57:38.578Z,1.03
2019-03-26T01:58:41.817Z,1.10
2019-03-26T01:59:45.111Z,1.10
2019-03-26T02:00:51.004Z,0.80
2019-03-26T02:01:56.159Z,1.07
2019-03-26T02:02:59.450Z,1.10
2019-03-26T02:04:08.279Z,1.13
2019-03-26T02:05:11.575Z,1.10
2019-03-26T02:06:14.783Z,0.90
2019-03-26T02:07:18.367Z,1.03
2019-03-26T02:08:21.959Z,1.13
2019-03-26T02:09:25.198Z,1.00
2019-03-26T02:10:28.555Z,1.10
2019-03-26T02:11:33.615Z,1.10
2019-03-26T02:12:36.851Z,0.90
2019-03-26T02:13:43.456Z,1.10
2019-03-26T02:14:46.795Z,1.13
2019-03-26T02:15:52.870Z,1.13
2019-03-26T02:16:57.848Z,1.00
2019-03-26T02:18:01.252Z,1.10
2019-03-26T02:19:04.535Z,0.80
2019-03-26T02:20:07.826Z,1.10
2019-03-26T02:21:15.947Z,0.93
2019-03-26T02:22:19.151Z,0.90
2019-03-26T02:23:22.399Z,1.10
2019-03-26T02:24:25.613Z,1.10
2019-03-26T02:25:28.846Z,0.93
2019-03-26T02:26:32.151Z,1.20
2019-03-26T02:27:35.693Z,1.13
2019-03-26T02:28:38.927Z,1.10
2019-03-26T02:29:42.155Z,1.00
2019-03-26T02:30:45.495Z,0.90
2019-03-26T02:31:48.820Z,1.30
2019-03-26T02:32:52.047Z,0.90
2019-03-26T02:33:55.261Z,1.37
2019-03-26T02:34:58.555Z,1.00
2019-03-26T02:36:01.983Z,0.90
2019-03-26T02:37:05.368Z,1.30
2019-03-26T02:38:11.379Z,1.00
2019-03-26T02:39:14.687Z,0.90
2019-03-26T02:40:20.884Z,1.03
2019-03-26T02:41:24.440Z,1.10
2019-03-26T02:42:27.668Z,1.03
2019-03-26T02:43:36.951Z,1.20
2019-03-26T02:44:45.915Z,1.13
2019-03-26T02:45:50.040Z,1.10
2019-03-26T02:46:53.324Z,0.80
2019-03-26T02:48:01.278Z,1.10
2019-03-26T02:49:04.524Z,0.90
2019-03-26T02:50:07.724Z,1.10
2019-03-26T02:51:11.035Z,0.90
2019-03-26T02:52:14.269Z,1.00
2019-03-26T02:53:17.895Z,0.93
2019-03-26T02:54:23.946Z,0.90
2019-03-26T02:55:29.223Z,1.00
2019-03-26T02:56:32.489Z,1.10
2019-03-26T02:57:37.537Z,0.83
2019-03-26T02:58:40.906Z,0.90
2019-03-26T02:59:44.208Z,1.10
2019-03-26T03:00:47.619Z,1.10
2019-03-26T03:01:53.544Z,1.47
2019-03-26T03:02:56.759Z,1.00
2019-03-26T03:03:59.969Z,1.17
2019-03-26T03:05:05.259Z,1.07
2019-03-26T03:06:08.563Z,1.37
2019-03-26T03:07:17.422Z,1.10
2019-03-26T03:08:20.631Z,1.10
2019-03-26T03:09:23.874Z,1.07
2019-03-26T03:10:28.081Z,1.20
2019-03-26T03:11:31.331Z,1.03
2019-03-26T03:12:34.624Z,0.90
2019-03-26T03:13:37.839Z,1.00
2019-03-26T03:14:41.359Z,1.07
2019-03-26T03:15:44.663Z,1.03
2019-03-26T03:16:48.216Z,1.00
2019-03-26T03:17:51.824Z,1.07
2019-03-26T03:18:55.042Z,1.00
2019-03-26T03:19:58.335Z,0.90
2019-03-26T03:21:01.603Z,0.97
2019-03-26T03:22:04.811Z,1.10
2019-03-26T03:23:09.812Z,0.97
2019-03-26T03:24:13.345Z,1.30
2019-03-26T03:25:22.445Z,0.83
2019-03-26T03:26:27.449Z,0.90
2019-03-26T03:27:30.703Z,1.10
2019-03-26T03:28:35.679Z,1.10
2019-03-26T03:29:39.315Z,0.87
2019-03-26T03:30:44.345Z,1.20
2019-03-26T03:31:47.692Z,1.20
2019-03-26T03:32:51.751Z,1.30
2019-03-26T03:33:55.408Z,1.07
2019-03-26T03:34:58.985Z,1.00
2019-03-26T03:36:02.235Z,1.00
2019-03-26T03:37:07.333Z,0.93
2019-03-26T03:38:10.540Z,1.00
2019-03-26T03:39:16.655Z,0.70
2019-03-26T03:40:19.949Z,1.20
2019-03-26T03:41:23.485Z,1.10
2019-03-26T03:42:26.781Z,1.13
2019-03-26T03:43:30.046Z,0.90
2019-03-26T03:44:33.265Z,1.10
2019-03-26T03:45:39.981Z,1.00
2019-03-26T03:46:45.051Z,1.30
2019-03-26T03:47:48.513Z,1.30
2019-03-26T03:48:51.853Z,0.90
2019-03-26T03:49:55.694Z,0.87
2019-03-26T03:51:01.878Z,0.90
2019-03-26T03:52:05.080Z,0.90
2019-03-26T03:53:08.352Z,1.00
2019-03-26T03:54:12.021Z,1.07
2019-03-26T03:55:15.286Z,1.20
2019-03-26T03:56:18.898Z,1.00
2019-03-26T03:57:23.941Z,1.20
2019-03-26T03:58:27.804Z,0.90
2019-03-26T03:59:31.241Z,0.90
2019-03-26T04:00:38.049Z,0.77
2019-03-26T04:01:41.368Z,1.13
2019-03-26T04:02:46.454Z,1.10
2019-03-26T04:03:49.661Z,1.07
2019-03-26T04:04:54.715Z,1.33
2019-03-26T04:06:08.979Z,0.90
2019-03-26T04:07:02.957Z,1.00
2019-03-26T04:08:06.509Z,1.23
2019-03-26T04:09:09.746Z,1.20
2019-03-26T04:10:13.048Z,1.20
2019-03-26T04:11:18.732Z,1.03
2019-03-26T04:12:22.884Z,1.13
2019-03-26T04:13:26.083Z,0.87
2019-03-26T04:14:29.322Z,1.17
2019-03-26T04:15:34.853Z,1.00
2019-03-26T04:16:43.391Z,1.03
2019-03-26T04:17:46.624Z,0.87
2019-03-26T04:18:50.170Z,1.10
2019-03-26T04:19:53.779Z,0.90
2019-03-26T04:20:57.176Z,0.80
2019-03-26T04:22:01.330Z,1.00
2019-03-26T04:23:04.969Z,1.13
2019-03-26T04:24:14.073Z,1.20
2019-03-26T04:25:17.284Z,1.27
2019-03-26T04:26:20.853Z,0.90
2019-03-26T04:27:26.264Z,1.10
2019-03-26T04:28:29.601Z,1.07
2019-03-26T04:29:36.437Z,0.80
2019-03-26T04:30:40.707Z,1.10
2019-03-26T04:31:44.345Z,1.00
2019-03-26T04:32:47.907Z,1.17
2019-03-26T04:33:51.212Z,0.90
2019-03-26T04:34:54.519Z,0.80
2019-03-26T04:35:58.113Z,0.70
2019-03-26T04:37:01.390Z,0.83
2019-03-26T04:38:04.674Z,0.80
2019-03-26T04:39:08.449Z,0.80
2019-03-26T04:40:12.044Z,0.93
2019-03-26T04:41:17.055Z,1.10
2019-03-26T04:42:20.417Z,1.00
2019-03-26T04:43:26.884Z,0.90
2019-03-26T04:44:30.195Z,1.10
2019-03-26T04:45:33.408Z,1.00
2019-03-26T04:46:36.963Z,1.10
2019-03-26T04:47:40.199Z,1.10
2019-03-26T04:48:43.410Z,1.07
2019-03-26T04:49:47.024Z,0.80
2019-03-26T04:50:50.327Z,1.00
2019-03-26T04:51:53.622Z,1.07
2019-03-26T04:52:56.820Z,0.93
2019-03-26T04:54:00.021Z,1.10
2019-03-26T04:55:03.387Z,1.00
2019-03-26T04:56:06.724Z,1.13
2019-03-26T04:57:16.280Z,1.00
2019-03-26T04:58:19.512Z,1.13
2019-03-26T04:59:22.714Z,0.80
2019-03-26T05:00:26.780Z,1.00
2019-03-26T05:01:30.279Z,1.10
2019-03-26T05:02:33.477Z,0.90
2019-03-26T05:03:36.743Z,1.10
2019-03-26T05:04:39.961Z,0.77
2019-03-26T05:05:43.524Z,1.00
2019-03-26T05:06:46.775Z,1.07
2019-03-26T05:07:51.745Z,1.10
2019-03-26T05:08:55.209Z,0.90
2019-03-26T05:09:58.484Z,0.97
2019-03-26T05:11:01.682Z,0.93
2019-03-26T05:12:04.888Z,0.80
2019-03-26T05:13:08.181Z,1.10
2019-03-26T05:14:11.378Z,1.00
2019-03-26T05:15:14.603Z,1.20
2019-03-26T05:16:17.870Z,0.93
2019-03-26T05:17:21.112Z,0.83
2019-03-26T05:18:24.315Z,1.20
2019-03-26T05:19:27.540Z,0.83
2019-03-26T05:20:32.766Z,1.17
2019-03-26T05:21:35.978Z,1.10
2019-03-26T05:22:39.251Z,1.10
2019-03-26T05:23:42.821Z,0.90
2019-03-26T05:24:46.130Z,1.10
2019-03-26T05:25:49.328Z,1.00
2019-03-26T05:26:52.532Z,0.87
2019-03-26T05:27:55.728Z,0.90
2019-03-26T05:28:58.992Z,1.20
2019-03-26T05:30:06.002Z,0.97
2019-03-26T05:31:10.098Z,1.00
2019-03-26T05:32:13.365Z,0.80
2019-03-26T05:33:16.665Z,0.83
2019-03-26T05:34:19.868Z,1.00
2019-03-26T05:35:23.184Z,1.20
2019-03-26T05:36:26.852Z,1.00
2019-03-26T05:37:30.531Z,0.80
2019-03-26T05:38:34.113Z,0.97
2019-03-26T05:39:37.386Z,1.00
2019-03-26T05:40:43.581Z,1.20
2019-03-26T05:41:46.821Z,1.00
2019-03-26T05:42:51.797Z,1.07
2019-03-26T05:43:55.029Z,1.30
2019-03-26T05:44:58.226Z,0.87
2019-03-26T05:46:01.433Z,0.80
2019-03-26T05:47:06.403Z,0.90
2019-03-26T05:48:09.609Z,0.90
2019-03-26T05:49:13.312Z,1.13
2019-03-26T05:50:16.519Z,0.70
2019-03-26T05:51:19.789Z,1.00
2019-03-26T05:52:23.088Z,1.10
2019-03-26T05:53:26.441Z,1.10
2019-03-26T05:54:29.668Z,0.97
2019-03-26T05:55:35.352Z,0.83
2019-03-26T05:56:38.577Z,0.90
2019-03-26T05:57:41.788Z,0.90
2019-03-26T05:58:45.026Z,0.90
2019-03-26T05:59:50.036Z,1.13
2019-03-26T06:00:53.316Z,0.90
2019-03-26T06:01:56.518Z,1.10
2019-03-26T06:02:59.721Z,0.90
2019-03-26T06:04:05.825Z,0.90
2019-03-26T06:05:10.728Z,0.80
2019-03-26T06:06:13.932Z,0.70
2019-03-26T06:07:17.133Z,1.07
2019-03-26T06:08:23.057Z,1.03
2019-03-26T06:09:26.341Z,1.03
2019-03-26T06:10:29.829Z,0.90
2019-03-26T06:11:33.319Z,0.90
2019-03-26T06:12:38.301Z,1.20
2019-03-26T06:13:41.603Z,0.93
2019-03-26T06:14:45.114Z,1.00
2019-03-26T06:15:48.752Z,1.00
2019-03-26T06:16:54.697Z,1.23
2019-03-26T06:17:57.906Z,7.97
2019-03-26T06:19:01.114Z,7.47
2019-03-26T06:20:07.032Z,8.53
2019-03-26T06:21:10.241Z,8.87
2019-03-26T06:22:13.444Z,9.87
2019-03-26T06:23:16.653Z,7.87
2019-03-26T06:24:21.515Z,6.83
2019-03-26T06:25:24.730Z,6.40
2019-03-26T06:26:27.996Z,5.97
2019-03-26T06:27:31.207Z,5.90
2019-03-26T06:28:34.605Z,5.30
2019-03-26T06:29:40.546Z,5.60
2019-03-26T06:30:43.821Z,4.70
2019-03-26T06:31:47.018Z,4.90
2019-03-26T06:32:50.233Z,5.17
2019-03-26T06:33:56.124Z,4.57
2019-03-26T06:34:59.376Z,4.57
2019-03-26T06:36:05.036Z,4.67
2019-03-26T06:37:17.684Z,3.80
2019-03-26T06:38:13.214Z,4.37
2019-03-26T06:39:16.732Z,4.53
2019-03-26T06:40:20.000Z,3.87
2019-03-26T06:41:23.348Z,3.60
2019-03-26T06:42:26.873Z,3.63
2019-03-26T06:43:31.060Z,3.73
2019-03-26T06:44:34.261Z,3.77
2019-03-26T06:45:38.128Z,3.27
2019-03-26T06:46:41.468Z,4.20
2019-03-26T06:47:44.668Z,3.27
2019-03-26T06:48:47.933Z,3.27
2019-03-26T06:49:51.132Z,3.30
2019-03-26T06:50:54.335Z,2.97
2019-03-26T06:51:57.672Z,2.87
2019-03-26T06:53:00.961Z,2.83
2019-03-26T06:54:04.173Z,2.53
2019-03-26T06:55:11.013Z,2.63
2019-03-26T06:56:20.313Z,3.30
2019-03-26T06:57:35.129Z,3.60
2019-03-26T06:58:28.521Z,3.00
2019-03-26T06:59:31.733Z,2.73
2019-03-26T07:00:35.015Z,2.60
2019-03-26T07:01:38.249Z,2.83
2019-03-26T07:02:41.444Z,3.13
2019-03-26T07:03:44.697Z,2.47
2019-03-26T07:04:50.081Z,2.97
2019-03-26T07:05:53.352Z,2.50
2019-03-26T07:06:57.925Z,2.10
2019-03-26T07:08:01.674Z,2.40
2019-03-26T07:09:07.178Z,2.27
2019-03-26T07:10:15.129Z,2.17
2019-03-26T07:11:20.413Z,2.30
2019-03-26T07:12:23.657Z,2.03
2019-03-26T07:13:27.286Z,2.50
2019-03-26T07:14:30.485Z,2.43
2019-03-26T07:15:33.777Z,2.30
2019-03-26T07:16:37.116Z,1.80
2019-03-26T07:17:40.655Z,2.50
2019-03-26T07:18:48.751Z,1.70
2019-03-26T07:19:52.064Z,2.20
2019-03-26T07:20:55.419Z,2.10
2019-03-26T07:21:58.841Z,2.00
2019-03-26T07:23:02.942Z,2.20
2019-03-26T07:24:08.259Z,2.20
2019-03-26T07:25:13.366Z,2.30
2019-03-26T07:26:16.768Z,1.97
2019-03-26T07:27:20.062Z,2.40
2019-03-26T07:28:23.358Z,1.73
2019-03-26T07:29:27.148Z,2.23
2019-03-26T07:30:40.579Z,1.93
2019-03-26T07:31:48.503Z,2.37
2019-03-26T07:32:51.835Z,1.60
2019-03-26T07:33:55.051Z,2.40
2019-03-26T07:34:58.287Z,1.90
2019-03-26T07:36:02.867Z,2.00
2019-03-26T07:37:09.421Z,1.93
2019-03-26T07:38:12.748Z,1.50
2019-03-26T07:39:16.035Z,1.93
2019-03-26T07:40:19.389Z,1.60
2019-03-26T07:41:23.002Z,2.03
2019-03-26T07:42:26.242Z,2.00
2019-03-26T07:43:30.294Z,2.07
2019-03-26T07:44:33.639Z,1.90
2019-03-26T07:45:36.959Z,2.40
2019-03-26T07:46:40.241Z,1.73
2019-03-26T07:47:43.480Z,2.10
2019-03-26T07:48:46.819Z,1.87
2019-03-26T07:49:53.054Z,1.70
2019-03-26T07:50:56.651Z,1.90
2019-03-26T07:51:59.857Z,1.30
2019-03-26T07:53:03.431Z,1.70
2019-03-26T07:54:06.770Z,1.50
2019-03-26T07:55:11.029Z,1.63
2019-03-26T07:56:14.335Z,1.90
2019-03-26T07:57:17.610Z,1.67
2019-03-26T07:58:20.843Z,1.87
2019-03-26T07:59:24.152Z,2.10
2019-03-26T08:00:33.892Z,1.77
2019-03-26T08:01:37.475Z,1.90
2019-03-26T08:02:40.772Z,1.63
2019-03-26T08:03:50.215Z,1.67
2019-03-26T08:04:53.859Z,2.03
2019-03-26T08:05:57.097Z,1.80
2019-03-26T08:07:00.407Z,1.83
2019-03-26T08:08:08.466Z,1.40
2019-03-26T08:09:11.722Z,1.60
2019-03-26T08:10:15.089Z,1.70
2019-03-26T08:11:18.297Z,1.93
2019-03-26T08:12:26.161Z,2.10
2019-03-26T08:13:29.377Z,1.90
2019-03-26T08:14:32.699Z,1.87
2019-03-26T08:15:36.132Z,1.73
2019-03-26T08:16:39.394Z,2.13
2019-03-26T08:17:45.476Z,3.10
2019-03-26T08:18:48.854Z,3.20
2019-03-26T08:19:52.094Z,3.97
2019-03-26T08:20:57.435Z,4.70
2019-03-26T08:22:02.268Z,4.10
2019-03-26T08:23:05.571Z,4.33
2019-03-26T08:24:08.811Z,4.80
2019-03-26T08:25:12.055Z,5.33
2019-03-26T08:26:15.297Z,4.97
2019-03-26T08:27:19.902Z,5.07
2019-03-26T08:28:26.045Z,5.00
2019-03-26T08:29:29.275Z,5.00
2019-03-26T08:30:32.490Z,4.90
2019-03-26T08:31:36.870Z,5.10
2019-03-26T08:32:41.356Z,5.00
2019-03-26T08:33:44.663Z,4.57
2019-03-26T08:34:47.899Z,5.13
2019-03-26T08:35:51.185Z,4.40
2019-03-26T08:36:54.584Z,4.20
2019-03-26T08:38:11.378Z,3.93
2019-03-26T08:39:08.867Z,3.90
2019-03-26T08:40:12.085Z,3.20
2019-03-26T08:41:15.295Z,3.70
2019-03-26T08:42:18.534Z,3.90
2019-03-26T08:43:23.958Z,3.77
2019-03-26T08:44:29.844Z,3.60
2019-03-26T08:45:33.116Z,3.33
2019-03-26T08:46:36.320Z,3.30
2019-03-26T08:47:39.527Z,3.60
2019-03-26T08:48:42.754Z,2.77
2019-03-26T08:49:46.263Z,3.20
2019-03-26T08:50:49.552Z,2.50
2019-03-26T08:51:55.665Z,3.40
2019-03-26T08:52:58.982Z,2.73
2019-03-26T08:54:02.194Z,2.80
2019-03-26T08:55:07.533Z,2.80
2019-03-26T08:56:10.733Z,2.93
2019-03-26T08:57:14.010Z,2.37
2019-03-26T08:58:17.561Z,2.30
2019-03-26T08:59:23.313Z,2.53
2019-03-26T09:00:26.518Z,3.00
2019-03-26T09:01:29.785Z,2.63
2019-03-26T09:02:33.073Z,2.80
2019-03-26T09:03:36.261Z,2.70
2019-03-26T09:04:39.483Z,2.50
2019-03-26T09:05:45.664Z,2.27
2019-03-26T09:06:48.859Z,2.53
2019-03-26T09:07:52.062Z,2.50
2019-03-26T09:08:55.263Z,2.23
2019-03-26T09:10:01.433Z,2.37
2019-03-26T09:11:04.644Z,2.10
2019-03-26T09:12:07.851Z,2.17
2019-03-26T09:13:16.761Z,2.13
2019-03-26T09:14:20.028Z,2.33
2019-03-26T09:15:25.083Z,2.20
2019-03-26T09:16:30.068Z,2.50
2019-03-26T09:17:33.269Z,2.30
2019-03-26T09:18:36.466Z,2.60
2019-03-26T09:19:39.666Z,2.13
2019-03-26T09:20:42.881Z,2.47
2019-03-26T09:21:46.141Z,2.07
2019-03-26T09:22:52.362Z,2.00
2019-03-26T09:23:55.560Z,2.07
2019-03-26T09:24:58.828Z,2.10
2019-03-26T09:26:04.005Z,2.40
2019-03-26T09:27:09.828Z,2.50
2019-03-26T09:28:13.385Z,2.00
2019-03-26T09:29:16.656Z,2.33
2019-03-26T09:30:19.962Z,1.90
2019-03-26T09:31:25.998Z,2.17
2019-03-26T09:32:29.201Z,2.13
2019-03-26T09:33:32.517Z,2.00
2019-03-26T09:34:35.756Z,2.03
2019-03-26T09:35:38.981Z,1.93
2019-03-26T09:36:46.174Z,2.20
2019-03-26T09:37:49.777Z,2.20
2019-03-26T09:38:53.049Z,1.93
2019-03-26T09:39:56.653Z,2.03
2019-03-26T09:41:05.994Z,2.10
2019-03-26T09:42:09.586Z,1.90
2019-03-26T09:43:12.818Z,1.50
2019-03-26T09:44:16.016Z,2.00
2019-03-26T09:45:19.484Z,2.20
2019-03-26T09:46:24.681Z,2.03
2019-03-26T09:47:28.236Z,2.50
2019-03-26T09:48:31.516Z,2.10
2019-03-26T09:49:38.174Z,1.80
2019-03-26T09:50:41.396Z,1.50
2019-03-26T09:51:44.677Z,2.10
2019-03-26T09:52:47.954Z,1.93
2019-03-26T09:53:51.156Z,2.07
2019-03-26T09:54:59.132Z,1.93
2019-03-26T09:56:02.088Z,1.50
2019-03-26T09:57:06.389Z,1.80
2019-03-26T09:58:09.660Z,1.93
2019-03-26T09:59:13.678Z,1.90
2019-03-26T10:00:16.902Z,2.00
2019-03-26T10:01:22.403Z,1.70
2019-03-26T10:02:25.678Z,1.63
2019-03-26T10:03:28.937Z,1.80
2019-03-26T10:04:32.217Z,2.03
2019-03-26T10:05:36.365Z,2.00
2019-03-26T10:06:40.153Z,1.47
2019-03-26T10:07:43.352Z,2.17
2019-03-26T10:08:52.238Z,2.40
2019-03-26T10:09:51.816Z,1.80
2019-03-26T10:10:57.937Z,2.73
2019-03-26T10:12:01.148Z,1.80
2019-03-26T10:13:04.484Z,1.80
2019-03-26T10:14:07.737Z,1.87
2019-03-26T10:15:12.169Z,2.37
2019-03-26T10:16:16.037Z,1.60
2019-03-26T10:17:19.246Z,2.10
2019-03-26T10:18:22.721Z,2.93
2019-03-26T10:19:25.922Z,2.73
2019-03-26T10:20:29.196Z,2.00
2019-03-26T10:21:32.392Z,2.40
2019-03-26T10:22:36.783Z,2.20
2019-03-26T10:23:40.381Z,2.40
2019-03-26T10:24:43.653Z,1.90
2019-03-26T10:25:47.000Z,1.73
2019-03-26T10:26:53.493Z,1.60
2019-03-26T10:27:56.697Z,2.20
2019-03-26T10:29:13.833Z,1.90
2019-03-26T10:30:09.470Z,1.77
2019-03-26T10:31:12.673Z,2.10
2019-03-26T10:32:16.057Z,2.33
2019-03-26T10:33:19.538Z,1.97
2019-03-26T10:34:24.513Z,1.70
2019-03-26T10:35:27.714Z,1.30
2019-03-26T10:36:30.990Z,1.90
2019-03-26T10:37:34.201Z,2.07
2019-03-26T10:38:37.474Z,2.23
2019-03-26T10:39:43.471Z,2.10
2019-03-26T10:40:46.869Z,1.60
2019-03-26T10:41:50.198Z,1.97
2019-03-26T10:42:53.413Z,1.40
2019-03-26T10:43:56.680Z,1.60
2019-03-26T10:44:59.881Z,1.73
2019-03-26T10:46:03.197Z,1.77
2019-03-26T10:47:07.361Z,2.03
2019-03-26T10:48:10.618Z,1.53
2019-03-26T10:49:13.859Z,2.80
2019-03-26T10:50:17.062Z,1.70
2019-03-26T10:51:20.264Z,1.87
2019-03-26T10:52:23.468Z,1.70
2019-03-26T10:53:26.962Z,1.47
2019-03-26T10:54:32.001Z,1.60
2019-03-26T10:55:37.984Z,1.50
2019-03-26T10:56:41.191Z,1.70
2019-03-26T10:57:44.697Z,1.90
2019-03-26T10:58:47.925Z,1.40
2019-03-26T10:59:52.905Z,1.60
2019-03-26T11:00:56.109Z,1.67
2019-03-26T11:02:00.021Z,1.90
2019-03-26T11:03:03.465Z,1.73
2019-03-26T11:04:07.864Z,1.83
2019-03-26T11:05:11.460Z,1.83
2019-03-26T11:06:14.720Z,1.73
2019-03-26T11:07:17.921Z,1.73
2019-03-26T11:08:21.134Z,4.17
2019-03-26T11:09:27.167Z,2.80
2019-03-26T11:10:30.067Z,3.10
2019-03-26T11:11:33.268Z,3.20
2019-03-26T11:12:36.472Z,3.63
2019-03-26T11:13:39.949Z,2.90
2019-03-26T11:14:43.160Z,2.60
2019-03-26T11:15:46.969Z,1.72
2019-03-26T11:16:52.247Z,2.65
2019-03-26T11:17:57.737Z,2.20
2019-03-26T11:19:01.005Z,2.27
2019-03-26T11:20:06.113Z,2.60
2019-03-26T11:21:13.784Z,2.33
2019-03-26T11:22:17.056Z,2.40
2019-03-26T11:23:20.269Z,2.90
2019-03-26T11:24:23.749Z,2.70
2019-03-26T11:25:26.948Z,2.57
2019-03-26T11:26:33.484Z,2.00
2019-03-26T11:27:37.153Z,2.40
2019-03-26T11:28:40.429Z,1.97
2019-03-26T11:29:44.490Z,2.10
2019-03-26T11:30:48.405Z,1.95
2019-03-26T11:31:54.505Z,2.10
2019-03-26T11:32:57.774Z,2.00
2019-03-26T11:34:00.984Z,2.13
2019-03-26T11:35:05.891Z,2.20
2019-03-26T11:36:09.104Z,1.73
2019-03-26T11:37:15.986Z,2.43
2019-03-26T11:38:19.197Z,1.97
2019-03-26T11:39:32.188Z,1.80
2019-03-26T11:40:27.364Z,1.60
2019-03-26T11:41:30.565Z,2.03
2019-03-26T11:42:34.158Z,1.87
2019-03-26T11:43:39.438Z,1.33
2019-03-26T11:44:42.881Z,1.90
2019-03-26T11:45:46.148Z,1.73
2019-03-26T11:46:49.422Z,2.13
2019-03-26T11:47:52.693Z,2.03
2019-03-26T11:48:56.110Z,2.63
2019-03-26T11:50:04.598Z,1.63
2019-03-26T11:51:06.401Z,2.40
2019-03-26T11:52:09.672Z,2.00
2019-03-26T11:53:12.877Z,2.00
2019-03-26T11:54:16.091Z,2.10
2019-03-26T11:55:21.710Z,2.30
2019-03-26T11:56:24.256Z,2.27
2019-03-26T11:57:27.468Z,1.90
2019-03-26T11:58:34.169Z,2.00
2019-03-26T11:59:37.373Z,2.67
2019-03-26T12:00:40.584Z,2.07
2019-03-26T12:01:43.785Z,1.93
2019-03-26T12:02:46.982Z,2.03
2019-03-26T12:03:50.221Z,1.90
2019-03-26T12:04:53.595Z,2.30
2019-03-26T12:05:59.840Z,2.00
2019-03-26T12:07:03.042Z,2.13
2019-03-26T12:08:06.582Z,1.90
2019-03-26T12:09:09.785Z,2.00
2019-03-26T12:10:12.985Z,1.90
2019-03-26T12:11:16.185Z,2.27
2019-03-26T12:12:21.160Z,2.20
2019-03-26T12:13:27.653Z,2.17
2019-03-26T12:14:31.625Z,2.13
2019-03-26T12:15:35.097Z,2.47
2019-03-26T12:16:38.364Z,2.20
2019-03-26T12:17:41.636Z,1.67
2019-03-26T12:18:45.747Z,2.20
2019-03-26T12:19:48.949Z,2.43
2019-03-26T12:20:52.221Z,2.07
2019-03-26T12:22:13.872Z,1.72
2019-03-26T12:23:35.377Z,1.80
2019-03-26T12:24:57.153Z,2.50
2019-03-26T12:26:18.632Z,2.98
2019-03-26T12:27:40.485Z,2.95
2019-03-26T12:29:02.423Z,2.20
2019-03-26T12:30:32.085Z,2.15
2019-03-26T12:31:53.401Z,2.27
2019-03-26T12:33:15.016Z,2.25
2019-03-26T12:34:36.225Z,1.70
2019-03-26T12:35:57.468Z,3.70
2019-03-26T12:37:19.282Z,2.20
2019-03-26T12:38:40.523Z,1.73
2019-03-26T12:40:02.730Z,1.95
2019-03-26T12:41:24.110Z,2.27
2019-03-26T12:42:45.569Z,2.37
2019-03-26T12:44:07.126Z,2.60
2019-03-26T12:45:28.401Z,1.73
2019-03-26T12:46:49.958Z,3.65
2019-03-26T12:48:11.717Z,1.90
2019-03-26T12:49:33.145Z,1.80
2019-03-26T12:50:54.463Z,1.90
2019-03-26T12:52:15.709Z,2.70
2019-03-26T12:53:37.230Z,2.30
2019-03-26T12:54:58.729Z,2.37
2019-03-26T12:56:20.632Z,2.25
2019-03-26T12:57:41.866Z,2.10
2019-03-26T12:59:03.438Z,2.77
2019-03-26T13:00:28.149Z,1.70
2019-03-26T13:01:50.125Z,1.92
2019-03-26T13:03:11.790Z,2.10
2019-03-26T13:04:33.085Z,1.77
2019-03-26T13:05:54.345Z,2.00
2019-03-26T13:07:15.753Z,2.27
2019-03-26T13:08:36.948Z,2.00
2019-03-26T13:10:07.874Z,2.08
2019-03-26T13:11:21.553Z,1.87
2019-03-26T13:12:42.806Z,2.50
2019-03-26T13:14:04.649Z,1.80
2019-03-26T13:15:26.884Z,2.20
2019-03-26T13:16:48.045Z,3.70
2019-03-26T13:18:11.207Z,3.05
2019-03-26T13:19:32.925Z,1.95
2019-03-26T13:20:54.187Z,1.97
2019-03-26T13:22:15.667Z,1.67
2019-03-26T13:23:36.846Z,1.73
2019-03-26T13:24:58.001Z,2.50
2019-03-26T13:26:18.962Z,1.70
2019-03-26T13:27:39.949Z,1.97
2019-03-26T13:29:01.094Z,1.70
2019-03-26T13:30:22.909Z,1.85
2019-03-26T13:31:44.383Z,2.23
2019-03-26T13:33:05.692Z,1.50
2019-03-26T13:34:27.239Z,1.77
2019-03-26T13:35:48.871Z,1.33
2019-03-26T13:37:10.053Z,1.80
2019-03-26T13:38:31.538Z,1.87
2019-03-26T13:39:53.059Z,1.80
2019-03-26T13:41:14.568Z,1.62
2019-03-26T13:42:35.737Z,2.13
2019-03-26T13:43:57.347Z,1.70
2019-03-26T13:45:18.851Z,1.80
2019-03-26T13:46:40.390Z,1.80
2019-03-26T13:48:02.163Z,1.70
2019-03-26T13:49:23.958Z,1.65
2019-03-26T13:50:45.384Z,1.70
2019-03-26T13:52:06.511Z,2.03
2019-03-26T13:53:27.964Z,2.20
2019-03-26T13:54:49.127Z,1.30
2019-03-26T13:56:10.327Z,1.10
2019-03-26T13:57:31.751Z,1.67
2019-03-26T13:58:52.995Z,1.37
2019-03-26T14:00:16.727Z,1.60
2019-03-26T14:01:38.229Z,1.50
2019-03-26T14:02:59.985Z,1.43
2019-03-26T14:04:21.543Z,1.70
2019-03-26T14:05:42.568Z,1.57
2019-03-26T14:07:03.790Z,1.30
2019-03-26T14:08:25.082Z,1.10
2019-03-26T14:09:46.626Z,2.03
2019-03-26T14:11:08.032Z,1.60
2019-03-26T14:12:29.979Z,1.43
2019-03-26T14:13:51.307Z,1.83
2019-03-26T14:15:12.528Z,1.37
2019-03-26T14:16:33.925Z,1.27
2019-03-26T14:17:55.327Z,1.60
2019-03-26T14:19:16.339Z,1.80
2019-03-26T14:20:37.617Z,1.90
2019-03-26T14:21:59.219Z,1.50
2019-03-26T14:23:20.724Z,2.10
2019-03-26T14:24:42.069Z,1.80
2019-03-26T14:26:03.319Z,1.73
2019-03-26T14:27:25.139Z,1.82
2019-03-26T14:29:51.230Z,1.70
2019-03-26T14:30:55.385Z,1.90
2019-03-26T14:31:58.654Z,1.93
2019-03-26T14:33:04.766Z,1.97
2019-03-26T14:34:08.283Z,1.70
2019-03-26T14:35:12.376Z,1.80
2019-03-26T14:36:15.904Z,1.50
2019-03-26T14:37:19.169Z,1.80
2019-03-26T14:38:22.726Z,2.20
2019-03-26T14:39:25.977Z,1.53
2019-03-26T14:40:29.767Z,1.40