createdAt,value
2017-03-02T00:00:11.885Z,0
2017-03-02T00:01:11.496Z,0
2017-03-02T00:02:11.909Z,0
2017-03-02T00:03:11.955Z,0
2017-03-02T00:04:11.950Z,0
2017-03-02T00:05:11.974Z,0
2017-03-02T00:06:11.562Z,0
2017-03-02T00:07:11.919Z,0
2017-03-02T00:08:12.000Z,0
2017-03-02T00:09:11.588Z,0
2017-03-02T00:10:13.743Z,0
2017-03-02T00:11:11.556Z,0
2017-03-02T00:12:12.579Z,0
2017-03-02T00:13:12.451Z,0
2017-03-02T00:14:26.048Z,0
2017-03-02T00:15:12.026Z,0
2017-03-02T00:16:11.179Z,0
2017-03-02T00:17:11.936Z,0
2017-03-02T00:18:12.007Z,0
2017-03-02T00:19:12.042Z,0
2017-03-02T00:20:12.041Z,0
2017-03-02T00:21:12.878Z,0
2017-03-02T00:22:11.670Z,0
2017-03-02T00:23:11.967Z,0
2017-03-02T00:24:11.975Z,0
2017-03-02T00:25:10.825Z,0
2017-03-02T00:26:11.278Z,0
2017-03-02T00:27:12.040Z,0
2017-03-02T00:28:11.693Z,0
2017-03-02T00:29:12.044Z,0
2017-03-02T00:30:11.802Z,0
2017-03-02T00:31:12.003Z,0
2017-03-02T00:32:13.211Z,0
2017-03-02T00:33:11.674Z,0
2017-03-02T00:34:11.743Z,0
2017-03-02T00:35:11.727Z,0
2017-03-02T00:36:11.645Z,0
2017-03-02T00:37:12.747Z,0
2017-03-02T00:38:12.131Z,0
2017-03-02T00:39:11.817Z,0
2017-03-02T00:40:11.672Z,0
2017-03-02T00:41:12.138Z,0
2017-03-02T00:42:12.120Z,0
2017-03-02T00:43:12.788Z,0
2017-03-02T00:44:12.192Z,0
2017-03-02T00:45:12.171Z,0
2017-03-02T00:46:12.190Z,0
2017-03-02T00:47:12.098Z,0
2017-03-02T00:48:12.157Z,0
2017-03-02T00:49:12.165Z,0
2017-03-02T00:50:12.186Z,0
2017-03-02T00:51:11.778Z,0
2017-03-02T00:52:12.479Z,0
2017-03-02T00:53:12.153Z,0
2017-03-02T00:54:13.500Z,0
2017-03-02T00:55:11.403Z,0
2017-03-02T00:56:12.508Z,0
2017-03-02T00:57:11.826Z,0
2017-03-02T00:58:12.084Z,0
2017-03-02T00:59:11.780Z,0
2017-03-02T01:00:12.196Z,0
2017-03-02T01:01:11.787Z,0
2017-03-02T01:02:12.259Z,0
2017-03-02T01:03:12.393Z,0
2017-03-02T01:04:12.293Z,0
2017-03-02T01:05:11.822Z,0
2017-03-02T01:06:11.884Z,0
2017-03-02T01:07:12.470Z,0
2017-03-02T01:08:12.279Z,0
2017-03-02T01:09:11.912Z,0
2017-03-02T01:10:11.952Z,0
2017-03-02T01:11:12.309Z,0
2017-03-02T01:12:12.268Z,0
2017-03-02T01:13:11.867Z,0
2017-03-02T01:14:12.277Z,0
2017-03-02T01:15:12.322Z,0
2017-03-02T01:16:12.927Z,0
2017-03-02T01:17:12.292Z,0
2017-03-02T01:18:12.341Z,0
2017-03-02T01:19:12.293Z,0
2017-03-02T01:20:13.413Z,0
2017-03-02T01:21:12.312Z,0
2017-03-02T01:22:12.361Z,0
2017-03-02T01:23:12.359Z,0
2017-03-02T01:24:12.376Z,0
2017-03-02T01:25:12.435Z,0
2017-03-02T01:26:12.475Z,0
2017-03-02T01:27:12.797Z,0
2017-03-02T01:28:12.471Z,0
2017-03-02T01:29:12.360Z,0
2017-03-02T01:30:12.483Z,0
2017-03-02T01:31:13.172Z,0
2017-03-02T01:32:12.426Z,0
2017-03-02T01:33:12.447Z,0
2017-03-02T01:34:12.440Z,0
2017-03-02T01:35:12.490Z,0
2017-03-02T01:36:12.411Z,0
2017-03-02T01:37:12.457Z,0
2017-03-02T01:38:12.505Z,0
2017-03-02T01:39:12.074Z,0
2017-03-02T01:40:12.477Z,0
2017-03-02T01:41:12.553Z,0
2017-03-02T01:42:13.228Z,0
2017-03-02T01:43:12.488Z,0
2017-03-02T01:44:12.134Z,0
2017-03-02T01:45:12.104Z,0
2017-03-02T01:46:12.510Z,0
2017-03-02T01:47:12.464Z,0
2017-03-02T01:48:12.514Z,0
2017-03-02T01:49:12.628Z,0
2017-03-02T01:50:12.482Z,0
2017-03-02T01:51:13.900Z,0
2017-03-02T01:52:11.689Z,0
2017-03-02T01:53:12.750Z,0
2017-03-02T01:54:12.618Z,0
2017-03-02T01:55:12.516Z,0
2017-03-02T01:56:12.531Z,0
2017-03-02T01:57:12.231Z,0
2017-03-02T01:58:12.671Z,0
2017-03-02T01:59:12.645Z,0
2017-03-02T02:00:12.544Z,0
2017-03-02T02:01:12.144Z,0
2017-03-02T02:02:13.772Z,0
2017-03-02T02:03:12.633Z,0
2017-03-02T02:04:12.373Z,0
2017-03-02T02:05:12.696Z,0
2017-03-02T02:06:14.122Z,0
2017-03-02T02:07:12.637Z,0
2017-03-02T02:08:12.609Z,0
2017-03-02T02:09:12.192Z,0
2017-03-02T02:10:12.700Z,0
2017-03-02T02:11:12.270Z,0
2017-03-02T02:12:13.026Z,0
2017-03-02T02:13:13.609Z,0
2017-03-02T02:14:12.686Z,0
2017-03-02T02:15:12.976Z,0
2017-03-02T02:16:12.365Z,0
2017-03-02T02:17:14.125Z,0
2017-03-02T02:18:11.853Z,0
2017-03-02T02:19:12.709Z,0
2017-03-02T02:20:12.014Z,0
2017-03-02T02:21:12.806Z,0
2017-03-02T02:22:11.927Z,0
2017-03-02T02:23:12.830Z,0
2017-03-02T02:24:12.697Z,0
2017-03-02T02:25:12.164Z,0
2017-03-02T02:26:12.767Z,0
2017-03-02T02:27:12.707Z,0
2017-03-02T02:28:13.957Z,0
2017-03-02T02:29:12.829Z,0
2017-03-02T02:30:12.327Z,0
2017-03-02T02:31:12.370Z,0
2017-03-02T02:32:12.839Z,0
2017-03-02T02:33:12.803Z,0
2017-03-02T02:34:12.881Z,0
2017-03-02T02:35:12.798Z,0
2017-03-02T02:36:12.875Z,0
2017-03-02T02:37:12.804Z,0
2017-03-02T02:38:12.816Z,0
2017-03-02T02:39:13.700Z,0
2017-03-02T02:40:12.440Z,0
2017-03-02T02:41:12.445Z,0
2017-03-02T02:42:12.398Z,0
2017-03-02T02:43:12.045Z,0
2017-03-02T02:44:12.023Z,0
2017-03-02T02:45:12.459Z,0
2017-03-02T02:46:12.883Z,0
2017-03-02T02:47:12.985Z,0
2017-03-02T02:48:12.833Z,0
2017-03-02T02:49:12.480Z,0
2017-03-02T02:50:13.536Z,0
2017-03-02T02:51:12.544Z,0
2017-03-02T02:52:12.952Z,0
2017-03-02T02:53:13.620Z,0
2017-03-02T02:54:12.924Z,0
2017-03-02T02:55:12.462Z,0
2017-03-02T02:56:12.576Z,0
2017-03-02T02:57:12.546Z,0
2017-03-02T02:58:12.931Z,0
2017-03-02T02:59:13.881Z,0
2017-03-02T03:00:12.168Z,0
2017-03-02T03:01:13.136Z,0
2017-03-02T03:02:12.568Z,0
2017-03-02T03:03:14.434Z,0
2017-03-02T03:04:12.918Z,0
2017-03-02T03:05:13.021Z,0
2017-03-02T03:06:12.938Z,0
2017-03-02T03:07:13.091Z,0
2017-03-02T03:08:13.038Z,0
2017-03-02T03:09:12.963Z,0
2017-03-02T03:10:13.021Z,0
2017-03-02T03:11:13.025Z,0
2017-03-02T03:12:12.878Z,0
2017-03-02T03:13:13.094Z,0
2017-03-02T03:14:42.017Z,0
2017-03-02T03:15:13.033Z,0
2017-03-02T03:16:13.054Z,0
2017-03-02T03:17:13.045Z,0
2017-03-02T03:18:12.260Z,0
2017-03-02T03:19:13.014Z,0
2017-03-02T03:20:12.712Z,0
2017-03-02T03:21:13.143Z,0
2017-03-02T03:22:13.090Z,0
2017-03-02T03:23:13.152Z,0
2017-03-02T03:24:13.105Z,0
2017-03-02T03:25:14.289Z,0
2017-03-02T03:26:13.062Z,0
2017-03-02T03:27:13.155Z,0
2017-03-02T03:28:13.179Z,0
2017-03-02T03:29:12.780Z,0
2017-03-02T03:30:12.733Z,0
2017-03-02T03:31:13.109Z,0
2017-03-02T03:32:13.134Z,0
2017-03-02T03:33:13.165Z,0
2017-03-02T03:34:13.145Z,0
2017-03-02T03:35:13.169Z,0
2017-03-02T03:36:14.232Z,0
2017-03-02T03:37:13.171Z,0
2017-03-02T03:38:13.189Z,0
2017-03-02T03:39:13.177Z,0
2017-03-02T03:40:13.264Z,0
2017-03-02T03:41:13.139Z,0
2017-03-02T03:42:12.809Z,0
2017-03-02T03:43:12.970Z,0
2017-03-02T03:44:12.768Z,0
2017-03-02T03:45:13.572Z,0
2017-03-02T03:46:13.167Z,0
2017-03-02T03:47:14.136Z,0
2017-03-02T03:48:12.889Z,0
2017-03-02T03:49:13.267Z,0
2017-03-02T03:50:13.285Z,0
2017-03-02T03:51:12.816Z,0
2017-03-02T03:52:13.265Z,0
2017-03-02T03:53:13.330Z,0
2017-03-02T03:54:13.019Z,0
2017-03-02T03:55:13.319Z,0
2017-03-02T03:56:13.353Z,0
2017-03-02T03:57:13.347Z,0
2017-03-02T03:58:14.318Z,0
2017-03-02T03:59:13.256Z,0
2017-03-02T04:00:13.308Z,0
2017-03-02T04:01:12.867Z,0
2017-03-02T04:02:12.911Z,0
2017-03-02T04:03:13.393Z,0
2017-03-02T04:04:13.336Z,0
2017-03-02T04:05:13.361Z,0
2017-03-02T04:06:12.997Z,0
2017-03-02T04:07:14.054Z,0
2017-03-02T04:08:13.401Z,0
2017-03-02T04:09:14.013Z,0
2017-03-02T04:10:13.318Z,0
2017-03-02T04:11:13.460Z,0
2017-03-02T04:12:13.400Z,0
2017-03-02T04:13:13.381Z,0
2017-03-02T04:14:13.542Z,0
2017-03-02T04:15:13.355Z,0
2017-03-02T04:16:13.412Z,0
2017-03-02T04:17:13.401Z,0
2017-03-02T04:18:13.060Z,0
2017-03-02T04:19:13.439Z,0
2017-03-02T04:20:13.724Z,0
2017-03-02T04:21:13.451Z,0
2017-03-02T04:22:13.440Z,0
2017-03-02T04:23:13.009Z,0
2017-03-02T04:24:13.997Z,0
2017-03-02T04:25:13.813Z,0
2017-03-02T04:26:13.413Z,0
2017-03-02T04:27:14.430Z,0
2017-03-02T04:28:13.423Z,0
2017-03-02T04:29:13.444Z,0
2017-03-02T04:30:13.084Z,0
2017-03-02T04:31:15.334Z,0
2017-03-02T04:32:13.396Z,0
2017-03-02T04:33:15.038Z,0
2017-03-02T04:34:13.054Z,0
2017-03-02T04:35:13.871Z,0
2017-03-02T04:36:13.464Z,0
2017-03-02T04:37:13.577Z,0
2017-03-02T04:38:13.528Z,0
2017-03-02T04:39:13.603Z,0
2017-03-02T04:40:13.102Z,0
2017-03-02T04:41:13.097Z,0
2017-03-02T04:42:13.150Z,0
2017-03-02T04:43:12.816Z,0
2017-03-02T04:44:14.692Z,0
2017-03-02T04:45:13.280Z,0
2017-03-02T04:46:13.656Z,0
2017-03-02T04:47:13.574Z,0
2017-03-02T04:48:13.601Z,0
2017-03-02T04:49:13.644Z,0
2017-03-02T04:50:13.598Z,0
2017-03-02T04:51:13.228Z,0
2017-03-02T04:52:13.213Z,0
2017-03-02T04:53:13.594Z,0
2017-03-02T04:54:13.619Z,0
2017-03-02T04:55:14.532Z,0
2017-03-02T04:56:13.644Z,0
2017-03-02T04:57:13.361Z,0
2017-03-02T04:58:13.669Z,0
2017-03-02T04:59:13.614Z,0
2017-03-02T05:00:13.282Z,0
2017-03-02T05:01:13.713Z,0
2017-03-02T05:02:12.976Z,0
2017-03-02T05:03:13.332Z,0
2017-03-02T05:04:13.701Z,0
2017-03-02T05:05:12.856Z,0
2017-03-02T05:06:14.400Z,0
2017-03-02T05:07:13.807Z,0
2017-03-02T05:08:13.752Z,0
2017-03-02T05:09:13.318Z,0
2017-03-02T05:10:14.473Z,0
2017-03-02T05:11:13.777Z,0
2017-03-02T05:12:13.724Z,0
2017-03-02T05:13:13.746Z,0
2017-03-02T05:14:16.747Z,0
2017-03-02T05:15:12.957Z,0
2017-03-02T05:16:13.868Z,0
2017-03-02T05:17:13.666Z,0
2017-03-02T05:18:13.718Z,0
2017-03-02T05:19:12.982Z,0
2017-03-02T05:20:13.820Z,0
2017-03-02T05:21:14.234Z,0
2017-03-02T05:22:13.444Z,0
2017-03-02T05:23:14.111Z,0
2017-03-02T05:24:13.801Z,0
2017-03-02T05:25:13.809Z,0
2017-03-02T05:26:13.862Z,0
2017-03-02T05:27:13.842Z,0
2017-03-02T05:28:14.041Z,0
2017-03-02T05:29:14.130Z,0
2017-03-02T05:30:13.394Z,0
2017-03-02T05:31:13.970Z,0
2017-03-02T05:32:14.076Z,0
2017-03-02T05:33:13.819Z,0
2017-03-02T05:34:13.877Z,0
2017-03-02T05:35:13.914Z,0
2017-03-02T05:36:13.535Z,0
2017-03-02T05:37:13.836Z,0
2017-03-02T05:38:13.592Z,0
2017-03-02T05:39:13.841Z,0
2017-03-02T05:40:13.856Z,0
2017-03-02T05:41:15.093Z,0
2017-03-02T05:42:13.956Z,0
2017-03-02T05:43:14.129Z,0
2017-03-02T05:44:13.873Z,0
2017-03-02T05:45:13.975Z,0
2017-03-02T05:46:13.491Z,0
2017-03-02T05:47:13.988Z,0
2017-03-02T05:48:13.951Z,0
2017-03-02T05:49:13.553Z,0
2017-03-02T05:50:13.118Z,0
2017-03-02T05:51:13.923Z,0
2017-03-02T05:52:15.069Z,0
2017-03-02T05:53:13.982Z,0
2017-03-02T05:54:13.981Z,0
2017-03-02T05:55:13.944Z,0
2017-03-02T05:56:15.160Z,0
2017-03-02T05:57:14.131Z,0
2017-03-02T05:58:13.964Z,0
2017-03-02T05:59:14.064Z,4
2017-03-02T06:00:14.037Z,4
2017-03-02T06:01:14.105Z,0
2017-03-02T06:02:14.155Z,4
2017-03-02T06:03:15.092Z,4
2017-03-02T06:04:14.099Z,4
2017-03-02T06:05:14.064Z,8
2017-03-02T06:06:14.116Z,4
2017-03-02T06:07:14.584Z,4
2017-03-02T06:08:14.321Z,8
2017-03-02T06:09:12.903Z,4
2017-03-02T06:10:14.080Z,8
2017-03-02T06:11:13.736Z,8
2017-03-02T06:12:14.092Z,8
2017-03-02T06:13:14.108Z,8
2017-03-02T06:14:14.459Z,12
2017-03-02T06:15:14.104Z,8
2017-03-02T06:16:13.773Z,12
2017-03-02T06:17:14.135Z,12
2017-03-02T06:18:14.771Z,8
2017-03-02T06:19:14.201Z,12
2017-03-02T06:20:13.742Z,12
2017-03-02T06:21:13.454Z,12
2017-03-02T06:22:14.454Z,12
2017-03-02T06:23:14.262Z,16
2017-03-02T06:24:14.254Z,16
2017-03-02T06:25:13.725Z,16
2017-03-02T06:26:13.821Z,16
2017-03-02T06:27:13.746Z,16
2017-03-02T06:28:14.148Z,20
2017-03-02T06:29:14.859Z,28
2017-03-02T06:30:13.806Z,36
2017-03-02T06:31:13.812Z,36
2017-03-02T06:32:13.425Z,40
2017-03-02T06:33:14.271Z,32
2017-03-02T06:34:13.776Z,32
2017-03-02T06:35:14.231Z,40
2017-03-02T06:36:14.144Z,52
2017-03-02T06:37:13.910Z,56
2017-03-02T06:38:14.247Z,56
2017-03-02T06:39:14.283Z,52
2017-03-02T06:40:14.931Z,52
2017-03-02T06:41:13.873Z,52
2017-03-02T06:42:14.299Z,56
2017-03-02T06:43:13.855Z,48
2017-03-02T06:44:16.108Z,52
2017-03-02T06:45:13.615Z,52
2017-03-02T06:46:14.267Z,52
2017-03-02T06:47:13.502Z,52
2017-03-02T06:48:14.276Z,60
2017-03-02T06:49:15.590Z,64
2017-03-02T06:50:13.574Z,64
2017-03-02T06:51:14.886Z,72
2017-03-02T06:52:13.898Z,88
2017-03-02T06:53:13.504Z,100
2017-03-02T06:54:13.997Z,116
2017-03-02T06:55:14.399Z,100
2017-03-02T06:56:14.365Z,80
2017-03-02T06:57:14.325Z,76
2017-03-02T06:58:13.569Z,88
2017-03-02T06:59:14.398Z,76
2017-03-02T07:00:13.971Z,60
2017-03-02T07:01:14.434Z,52
2017-03-02T07:02:14.544Z,60
2017-03-02T07:03:14.364Z,76
2017-03-02T07:04:13.155Z,60
2017-03-02T07:05:14.439Z,64
2017-03-02T07:06:14.068Z,36
2017-03-02T07:07:14.507Z,36
2017-03-02T07:08:13.992Z,60
2017-03-02T07:09:13.705Z,108
2017-03-02T07:10:14.457Z,164
2017-03-02T07:11:14.008Z,192
2017-03-02T07:12:14.498Z,216
2017-03-02T07:13:14.519Z,192
2017-03-02T07:14:13.733Z,232
2017-03-02T07:15:15.940Z,352
2017-03-02T07:16:14.123Z,532
2017-03-02T07:17:14.486Z,672
2017-03-02T07:18:14.095Z,708
2017-03-02T07:19:14.547Z,696
2017-03-02T07:20:14.461Z,652
2017-03-02T07:21:14.519Z,556
2017-03-02T07:22:14.163Z,564
2017-03-02T07:23:14.565Z,536
2017-03-02T07:24:14.496Z,476
2017-03-02T07:25:14.489Z,376
2017-03-02T07:26:15.881Z,264
2017-03-02T07:27:14.503Z,244
2017-03-02T07:28:14.166Z,224
2017-03-02T07:29:14.608Z,148
2017-03-02T07:30:14.659Z,96
2017-03-02T07:31:14.620Z,72
2017-03-02T07:32:14.619Z,60
2017-03-02T07:33:14.548Z,68
2017-03-02T07:34:14.541Z,84
2017-03-02T07:35:14.840Z,116
2017-03-02T07:36:14.621Z,156
2017-03-02T07:37:15.784Z,176
2017-03-02T07:38:14.270Z,156
2017-03-02T07:39:15.211Z,140
2017-03-02T07:40:14.684Z,144
2017-03-02T07:41:14.704Z,140
2017-03-02T07:42:14.181Z,164
2017-03-02T07:43:14.699Z,220
2017-03-02T07:44:14.311Z,268
2017-03-02T07:45:14.606Z,324
2017-03-02T07:46:15.056Z,312
2017-03-02T07:47:14.665Z,320
2017-03-02T07:48:14.683Z,296
2017-03-02T07:49:14.240Z,248
2017-03-02T07:50:14.861Z,224
2017-03-02T07:51:14.743Z,216
2017-03-02T07:52:14.641Z,212
2017-03-02T07:53:14.747Z,180
2017-03-02T07:54:14.813Z,184
2017-03-02T07:55:14.366Z,200
2017-03-02T07:56:14.767Z,180
2017-03-02T07:57:14.786Z,212
2017-03-02T07:58:14.760Z,224
2017-03-02T07:59:14.407Z,260
2017-03-02T08:00:14.705Z,264
2017-03-02T08:01:15.154Z,284
2017-03-02T08:02:13.972Z,256
2017-03-02T08:03:14.780Z,236
2017-03-02T08:04:14.769Z,196
2017-03-02T08:05:14.380Z,196
2017-03-02T08:06:14.647Z,208
2017-03-02T08:07:14.788Z,220
2017-03-02T08:08:14.458Z,236
2017-03-02T08:09:14.902Z,256
2017-03-02T08:10:14.468Z,232
2017-03-02T08:11:14.469Z,212
2017-03-02T08:12:15.245Z,228
2017-03-02T08:13:14.873Z,244
2017-03-02T08:14:29.322Z,244
2017-03-02T08:15:14.504Z,240
2017-03-02T08:16:14.468Z,192
2017-03-02T08:17:14.834Z,196
2017-03-02T08:18:14.927Z,204
2017-03-02T08:19:14.524Z,260
2017-03-02T08:20:14.441Z,280
2017-03-02T08:21:14.131Z,272
2017-03-02T08:22:15.010Z,284
2017-03-02T08:23:15.451Z,272
2017-03-02T08:24:14.981Z,260
2017-03-02T08:25:14.929Z,256
2017-03-02T08:26:14.923Z,256
2017-03-02T08:27:14.685Z,240
2017-03-02T08:28:15.055Z,252
2017-03-02T08:29:14.144Z,276
2017-03-02T08:30:14.600Z,288
2017-03-02T08:31:14.562Z,300
2017-03-02T08:32:15.886Z,304
2017-03-02T08:33:14.914Z,284
2017-03-02T08:34:15.248Z,248
2017-03-02T08:35:15.028Z,232
2017-03-02T08:36:15.923Z,232
2017-03-02T08:37:14.699Z,220
2017-03-02T08:38:15.009Z,208
2017-03-02T08:39:15.310Z,200
2017-03-02T08:40:15.020Z,208
2017-03-02T08:41:14.579Z,200
2017-03-02T08:42:14.766Z,196
2017-03-02T08:43:16.206Z,232
2017-03-02T08:44:15.123Z,240
2017-03-02T08:45:15.105Z,228
2017-03-02T08:46:14.311Z,220
2017-03-02T08:47:16.287Z,236
2017-03-02T08:48:14.747Z,264
2017-03-02T08:49:14.732Z,300
2017-03-02T08:50:15.143Z,308
2017-03-02T08:51:15.112Z,304
2017-03-02T08:52:14.760Z,288
2017-03-02T08:53:14.726Z,264
2017-03-02T08:54:14.776Z,216
2017-03-02T08:55:14.744Z,228
2017-03-02T08:56:14.781Z,236
2017-03-02T08:57:15.185Z,252
2017-03-02T08:58:16.027Z,264
2017-03-02T08:59:15.119Z,296
2017-03-02T09:00:14.770Z,364
2017-03-02T09:01:15.120Z,388
2017-03-02T09:02:15.272Z,380
2017-03-02T09:03:14.845Z,352
2017-03-02T09:04:14.895Z,332
2017-03-02T09:05:15.504Z,312
2017-03-02T09:06:14.819Z,328
2017-03-02T09:07:15.283Z,340
2017-03-02T09:08:14.422Z,392
2017-03-02T09:09:16.033Z,412
2017-03-02T09:10:14.439Z,420
2017-03-02T09:11:15.245Z,408
2017-03-02T09:12:14.821Z,420
2017-03-02T09:13:15.222Z,392
2017-03-02T09:14:15.374Z,396
2017-03-02T09:15:14.854Z,436
2017-03-02T09:16:15.273Z,428
2017-03-02T09:17:15.344Z,424
2017-03-02T09:18:14.502Z,464
2017-03-02T09:19:15.301Z,528
2017-03-02T09:20:17.000Z,544
2017-03-02T09:21:15.305Z,512
2017-03-02T09:22:14.985Z,488
2017-03-02T09:23:14.575Z,476
2017-03-02T09:24:15.375Z,448
2017-03-02T09:25:14.885Z,428
2017-03-02T09:26:15.354Z,440
2017-03-02T09:27:15.355Z,424
2017-03-02T09:28:15.312Z,432
2017-03-02T09:29:15.068Z,420
2017-03-02T09:30:14.984Z,396
2017-03-02T09:31:15.887Z,400
2017-03-02T09:32:15.050Z,400
2017-03-02T09:33:15.352Z,404
2017-03-02T09:34:15.415Z,448
2017-03-02T09:35:15.007Z,416
2017-03-02T09:36:15.031Z,412
2017-03-02T09:37:15.425Z,392
2017-03-02T09:38:15.554Z,392
2017-03-02T09:39:15.034Z,428
2017-03-02T09:40:15.091Z,476
2017-03-02T09:41:15.450Z,436
2017-03-02T09:42:15.898Z,420
2017-03-02T09:43:14.925Z,468
2017-03-02T09:44:17.150Z,540
2017-03-02T09:45:14.637Z,660
2017-03-02T09:46:15.528Z,556
2017-03-02T09:47:15.497Z,504
2017-03-02T09:48:15.471Z,468
2017-03-02T09:49:15.476Z,488
2017-03-02T09:50:15.564Z,512
2017-03-02T09:51:15.231Z,552
2017-03-02T09:52:15.099Z,580
2017-03-02T09:53:15.485Z,544
2017-03-02T09:54:14.771Z,540
2017-03-02T09:55:16.719Z,624
2017-03-02T09:56:14.806Z,716
2017-03-02T09:57:15.509Z,804
2017-03-02T09:58:15.634Z,728
2017-03-02T09:59:15.836Z,628
2017-03-02T10:00:15.585Z,628
2017-03-02T10:01:15.590Z,604
2017-03-02T10:02:15.650Z,620
2017-03-02T10:03:15.611Z,596
2017-03-02T10:04:15.210Z,552
2017-03-02T10:05:15.579Z,612
2017-03-02T10:06:16.754Z,680
2017-03-02T10:07:15.945Z,732
2017-03-02T10:08:15.306Z,792
2017-03-02T10:09:15.246Z,748
2017-03-02T10:10:15.658Z,668
2017-03-02T10:11:15.641Z,576
2017-03-02T10:12:15.355Z,516
2017-03-02T10:13:15.728Z,460
2017-03-02T10:14:15.755Z,464
2017-03-02T10:15:15.705Z,472
2017-03-02T10:16:15.348Z,444
2017-03-02T10:17:16.708Z,460
2017-03-02T10:18:15.816Z,496
2017-03-02T10:19:15.773Z,536
2017-03-02T10:20:14.929Z,472
2017-03-02T10:21:15.838Z,424
2017-03-02T10:22:15.712Z,424
2017-03-02T10:23:15.759Z,412
2017-03-02T10:24:15.724Z,412
2017-03-02T10:25:15.380Z,480
2017-03-02T10:26:15.869Z,468
2017-03-02T10:27:15.844Z,460
2017-03-02T10:28:16.540Z,472
2017-03-02T10:29:15.461Z,476
2017-03-02T10:30:15.797Z,560
2017-03-02T10:31:15.511Z,636
2017-03-02T10:32:15.413Z,584
2017-03-02T10:33:15.775Z,584
2017-03-02T10:34:15.431Z,548
2017-03-02T10:35:15.531Z,580
2017-03-02T10:36:15.254Z,616
2017-03-02T10:37:15.840Z,620
2017-03-02T10:38:15.776Z,704
2017-03-02T10:39:16.561Z,780
2017-03-02T10:40:15.819Z,828
2017-03-02T10:41:15.892Z,660
2017-03-02T10:42:15.433Z,608
2017-03-02T10:43:15.898Z,536
2017-03-02T10:44:15.525Z,528
2017-03-02T10:45:15.518Z,500
2017-03-02T10:46:15.464Z,484
2017-03-02T10:47:15.977Z,476
2017-03-02T10:48:15.537Z,432
2017-03-02T10:49:16.050Z,432
2017-03-02T10:50:16.390Z,472
2017-03-02T10:51:15.957Z,428
2017-03-02T10:52:15.565Z,388
2017-03-02T10:53:15.624Z,376
2017-03-02T10:54:16.277Z,404
2017-03-02T10:55:15.922Z,372
2017-03-02T10:56:15.602Z,308
2017-03-02T10:57:16.045Z,324
2017-03-02T10:58:15.652Z,380
2017-03-02T10:59:15.673Z,404
2017-03-02T11:00:16.036Z,400
2017-03-02T11:01:15.534Z,416
2017-03-02T11:02:16.025Z,388
2017-03-02T11:03:17.221Z,340
2017-03-02T11:04:16.166Z,332
2017-03-02T11:05:16.103Z,320
2017-03-02T11:06:15.695Z,288
2017-03-02T11:07:16.016Z,280
2017-03-02T11:08:15.634Z,296
2017-03-02T11:09:15.685Z,348
2017-03-02T11:10:16.087Z,424
2017-03-02T11:11:16.085Z,520
2017-03-02T11:12:16.216Z,552
2017-03-02T11:13:15.759Z,524
2017-03-02T11:14:17.235Z,432
2017-03-02T11:15:15.782Z,388
2017-03-02T11:16:16.142Z,360
2017-03-02T11:17:15.757Z,372
2017-03-02T11:18:15.735Z,404
2017-03-02T11:19:16.243Z,372
2017-03-02T11:20:16.154Z,356
2017-03-02T11:21:16.215Z,388
2017-03-02T11:22:15.828Z,468
2017-03-02T11:23:16.208Z,516
2017-03-02T11:24:15.946Z,556
2017-03-02T11:25:17.196Z,588
2017-03-02T11:26:16.312Z,604
2017-03-02T11:27:15.820Z,620
2017-03-02T11:28:16.263Z,608
2017-03-02T11:29:15.889Z,644
2017-03-02T11:30:15.825Z,668
2017-03-02T11:31:15.956Z,688
2017-03-02T11:32:16.000Z,700
2017-03-02T11:33:16.770Z,712
2017-03-02T11:34:15.815Z,772
2017-03-02T11:35:16.258Z,796
2017-03-02T11:36:16.996Z,816
2017-03-02T11:37:16.327Z,852
2017-03-02T11:38:15.999Z,896
2017-03-02T11:39:16.286Z,876
2017-03-02T11:40:17.065Z,884
2017-03-02T11:41:15.914Z,848
2017-03-02T11:42:16.311Z,828
2017-03-02T11:43:15.976Z,812
2017-03-02T11:44:16.333Z,832
2017-03-02T11:45:16.407Z,864
2017-03-02T11:46:15.902Z,840
2017-03-02T11:47:16.947Z,836
2017-03-02T11:48:15.968Z,872
2017-03-02T11:49:15.973Z,888
2017-03-02T11:50:16.029Z,892
2017-03-02T11:51:16.689Z,900
2017-03-02T11:52:15.950Z,928
2017-03-02T11:53:16.406Z,956
2017-03-02T11:54:16.084Z,964
2017-03-02T11:55:15.977Z,924
2017-03-02T11:56:16.445Z,904
2017-03-02T11:57:16.071Z,880
2017-03-02T11:58:16.648Z,836
2017-03-02T11:59:16.110Z,836
2017-03-02T12:00:16.065Z,844
2017-03-02T12:01:15.716Z,836
2017-03-02T12:02:17.133Z,804
2017-03-02T12:03:16.163Z,740
2017-03-02T12:04:16.139Z,692
2017-03-02T12:05:16.493Z,688
2017-03-02T12:06:16.539Z,720
2017-03-02T12:07:16.106Z,808
2017-03-02T12:08:16.463Z,832
2017-03-02T12:09:16.452Z,848
2017-03-02T12:10:15.674Z,868
2017-03-02T12:11:16.228Z,876
2017-03-02T12:12:16.555Z,860
2017-03-02T12:13:16.891Z,844
2017-03-02T12:14:17.501Z,824
2017-03-02T12:15:16.610Z,832
2017-03-02T12:16:16.566Z,852
2017-03-02T12:17:16.616Z,876
2017-03-02T12:18:16.243Z,828
2017-03-02T12:19:16.884Z,752
2017-03-02T12:20:16.301Z,752
2017-03-02T12:21:16.194Z,768
2017-03-02T12:22:15.756Z,780
2017-03-02T12:23:15.727Z,756
2017-03-02T12:24:16.680Z,760
2017-03-02T12:25:16.191Z,720
2017-03-02T12:26:15.504Z,696
2017-03-02T12:27:16.696Z,704
2017-03-02T12:28:16.309Z,712
2017-03-02T12:29:16.397Z,724
2017-03-02T12:30:16.688Z,716
2017-03-02T12:31:16.687Z,732
2017-03-02T12:32:16.744Z,736
2017-03-02T12:33:17.038Z,764
2017-03-02T12:34:16.700Z,808
2017-03-02T12:35:17.360Z,832
2017-03-02T12:36:16.768Z,832
2017-03-02T12:37:17.638Z,876
2017-03-02T12:38:16.367Z,916
2017-03-02T12:39:16.782Z,964
2017-03-02T12:40:16.759Z,984
2017-03-02T12:41:16.739Z,968
2017-03-02T12:42:16.740Z,968
2017-03-02T12:43:16.827Z,920
2017-03-02T12:45:00.129Z,804
2017-03-02T12:45:16.771Z,792
2017-03-02T12:46:16.780Z,748
2017-03-02T12:47:16.802Z,684
2017-03-02T12:48:17.999Z,640
2017-03-02T12:49:16.811Z,600
2017-03-02T12:50:16.776Z,584
2017-03-02T12:51:16.882Z,568
2017-03-02T12:52:16.540Z,564
2017-03-02T12:53:16.868Z,540
2017-03-02T12:54:16.863Z,544
2017-03-02T12:55:17.864Z,536
2017-03-02T12:56:16.916Z,532
2017-03-02T12:57:16.928Z,528
2017-03-02T12:58:16.657Z,508
2017-03-02T12:59:16.523Z,480
2017-03-02T13:00:16.876Z,424
2017-03-02T13:01:17.639Z,420
2017-03-02T13:02:16.106Z,444
2017-03-02T13:03:16.961Z,480
2017-03-02T13:04:18.484Z,508
2017-03-02T13:05:17.928Z,492
2017-03-02T13:06:17.646Z,464
2017-03-02T13:07:16.536Z,472
2017-03-02T13:08:16.538Z,508
2017-03-02T13:09:16.988Z,544
2017-03-02T13:10:16.958Z,512
2017-03-02T13:11:16.663Z,520
2017-03-02T13:12:16.577Z,556
2017-03-02T13:13:17.154Z,556
2017-03-02T13:14:16.743Z,564
2017-03-02T13:15:17.129Z,520
2017-03-02T13:16:17.142Z,548
2017-03-02T13:17:16.970Z,528
2017-03-02T13:18:17.075Z,480
2017-03-02T13:19:16.581Z,432
2017-03-02T13:20:17.116Z,464
2017-03-02T13:21:17.039Z,480
2017-03-02T13:22:17.462Z,448
2017-03-02T13:23:17.105Z,432
2017-03-02T13:24:17.104Z,420
2017-03-02T13:25:17.115Z,412
2017-03-02T13:26:17.170Z,388
2017-03-02T13:27:17.243Z,400
2017-03-02T13:28:17.140Z,368
2017-03-02T13:29:18.196Z,392
2017-03-02T13:30:17.226Z,368
2017-03-02T13:31:18.980Z,344
2017-03-02T13:32:17.217Z,336
2017-03-02T13:33:16.831Z,336
2017-03-02T13:34:17.288Z,324
2017-03-02T13:35:16.815Z,312
2017-03-02T13:36:16.834Z,332
2017-03-02T13:37:16.710Z,372
2017-03-02T13:38:18.535Z,408
2017-03-02T13:39:16.839Z,436
2017-03-02T13:40:17.249Z,412
2017-03-02T13:41:17.153Z,372
2017-03-02T13:42:17.231Z,344
2017-03-02T13:43:17.199Z,336
2017-03-02T13:44:17.205Z,328
2017-03-02T13:45:16.880Z,324
2017-03-02T13:46:17.328Z,336
2017-03-02T13:47:17.304Z,376
2017-03-02T13:48:16.929Z,408
2017-03-02T13:49:16.911Z,416
2017-03-02T13:50:17.412Z,388
2017-03-02T13:51:16.873Z,352
2017-03-02T13:52:18.020Z,336
2017-03-02T13:53:16.213Z,344
2017-03-02T13:54:16.715Z,356
2017-03-02T13:55:17.462Z,348
2017-03-02T13:56:16.892Z,340
2017-03-02T13:57:17.129Z,368
2017-03-02T13:58:17.327Z,400
2017-03-02T13:59:18.617Z,448
2017-03-02T14:00:17.348Z,492
2017-03-02T14:01:16.732Z,524
2017-03-02T14:02:17.394Z,564
2017-03-02T14:03:17.359Z,620
2017-03-02T14:04:16.669Z,532
2017-03-02T14:05:17.372Z,468
2017-03-02T14:06:17.521Z,424
2017-03-02T14:07:17.378Z,396
2017-03-02T14:08:17.407Z,376
2017-03-02T14:09:17.458Z,376
2017-03-02T14:10:17.522Z,348
2017-03-02T14:11:17.189Z,320
2017-03-02T14:12:17.446Z,296
2017-03-02T14:13:17.220Z,284